﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
304,ประชุมคณะกรรมการโรคติดต่อจังหวัดร้อยเอ็ด ครั้งที่ 52/2564,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211007214145316
305,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211007214343317
306,หมอเด็กแนะ ผู้ปกครองสังเกตอาการเด็กหลังการฉีดวัคซีนโควิด-19 อาจส่งผลให้กล้ามเนื้อหัวใจและเยื่อหุ้มหัวใจอักเสบได้,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211007214951322
307,จัดฉีดวัคซีนไฟเซอร์ป้องกันโรคโควิด-19 ให้แก่เด็กนักเรียนเข็มแรก ณ โรงพยาบาลลืออำนาจ,2021-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211007223228344
308,ปัตตานี ดีเดย์ ฉีด ไฟเซอร์ให้นักเรียนนักศึกษา อายุระหว่าง 12-18 ปี,2021-08-10T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211008085058358
309,ฉก.ทพ.41 ขอความร่วมมือชาวรามัน ร่วมกันป้องกัน ยับยั้งการแพร่ระบาดของ COVID-19,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008090829366
310,นพ.สสจ.ยะลา เผย ภาพรวมการฉีดวัคซีนเกินกว่าร้อยละ 50 มี 2 อำเภอ ขณะที่กลุ่มเด็กอายุ 12-18 ปี รอบแรกคาดฉีดครบใน 2 สัปดาห์,2021-08-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008091009367
311,"ผู้ป่วยโควิด เสียชีวิตเพิ่มอีก 5 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันไม่ลดพบอีก 342 ราย เสียชีวิตสะสม 199 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 34,785 ราย",2021-08-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211008092054373
312,ปชส.สุราษฎร์ธานี เผยรัฐบาลเร่งนำเข้าวัคซีน พร้อมขยายกลุ่มเป้าหมายฉีดให้แก่เด็กอายุ 12 -18 ปี,2021-08-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211008092158374
313,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 8 ตุลาคม 2564 พบผู้ติดเชื้อรายใหม่ 342 ราย  เสียชีวิต 5 ราย,2021-08-10T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211008092526377
314,"ไทย ฉีดวัคซีนแล้วกว่า 57 ล้านโดส ทั่วโลกแล้ว 6,415 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211008092544378
315,กรมควบคุมโรค ยืนยัน การฉีดวัคซีนไฟเซอร์ให้เด็กปลอดภัย แต่งดออกกำลังกายหลังฉีด 7 วัน,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211008094149390
316,สำนักงานคณะกรรมการอิสลามประจำจังหวัดสตูล ผนึกกำลังกับวัดผัง 7 อ.มะนัง เดินหน้าลงพื้นที่มอบถุงปันสุข ให้แก่ผู้ที่กักตัว HQ ในพื้นที่อำเภอท่าแพ เพื่อบรรเทาความเดือดร้อนของประชาชนจากสถานการณ์โควิด-19,2021-08-10T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211008095238398
317,นักศึกษาสายอาชีพ ในพื้นที่ อ.หาดใหญ่ จ.สงขลา เข้ารับการฉีดวัคซีนไฟเซอร์ให้ทันตามแผนเปิดเรียน On-Site พฤศจิกายนนี้ อย่างต่อเนื่อง,2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008100432414
318,ยะลา เร่งลดการระบาดโควิด เจาะชุมชนเขตเทศบาลฯ ตรวจหาเชื้อ ต่อเนื่อง,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008105815440
319,จังหวัดลำพูนสร้างความเข้าใจกับผู้ประกอบการในแนวทางการป้องกัน ควบคุมการแพร่ระบาดเชื้อโควิด-19 ในสถานประกอบการ,2021-08-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211008112406457
320,จ.นราธิวาส เร่งแก้ไขปัญหาโควิด-19 หลังพบผู้ป่วยและผู้เสียชีวิตเพิ่มสูงขึ้น,2021-08-10T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211008110715450
321,สธ.สงขลา เตรียมพร้อมเตียงรับผู้ป่วยโควิด-19 ที่มีแนวโน้มเพิ่มสูงขึ้น พร้อมให้การดูแลด้วยทีมแพทย์และบุคลากรฯ ทั้งภาครัฐและเอกชน,2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008110327448
322,จังหวัดลำพูนและหน่วยงานที่เกี่ยวข้อง ประชุมคณะกรรมการโรคติดต่อจังหวัดลำพูน เพื่อดำเนินการวางมาตรการและพิจารณาในเรื่องต่างๆ ในการป้องกันและแก้ไขปัญหาการแพร่ระบาดของโควิด-19 ในพื้นที่อย่างเข้มข้น,2021-08-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211008115908482
323,ผู้ว่าฯ ยะลา มอบนโยบายนายกองค์กรปกครองส่วนท้องถิ่น ย้ำ ร่วมบูรณาการทุกภาคส่วนช่วยเหลือสถานการณ์โควิด-19,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008115602481
324,จ.ลำปาง เผยสาเหตุการแพร่ระบาดอย่างรวดเร็วของ 2 คลัสเตอร์โควิด เกิดจากพฤติกรรมการใช้ภาชนะแก้วน้ำและรับประทานอาหารร่วมกัน และการเลี้ยงสังสรรค์,2021-08-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211008121103485
325,จ.จันทบุรีเร่ง ฉีดไฟเซอร์ให้เด็กนักเรียน,2021-08-10T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008131732500
326,"ศูนย์ฉีดวัคซีน ม.อ. คึกคัก เร่งฉีดวัคซีนให้นักเรียนวันเดียว 1,350 คน",2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008132128501
327,โควิด-19 ยะลาขึ้นที่ 2 รองจาก กทม.,2021-08-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008132413502
328,โควิดยะลา พุ่งไม่หยุด ติดลำดับ 2 ของประเทศ 776 ราย อำเภอเมืองยะลา มากสุดวันเดียวกว่า 300 ราย หลังปูพรมตรวจเชิงรุก ขณะนายกฯห่วงประชาชน ย้ำให้ยึดหลักดูแลตนเองครอบจักรวาล Universal Prevention,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008134156510
329,ตัวเลขผู้ติดเชื้อวันนี้ยังเกินหมื่นราย พร้อมเรื่องฉีดวัคซีน เปิดรับนักท่องเที่ยวในอนาคต,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211008145711567
330,ยังพบคลัสเตอร์ใหม่ในหลายจังหวัด โดยเฉพาะงานศพ,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211008145231564
331,"นักเรียนในอำเภอเบตง 1,200 คน เข้ารับการฉีดวัคซีนไฟเซอร์เข็มแรก พร้อมเผยไม่อยากเรียนออนไลน์อีกแล้ว ขณะที่ พ่อค้าแม่ค้าตลาดสดเบตงเกือบ 300 ราย เข้ารับการตรวจ ATK หลังเกิดคลัสเตอร์ตลาดสดเบตง จนถูกสั่งปิดตลาด 7 วัน",2021-08-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008140220517
332,นายกเทศมนตรีนครหาดใหญ่ ตรวจเยี่ยมการฉีดวัคซีน Pfizer แก่นักเรียนในเขตเทศบาลนครหาดใหญ่ รองรับภาคเรียนที่ 22564,2021-08-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008155108611
333,จ.จันทบุรี เร่งฉีดวัคซีนไฟเซอร์ ให้กับเด็กนักเรียน เตรียมความพร้อมเปิดเรียนแบบ on site,2021-08-10T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008140452518
334,อำเภอเมืองยะลา เชิงรุกฉีดวัคซีนในพื้นที่ ต.ลำใหม่ ต.ลำพะยา สร้างภูมิคุ้มกันหมู่ประชาชน หลังพบการติดเชื้อในพื้นที่,2021-08-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008155330616
335,กทม. เร่งฉีดวัคซีนผู้สูงอายุ-ผู้ป่วยติดบ้านติดเตียงอย่างต่อเนื่อง ,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211008150255575
336,จังหวัดชุมพร Kick off ฉีดวัคซีนป้องกันโรคโควิด-19 แก่เด็กนักเรียน เตรียมพร้อมเปิดภาคเรียน,2021-08-10T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG211008144555559
337,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008142529533
338,"นายแพทย์เชี่ยวชาญโรงพยาบาลลำพูน เผย ลำพูนพบผู้ติดเชื้อโควิด-19 รายใหม่ภายในพื้นที่จังหวัดลำพูน จำนวน 21 ราย ยอดผู้ป่วยสะสม 2,346 ราย อยู่ระหว่างการรักษาตัวทั้งหมด 386 ราย รักษาหายแล้ว 1,942 ราย มีผู้เสียชีวิตรวม 18 ราย",2021-08-10T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211008150332577
339,จังหวัดเพชรบุรีบูรณาการหลายภาคส่วน ลงพื้นที่ตรวจเยี่ยมให้คำแนะนำเกี่ยวกับการปฏิบัติตามมาตรการ การป้องกันการแพร่ระบาดเชื้อไวรัสโคโรนา 2019 (COVID - 19) บริษัท บิ๊กซี ซูเปอร์เซ็นเตอร์ จำกัด (มหาชน) สาขาเพชรบุรี,2021-08-10T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008150145573
340,นายกเมืองพัทยา ถกแขนเสื้อบูสเตอร์ช็อต โดส 3,2021-08-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008153537597
341,ชาวตำบลลำใหม่ จ.ยะลา เข้าฉีดวัคซีนโควิดเข็ม 2 หลังยอดติดเชื้ออำเภอเมืองสูงที่สุด ขณะที่นายอำเภอเมืองยะลา ระบุ ฉีดไปแล้ว กว่า 65 เปอร์เซ็นต์,2021-08-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008151517584
342,วันนี้แม่ฮ่องสอน พบผู้ป่วยโควิด-19 วันเดียว 61 ราย พื้นที่ อ.สบเมย อ.ปาย อ.แม่สะเรียง และ อ.แม่ลาน้อย,2021-08-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211008150927581
343,"ศูนย์ฉีดวัคซีน ม.อ. คึกคัก เร่งฉีดวัคซีนให้นักเรียนวันเดียว 1,350 คน",2021-08-10T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211008153021594
344,"จังหวัดตรัง  ตรวจหาเชื้อ SARs-COV-2  ไปแล้วทั้งสิ้น 75,699 ราย  พบผลบวก(ติดเชื้อ) 6,410 ราย",2021-08-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211008152752593
345,จังหวัดเตรียมความพร้อมฉีดวัคซีนให้ครบ 100% ก่อนเปิดการท่องเที่ยวในวันที่ 1-31 ธันวาคม 2564,2021-08-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211008151944588
346,จ.สุราษฎร์ธานีออกหน่วยแพทย์เคลื่อนที่พอ.สว.ฉีดวัคซีนพระราชทานแก่ประชาชนกลุ่มเปราะบางในพื้นที่ 5 อำเภอ เป็นวันที่ 5 จำนวน 500 โดส,2021-08-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211008160552632
347,"จังหวัดตรังมีผู้ป่วยโควิด -19 ที่รักษาหาย 61 ราย รักษาหายสะสม 5,216 เสียชีวิตสะสมยังอยู่ที่ 36 ราย",2021-08-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211008155309615
348,เทศบาลเมืองท่าข้าม ป้องกันและควบคุมการแพร่ระบาดของโรคในระดับพื้นที่,2021-08-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211008161612642
349,สหราชอาณาจักรถอนไทยออกจากบัญชีแดง ประเทศและดินแดนที่มีความเสี่ยงสูงสุดในการเดินทางไปเยือน,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211008193503768
350,นักเรียนโรงเรียนเอกชนสอนศาสนา  วท.อาชีวศึกษาในพื้นที่ จ.ยะลา ตบเท้าเข้ารับการฉีดวัคซีน Pfizer เข็มแรกตลอดสัปดาห์ เป็นไปด้วยความเรียบร้อย,2021-08-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211008161057635
351,"จ.ราชบุรีเริ่มฉีดวัคซีนไฟเซอร์ให้เด็กที่ลงทะเบียนฉีดวันแรก 3,000 คน",2021-08-10T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008162342651
352,ฉะเชิงเทราจัดกิจกรรมพลังตำบลเข้มแข็ง ร่วมใจฝ่าวิกฤต ส่งเสริมและพัฒนาคุณภาพชีวิตประชาชน,2021-08-10T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG211008163926661
353,รองผู้ว่าฯ สุราษฎร์ธานี ประชุมคณะกรรมการโรคติดต่อจังหวัดสุราษฎร์ธานี ครั้งที่ 22/2564,2021-08-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211008170550688
354,ขนส่งสุพรรณบุรี ประกอบพิธี เจริญพระพุทธมนต์และอธิษฐานจิต แผ่นป้ายทะเบียนรถ รย.1 หมวดอักษร กพ 301 หมายเลข เสริมสิริมงคล,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008203555779
355,จ.สุพรรณบุรี วัดเถรพลาย เผาเตาจริง เป็นศพโควิดแรก หลังเตาเผาเดิมชำรุด ตามโครงการสวดฟรี เผาฟรี โลงฟรี,2021-08-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211008211506797
356,ประธานกรรมการอิสลามยะลา ชวนชาวมุสลิมรับวัคซีนโควิด -19,2021-09-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009072759833
357,ยะลาติดเชื้อสูงต่อเนื่อง เร่งเปิดศูนย์พักคอย CI รองรับผู้ป่วยติดเชื้อ อำเภอเมืองยะลา ตรวจความพร้อมที่โรงเรียนอุดมศาสตร์วิทยา ต.บุดี,2021-09-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009071855830
358,นายอำเภอเมืองยะลา ลงพื้นที่ติดตามความพร้อมเตรียมเปิดศูนย์พักคอย CI โรงเรียนอุดมศาสตร์วิทยา ต.บุดี รองรับผู้ติดเชื้อ,2021-09-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009074756835
359,โรงพยาบาลหาดใหญ่ ลงนามร่วม 3 ฝ่าย ปรับเปลี่ยนโรงแรมเป็นศูนย์แยกกักตัวในชุมชน (Community Isolation) หลังสถานการณ์โควิด -19 ในจังหวัด กลับมาพุ่งสูงอีกรอบวันละ 400-600 คน ป้องกันปัญหาคนไข้ล้นเตียงให้ท้องถิ่นเข้ามามีส่วนร่วมช่วยดูแลผู้ติดเชื้อขั้นต้นในชุมชน,2021-09-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211009081348836
360,"ตำรวจภูธรจังหวัดลำปาง ชี้แจงกรณีมีข้อความและภาพแชร์ในกลุ่มโซเซียลว่า ""สภ.เขลางค์นคร ปิดโรงพักเขลางค์นคร ด่วน เนื่องจากพบตำรวจติดเชื้อโควิด""",2021-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211009083228837
361,ชาวยะลา ขอบคุณนายกฯ ห่วงประชาชน 4 จชต. หลังสถานการณ์โควิดรุนแรง,2021-09-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009090001847
362,รัฐบาล ห่วงกระแสติ๊กต็อกทำให้ผู้ปกครองตื่นตระหนก เร่งให้ข้อมูลที่ถูกต้อง,2021-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211009114413898
363,"เสียชีวิตเพิ่มอีก 2 ราย โควิด-19 ระยอง ผู้ติดเชื้อรายวันไม่ลดพบอีก 359 ราย พบสูงสุดใน อ.เมืองระยอง 180 ราย เสียชีวิตสะสม 201 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 35,144 ราย",2021-09-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211009092818858
364,นครพนม วันนี้ไม่พบป่วยโควิดฯ  แพทย์ใหญ่ปรีดา เชิญชวนฉีดวัคซีน ย้ำมีเพียงพอ-ปลอดภัย,2021-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211009094015861
365,นพ.สาธารณสุขจังหวัดเพชรบุรี ยืนยันวัคซีนไฟเซอร์ มีจำนวนเพียงพอสำหรับนักเรียนทุกคนที่มีความประสงค์จะฉีด ภายในสัปดาห์หน้าจะให้ให้ครบ 100 %,2021-09-10T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211009103130881
366,อบจ.แม่ฮ่องสอน ทุ่มงบ 14 ล้านบาท เพื่อป้องกันและควบคุมการแพร่ระบาดโรค COVID-19,2021-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211009104516883
367,นายอำเภอปาย จ.แม่ฮ่องสอน ลงพื้นที่ให้กำลังใจเจ้าหน้าที่ประจำด่านชุมชน พื้นที่ควบคุมเฝ้าระวัง กำชับเคร่งครัดมาตรการควบคุมการแพร่ระขาดของ COVID-19,2021-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211009113339884
368,ผู้นำศาสนา ร่วมสร้างภูมิคุ้มกันหมู่ฉีดเข็ม 2 ครบโดส ป้องกันโควิด ภาพรวมฉีดแล้วคลอบคลุมทั้งจังหวัด 58%เร่งเชิงรุก กระตุ้นฉีดวัคซีน,2021-09-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009113551889
369,เปิดตลาดนัดวันเสาร์ชัยนาทครั้งแรกคึกคักหลังหยุดไปกว่า 5 เดือน เข้มมาตรการป้องกันโควิด-19 ผู้ค้าต้องผ่านการตรวจ ATK ทุกคน,2021-09-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211009113809894
370,เทศบาลตำบลหนองเสม็ด จังหวัดตราด ฉีดวัคซีนทางเลือกป้องกันโควิด -19 เข็มที่ 2 ให้กับประชาชน,2021-09-10T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211009115544904
371,นายอำเภอแม่สะเรียง นายกกิ่งกาชาด ลงพื้นที่มอบถุงยังชีพสภากาชาด ดูแลผู้ได้รับผลกระทบจากคลัสเตอร์บ้านห้วยบง 141 ครัวเรือน ล่าสุดยอดสะสมผู้ป่วยคลัสเตอร์บ้านห้วยบง รวม 61 ราย,2021-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211009115751909
372,จังหวัดมุกดาหาร ฉีดวัคซีนไฟเซอร์ ป้องกันโรคโควิด-19 แก่เด็กนักเรียนโรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัยเตรียมพร้อมก่อนเปิดเทอม,2021-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211009124035934
373,เทศบาลตำบลแม่สะเรียง ลงพื้นที่ตำบลบ้านกาศ สอบสวนโรค กั้นแนวเขต และฉีดพ่นฆ่าเชื้อโควิด บ้านผู้ป่วยยืนยัน สร้างความมั่นใจให้กับประชาชน,2021-09-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211009124310935
374,ผู้นำศาสนาอิสลามยะลา เดินหน้าฉีดวัคซีนโควิดเข็ม 2 ขณะที่ นพ.สสจ.คาดการณ์เดือนตุลาคมนี้จะครอบคลุม 70 เปอร์เซ็นต์,2021-09-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009131930946
375,ศบค. เปิดเผยตัวเลขผู้ติดเชื้อวันนี้ ยังอยู่ในหลักหมื่นราย ภาพรวมผู้ติดเชื้อในกรุงเทพฯ และปริมณฑลลดลง,2021-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211009190857046
376,"โรงเรียนสภาราชินีจังหวัดตรัง  นำนักเรียนชั้นมัธยมศึกษา กว่า 2,700 คน  มารับการฉีดวัคซีน Pfizer เพื่อเตรียมในการเปิดการเรียนการสอน เฉพาะชั้นมัธยมเป็นอันดับแรก",2021-09-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211009132208947
377,โควิดรายวันยะลา ติดเชื้อเพิ่ม 650 ราย สสจ.ยะลา ขอความร่วมมือประชาชน ออกจากบ้านเท่าที่จำเป็นเพื่อลดจำนวนผู้ติดเชื้อ,2021-09-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211009133138950
378,อุบลฯ เปิดบริการฉีดวัคซีนประชาชน ตั้งเป้า 70% ภายในเดือนตุลาคม นี้,2021-09-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211009134038954
