﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
82,ผบ.ตร. ไม่ชี้ชัดเหตุการเสียชีวิตของนักท่องเที่ยวชาวสวิตเซอร์แลนด์ พร้อมเปิดศูนย์ปฏิบัติการเฉพาะกิจ 24 ชั่วโมง เร่งคลี่คลายคดีและจับกุมคนร้ายให้ได้เร็วที่สุด,2021-06-08T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210806183415464
83,กระทรวงการต่างประเทศ ส่งมอบพระพุทธรูป 13 รายการ ที่ถูกโจรกรรมไปอยู่ที่สหรัฐฯ คืนให้กับกรมศิลปากร,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806204851528
84,จังหวัดสตูล ร่วมประชุมรับมอบนโยบายศูนย์สั่งการชายแดนกับประเทศเพื่อนบ้านจังหวัด รองนายกรัฐมนตรี เพื่อเตรียมรับมือกับสถานการณ์ความเสี่ยงชายแดนในห้วงการแพร่ระบาดของโควิด 19 ที่รุนแรง,2021-06-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210806185831474
85,ผู้ว่าฯ ศรีสะเกษ ร่วมการประชุมมอบนโยบายศูนย์สั่งการชายแดนไทยกับประเทศเพื่อนบ้าน เพื่อติดตามสถานการณ์ชายแดนในห้วงการแพร่ระบาดของโควิด - 19,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210806214110554
86,ดำเนินคดีกับผู้ชุมนุม 7 สิงหาคม จับผู้ต้องหา 14 คน ,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808154502884
87,ยืนยัน ยังไม่มีเปิดสมัครสอบตำรวจนายสิบ สายอำนวยการ เนื่องจากสถานการณ์โควิด-19,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808151520859
88,รมช.แรงงาน  ห่วงใยแรงงานพื้นที่ต่างจังหวัด ระดมภาคีเครือข่ายกรมพัฒนาฝีมือแรงงาน-สธ.บูรณาการสร้างการรับรู้ป้องกันเชื้อโควิดในสถานประกอบการ,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808180942905
89,แม่ทัพภาคที่ 4 ลงพื้นที่ให้กำลังใจ เจ้าหน้าที่ด่านบ้านพละ จังหวัดชุมพร พร้อมเน้นย้ำนโยบายคุมเข้มสิ่งผิดกฎหมายทุกชนิด,2021-09-08T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG210809164959231
90,ศรีสะเกษ  รับมอบนโยบายศูนย์สั่งการชายแดนไทยกับประเทศเพื่อนบ้านจังหวัด    เพื่อติดตามสถานการณ์ชายแดนในห้วงการแพร่ระบาดของโรคโควิด-19,2021-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210809204500331
91,ผู้ว่าฯ ศรีสะเกษ  ลงพื้นที่อำเภอภูสิงห์ ตรวจเยี่ยมด่านตรวจ จุดสกัดคัดกรองบุคคล ยานพาหนะ ตามมาตรการสกัดกั้นการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210809205007333
92,จังหวัดเลย ฝึกอบรมผู้นำหมู่บ้าน ชุมชน และราษฎรอาสาสมัคร ในการรักษาความสงบเรียบร้อย ป้องกันแก้ไขปัญหายาเสพติด หมู่บ้าน ชุมชน เข้มแข็งปลอด covid-19,2021-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210810075019362
93,"สำนักงานประกันสังคม เตรียมเสนอ คณะรัฐมนตรี เยียวยากลุ่มตกหล่น รับสิทธิ์ 5,000 บาท",2021-10-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810083956383
94,สารเนื่องในวันกำนันผู้ใหญ่บ้านประจำปี 2564 เน้นย้ำ กำนัน  ผู้ใหญ่บ้าน ร่วมกันขับเคลื่อนมาตรการป้องกันและควบคุมโควิด-19,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810083705380
95,ศูนย์บริหารสถานการณ์โควิด-19 กระทรวงมหาดไทย แจ้งทุกจังหวัดและกรุงเทพมหานคร บริหารจัดการวัคซีนและเร่งรัดฉีดวัคซีนให้กลุ่มผู้สูงอายุ โรคเรื้อรัง และหญิงตั้งครรภ์ในพื้นที่กรุงเทพมหานคร ปริมณฑล และจังหวัดพื้นที่ควบคุมสูงสุดและเข้มงวด,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810091334396
96,ประธานสภาผู้แทนราษฎร ยืนยันไม่เลื่อนประชุมสภาผู้แทนราษฎรเพื่อพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 อย่างแน่นอน เพราะเป็นหน้าที่ของสภาผู้แทนราษฎรที่จะต้องเร่งพิจารณาตามรัฐธรรมนูญกำหนดให้แล้วเสร็จภายใน 105 วัน,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810112718420
97,ฝ่ายค้าน ยื่นเรื่องต่อ ป.ป.ช. สอบนายกรัฐมนตรีออกคำสั่งห้ามเผยแพร่ข้อมูลที่มีข้อความอันอาจทำให้ประชาชนเกิดความหวาดกลัว,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810120529425
98,นัดประชุมสภาผู้แทนราษฏร 18-20 สิงหาคมนี้ พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2565 วาระ 2 และ 3,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810120729428
99,สำนักงานที่ดินจังหวัดลำพูนร่วมกับสาขาส่วนแยก มอบสิ่งของอุปโภค บริโภคและเงินสด รวมถึงอุปกรณ์ทำความสะอาดฆ่าเชื้อ เพื่อมอบให้แก่โรงพยาบาลสนามอำเภอป่าซาง จังหวัดลำพูน,2021-10-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210810185617700
100,ผู้บัญชาการสำนักงานตรวจคนเข้าเมือง ยืนยันไม่มีการทำบัญชีเฝ้าดูบุคคลทางการเมือง โดยผู้ที่ไม่มีหมายจับ สามารถเดินทางได้ตามปกติ,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810161236621
101,ครม.อนุมัติร่างกฎหมายล้มละลาย ฟื้นฟูกิจการลูกหนี้ SMEs เพิ่มยอดหนี้ขอฟื้นฟูเป็น 50 ล้านบาท ตัดเงื่อนไขที่เป็นอุปสรรค ช่วยลูกหนี้อย่างทั่วถึงทุกกลุ่ม,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810153232576
102,เอกอัครราชทูตสหรัฐอเมริกาประจำสหประชาชาติ เผย สหรัฐฯ มอบเงิน 5 ล้านเหรียญ ช่วยไทยสู้โควิด พร้อมเตรียมส่งวัคซีนช่วยไทยอีก 1 ล้านโดสเร็วๆ นี้,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810154155590
103,มาตรการให้ความช่วยเหลือบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่ประชาชน วงเงิน 3.2 หมื่นล้านบาท ,2021-10-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210810161047618
104,มาตรการให้ความช่วยเหลือบรรเทาภาระค่าใช้จ่ายด้านการศึกษาแก่ประชาชน วงเงิน 3.2 หมื่นล้านบาท ,2021-10-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210810161047619
105,ผู้อำนวยการโรงพยาบาลแม่ทา เผย!! คลัสเตอร์หอพักผู้ป่วยใน ตึกสงฆ์ ชั้นที่ 4 ของโรงพยาบาลลำพูน และที่เกี่ยวข้องกัน รวมแล้วมีผู้ติดเชื้อโควิด-19 ทั้งหมด 49 ราย เพิ่มขึ้น 14 ราย โดยทุกรายอยู่ในอำเภอลี้ทั้งหมด,2021-10-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210810164311648
106,รักษาราชการแทนผู้บังคับการตำรวจภูธรจังหวัดภูเก็ต วางมาตรการนำเทคโนโลยีลงทะเบียนและตรวจคัดกรองบุคคลเข้าพื้นที่จังหวัดภูเก็ต เพื่อยกระดับมาตรการป้องกันและดูแลความปลอดภัยตั้งแต่หน้าด่าน,2021-10-08T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210810163944645
107,ผู้ว่าราชการจังหวัดลำพูน ย้ำ!! ให้หมู่บ้าน ชุมชน ตำบล และอำเภอ จะต้องดูแลผู้ที่มีความเสี่ยงให้เข้าสู่ระบบของการ Home Quarantine ซึ่งจะมีการลงพื้นที่ในการตรวจคัดกรองเชิงรุกโดยใช้ชุดตรวจ Antigen Test Kit  หรือ ชุด ATK ในการตรวจหาเชื้อโควิด-19,2021-10-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210810171903657
108,ผู้ว่าฯ สุรินทร์ สั่งนายอำเภอ เร่งติดตามเข้าช่วยเหลือประชาชน ที่ถูกแก๊งส์ทำผิดกฎหมาย รีดไถเงิน,2021-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210810180355685
109,ผบ.ฉก.นราธิวาส สั่งการให้หน่วยที่เกี่ยวข้องเร่งตรวจสอบและรวบรวมวัตถุพยานเพื่อติดตามจับกุมคนร้าย หลังก่อเหตุลอบวางระเบิดในพื้นที่อำเภอสุไหงปาดี จังหวัดนราธิวาส มีผู้ได้รับบาดเจ็บ 2 ราย,2021-11-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210811074802792
110,หัวหนัาพรรคเสรีรวมไทย ยังไม่เปิดเผยรายชื่อรัฐมนตรีที่จะถูกยื่นอภิปรายไม่ไว้วางใจร่วมกับนายกรัฐมนตรี ,2021-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210811164425092
111,นายอำเภอเมืองลำพูน ย้ำ!! กำนัน ผู้ใหญ่บ้าน เป็นผู้มีความผูกพันใกล้ชิดและรับรู้ถึงความต้องการของประชาชนในพื้นที่อย่างแท้จริง ถือเป็นตัวแทนของภาครัฐที่มีบทบาทสำคัญในการขับเคลื่อนนโยบายของรัฐบาล ไปสู่การปฏิบัติให้บังเกิดผล,2021-11-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210811112555849
112,ตำรวจ ระบุ ข้อมูลผลิตภัณฑ์เสริมอาหาร ที่อ้างว่า ช่วยบำรุงปอด ต้านไวรัส ไม่เป็นความจริง,2021-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210811121623890
113,ยืนยันความร่วมมือไทย-สหรัฐฯ พร้อมสนับสนุนบทบาทระหว่างกันในภูมิภาค,2021-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210811155352054
114,อนุสาวรีย์ชัยสมรภูมิ  รำลึกถึงวีรกรรม คุณงามความดีของเหล่าทหาร ตำรวจและพลเรือน ผู้เสียสละชีวิตปกป้องแผ่นดินไทย,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210812081616258
115,ตำรวจเตรียมกำลัง พร้อมรับสถานการณ์การออกมาเคลื่อนไหวของกลุ่มผู้ชุมนุมในระยะนี้,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812125953358
116,สภาเตรียมใช้ชุดตรวจโควิด-19 แบบเร่งด่วน (Antigen test kit) ให้ทุกฝ่ายก่อนพิจารณาร่างพ.ร.บ.งบประมาณรายจ่าย,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812125033346
117,"ครม. เห็นชอบมาตรการเยียวยาเพิ่มเติมแก่นายจ้างและผู้ประกันตน ม.39 , ม.40 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด",2021-12-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210812110640293
118,มาตรการช่วยเหลือและบรรเทาภาระหนี้สินของประชาชนที่ได้รับผลกระทบจากโควิด-19,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210812111112295
119,นายกรัฐมนตรี ห่วงใยสถานการณ์ขยะติดเชื้อ กำชับหน่วยงานที่เกี่ยวข้อง เร่งจัดการอย่างเป็นระบบ,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812153418447
120,ศปปส. แจ้งความเอาผิดแกนนำกลุ่มแนวร่วมธรรมศาสตร์และการชุมนุม กรณีปราศัยหน้าอาคารชิโนไทยทาวเวอร์,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812203410592
121,จ.สุพรรณบุรี จัดพิธีลงนามถวายพระพรชัยมงคล สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 12 สิงหาคม 2564,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210812171352514
122,สว.พบประชาชนภาคกลาง ร่วมกับทีมงานเพื่อนหมอหน่อย จัดกิจกรรมปันน้ำใจ ให้กำลังใจ กับทีมเจ้าหน้าที่ ผู้ปฏิบัติงานดูแลพี่น้องชาวสุพรรณบุรีในภาวะวิกฤติโควิด-19 แก่จังหวัดสุพรรณบุรี เฉลิมพระเกียรติ เนื่องใน วันแม่แห่งชาติ,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210812170826506
123,รมช.เกษตรฯ ตรวจราชการ จังหวัดพะเยา ส่งมอบปัจจัยการผลิต ภายใต้โครงการ 1 ตำบล 1 กลุ่มเกษตรทฤษฎีใหม่,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812213735613
124,ครม.อนุมัติหลักการ ร่าง พ.ร.บ.ล้มละลาย พ.ศ. ... เพื่อฟื้นสภาพคล่องแก่ธุรกิจ SMEs,2021-08-13T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210813135140749
125,"ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการเยียวยาเพิ่มเติมแก่นายจ้างและผู้ประกันตน ม.39, ม.40 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด  .",2021-08-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210813135551754
126,ส.ปชส.ตราด ประชาสัมพันธ์ มาตรการช่วยเหลือและบรรเทาภาระหนี้สินของประชาชนที่ได้รับผลกระทบจากโควิด-19 และ ร่าง พ.ร.บ. ล้มละลาย พ.ศ. ... เพื่อฟื้นสภาพคล่องแก่ธุรกิจ SMEs,2021-08-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210813135839755
127,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติงบช่วยบุคลากรด่านหน้าแก้โควิด-19 ขยายเพิ่มอีก 3 เดือน วงเงิน 12,669 ล้านบาท  .",2021-08-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210813135336752
128,อบจ.ตรัง จัดประชุมสภา อบจ.ตรัง สมัยสามัญ สมัยที่ 2 ประจำปี 2564,2021-08-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210813150218805
129,"ฉก.โชคชัยชุมพรทีมขยายผลจับกุมผู้ต้องหาค้ายาเสพติดพบยาบ้า 8,000 เม็ด ไอซ์ 2 กก.",2021-08-13T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG210813154314888
130,เจ้าหน้าที่จาก 5 หน่วยงานสนธิกำลังลงพื้นที่ตรวจสอบการลักลอบจำหน่ายน้ำมันเถื่อน และสินค้าหนีภาษีตามแนวชายแดนไทย-มาเลเซีย ตามมาตรการล๊อคดาวน์ช่วงโควิด 19 โดยเน้นการป้องปรามและประชาสัมพันธ์แนะนำให้ประชาชนและร้านค้ารายย่อยปฏิบัติตามกฎหมาย เพื่อไม่ให้ส่งผลกระทบกับประชาชนจากสถานการณ์โควิด,2021-08-13T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210813161726937
131,มท.ภ.4  ประชุมทางไกลผ่านจอภาพ พร้อมมอบรางวัลให้แก่หน่วยปฏิบัติงานดีเด่น กำชับหน่วยเพิ่มความระมัดระวังในการปฏิบัติงานตามมาตรการป้องกัน covid-19,2021-08-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210813161645935
132,คณะรัฐมนตรีมีมติเห็นชอบมาตรการเยียวยาเพิ่มเติมแก่นายจ้างและผู้ประกันตน ,2021-08-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210813183323010
133,มาตรการช่วยเหลือและบรรเทาภาระหนี้สินของประชาชน ,2021-08-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210813224645059
134,รองผู้ว่าฯ สตูล ประชุมคณะทำงานของศูนย์ปฏิบัติการแก้ไขสถานการณ์ฉุกเฉินด้านความมั่นคง และการเดินทางเข้า  ออกประเทศ,2021-08-13T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210813184522014
135,ประชุมสภา อบจ.ตรัง สมัยสามัญ สมัยที่ 2 ประจำปี 2564  อนุมัติโอนเงินงบประมาณตามข้อบัญญัติฯ ปี 2564 กว่า 2 ล้านบาท เพื่อตั้งรายการใหม่   และขยายเวลาเสนอร่างข้อบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,2021-08-13T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210813203026036
136,แม่ทัพภาคที่ 4 สั่งกำชับหน่วยเพิ่มความระมัดระวังในการปฏิบัติงานตามมาตรการป้องกัน covid - 19,2021-08-14T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210814081805069
137,คุมประพฤติศรีสะเกษ  นำผู้เข้ารับการฟื้นฟูสมรรถภาพ  เข้ารับการบำบัดฟื้นฟูสมรรถภาพผู้ติดยาเสพติด,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210814090112088
138,คุมประพฤติศรีสะเกษ ปฐมนิเทศและแจ้งคำวินิจฉัยให้แก่ผู้เข้ารับการฟื้นฟูสมรรถภาพผู้ติดยาเสพติด,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210814090704091
139,รองผู้ว่าฯศรีสะเกษตรวจสอบผู้ได้รับการพระราชทานอภัยโทษ และลงพื้นที่ตรวจติดตาม 2 อำเภอเพื่อลดโควิด-19,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210814091850096
140,คุมประพฤติศรีสะเกษ  นำตัวผู้เข้ารับการฟื้นฟูสมรรถภาพผู้ติดยาเสพติด  มณฑลทหารบกที่ ๑๙ จังหวัดสระแก้ว,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210814093639100
141,กลาโหม เร่งขยายขีดความสามารถทางการแพทย์ เรียกระดมแพทย์พยาบาลแถว 2 เสริมกว่า 500 คน,2021-08-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210814110204140
142,"มาตรการเยียวยาเพิ่มเติมแก่นายจ้างและผู้ประกันตน ม. 39, ม.40 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด",2021-08-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210814112838149
143,รัฐบาลมีมาตรการช่วยเหลือและบรรเทาภาระหนี้สินของประชาชนที่ได้รับผลกระทบจากโควิด-19,2021-08-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210814113748152
144,ตำรวจยะลา กระจายกำลังตั้งจุดตรวจ -จุดสกัด เข้มงวด ดูแลความสงบเรียบร้อยเขตเมือง,2021-08-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210814185430310
145,รมช.เกษตฯ   บริจาคอุปกรณ์ทางการแพทย์ 2.2 ล้านบาทสนับสนุน รพ.พะเยา-รพ.เชียงคำ ช่วยผู้ป่วยโควิด -19 พ,2021-08-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210814201837315
146,ที่ปรึกษาพิเศษ ตร. ลงพื้นที่ชุมพรตรวจติดตามมาตรการป้องกันโควิดของเจ้าหน้าที่ประจำจุดตรวจ,2021-08-14T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG210814225838322
147,ตำรวจเมืองยะลา กวดขันมาตรการป้องกันโควิด สร้างความอบอุ่นใจให้แก่ประชาชนในพื้นที่,2021-08-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210815075556328
148,สั่ง ป.ป.ส. ซ่อมเครื่องปั๊มยาบ้าดัดแปลงผลิตฟ้าทะลายโจรอัดเม็ด,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210815131836406
149,บก.สส.จชต.จับยาเสพติดล๊อตใหญ่ ยึดไอซ์ 1 พัน กก.พร้อมทรัพย์สินมูลค่ารวม 8 ล้านบาทเตรียมลำเลียงส่งประเทศเพื่อนบ้าน,2021-08-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210815101416344
