﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
181,นพค.33 ร่วมกับ สนง.ปภ.ตาก ลงพื้นที่ช่วยซ่อมสะพานข้ามลำห้วยแม่ละเมาที่ทรุดตัว เนื่องจากเศษไม้ไหลมาติดตอม่อสะพาน,2022-04-10T00:00:00,ภาคตะวันตก,ตาก,สวท.แม่สอด จ.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG221004154807796
182,นายกรัฐมนตรี เยี่ยมให้กำลังใจผู้ประสบภัย ยืนยันจะบรรเทาความเดือดร้อนให้มากที่สุด,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004195815862
183,แจ้ง 11 จังหวัด และ กทม. เฝ้าระวังสถานการณ์ระดับน้ำในแม่น้ำป่าสักและแม่น้ำเจ้าพระยาเพิ่มสูงขึ้น ตั้งแต่ 4 ตุลาคมเป็นต้นไป,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004200143866
184,คณาจารย์นักศึกษาจิตอาสา ราชมงคลขอนแก่น ระดมกำลังกรอกกระสอบทรายช่วยเหลือน้ำท่วม ชุมชนบ้านกอก และโรงเรียนการศึกษาคนตาบอดขอนแก่น และพื้นที่ตำบลท่ากระเสริม อ.เมืองขอนแก่น,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221004180351821
185,ศูนย์ป้องกันและบรรเทาสาธารณภัย หรือ ปภ.เขต 8 ส่งเจ้าหน้าที่เฝ้าระวังน้ำท่วมในพื้นที่อำเภอตาคลี จังหวัดนครสวรรค์ ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004190434834
186,ผู้ว่าฯ อ่างทอง พร้อมนายกเหล่ากาชาดจังหวัด ลงพื้นที่มอบชุดธารน้ำใจสภากาชาดไทยช่วยเหลือผู้ประสบอุทกภัยอำเภอป่าโมก สัญญาจะดูแลประชาชนชาวอ่างทองอย่างเต็มความสามารถ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221004181246823
187,นพค.16 จัดกำลังพลชุดบรรเทาสาธารณภัยเคลื่อนที่เร็ว พร้อมกำลังพลจิตอาสา ให้ความช่วยเหลือผู้ประสบอุทกภัยในพื้นที่ อ.หล่มสัก จ.เพชรบูรณ์,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG221004183906825
188,นายกรัฐมนตรีกำชับให้ทุกหน่วยงานเร่งช่วยเหลือผู้ประสบภัยในทุกพื้นที่พร้อมดึงองค์กรปกครองส่วนท้องถิ่นและภาคเอกชนเข้ามาด้วยขณะที่มอบผู้บัญชาการตำรวจแห่งชาติดูแลบ้านเรือนคนที่อพยพเพื่อให้เขาปลอดภัยทั้งชีวิตและทรัพย์สินในการลงพื้นที่ติดตามน้ำท่วมที่ขอนแก่น,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221004185628829
189,ผู้ว่าฯ อ่างทอง และหน่วยงานที่เกี่ยวข้องลงพื้นที่อำเภอป่าโมก ติดตามสถานการณ์น้ำ แนวพนังกั้นน้ำ และถนนที่พังเสียหายจากน้ำกัดเซาะ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221004185922831
190,กรมชลประทานเตรียมรับมือ ติดตามสถานการณ์น้ำใกล้ชิด หลังคาดว่าจะมีฝนตกต่อเนื่อง ตั้งแต่วันที่ 4-13 ตุลาคมนี้,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004200447871
191,ผู้ว่าฯ มหาสารคาม ติดตามสถานการณ์อุทกภัย พร้อมมอบถุงยังชีพและให้กำลังใจผู้ประสบภัยพื้นที่ อ.โกสุมพิสัย,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221004192820842
192,สถานการณ์น้ำในพื้นที่จังหวัดหนองบัวลำภู และแจ้งเตือนเส้นทางที่ประชาชนควรหลีกเลี่ยง,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004190628835
193,"จังหวัดอุทัยธานี ลงพื้นที่ตรวจสอบจุดที่ได้รับความเสียหายจากอุทกภัย และเร่งหาแนวทางการแก้ปัญหาให้กับประชาชน ในพื้นที่อำเภอลานสัก , อำเภอสว่างอารมณ์ และอำเภอหนองฉาง",2022-04-10T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG221004202333884
194,รองผู้ว่าฯ ศรีสะเกษ ตรวจเยี่ยมให้กำลังใจผู้ประสบอุทกภัยและผู้ปฏิบัติหน้าที่ศูนย์บัญชาการช่วยเหลือผู้ประสบเหตุอุทกภัยในพื้นที่อำเภอเมืองจันทร์ จังหวัดศรีสะเกษ,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221004195228857
195,ผู้ว่าฯภูสิต สั่งการจัดเวรยามเฝ้าระวังการทรุดตัวของถนน หลังแม่น้ำน่านมีปริมาณสูงกัดเซาะจุดติดตั้งท่อระบายน้ำใกล้สะพานแชวนบางพะยอม-พลายชุมพล,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สทท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG221004211234908
196,ผู้ว่าฯ ภูสิต ย้ำ ป้องกันมวลน้ำเข้าตัวเมืองอย่างสูงสุด ด้านเทศบาลเฝ้าระวังทุกชั่วโมงพร้อมติดตั้งเครื่องสูบน้ำตามจุดสำคัญ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สทท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG221004201920881
197,จังหวัดศรีสะเกษช่วยเหลือผู้ประสบภัยน้ำท่วมอำเภออุทุมพรพิสัย,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221004194959855
198,ผู้ว่าฯ สมุทรสาคร ลงพื้นที่ประตูระบายน้ำบางพระ ขณะฝนตกและน้ำทะเลหนุน,2022-04-10T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221004192934843
199,"จังหวัดชัยนาท ตำบลหาดอาษาได้รับผลกระทบน้ำท่วม 5 หมู่บ้าน 1,274 ครัวเรือน หน่วยงานเร่งช่วยเหลือ",2022-04-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221004193536846
200,จ.กาฬสินธุ์ ติดตามสถานการณ์น้ำ เสริมกระสอบทรายบริเวณจุดเสี่ยง แจ้งเตือนประชาชนเตรียมพร้อมรับมือมวลน้ำจากจังหวัดขอนแก่น,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221004194003848
201,ในหลวงพระราชทานสิ่งของ ช่วยเหลือผู้ประสบภัยชาวเกาะเกร็ดนนทบุรี,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004194546853
202,อบต.ท่าอิฐ อ.ปากเกร็ด จ.นนทบุรี ตรวจสอบสถานการณ์น้ำท่วมขังและเร่งให้การช่วยเหลือประชาชน,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004194954854
203,สภ.ไทรน้อยลงพื้นที่ตรวจสอบสภาพน้ำท่วมขัง และตรวจเยี่ยมประชาชน,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221004195224856
204,โครงการส่งน้ำและบำรุงรักษาทุ่งสัมฤทธิ์ จังหวัดนครราชสีมา ติดตั้งเครื่องสูบน้ำเพื่อเร่งระบายน้ำออกจากพื้นที่ประสบอุทกภัยโดยเร่งด่วน,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221004195707860
205,จ.กาฬสินธุ์ ติดตามสถานการณ์น้ำ เสริมกระสอบทรายบริเวณจุดเสี่ยง แจ้งเตือนประชาชนเตรียมพร้อมรับมือมวลน้ำจากจังหวัดขอนแก่น,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221004205038895
206,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ วันที่ 4  ตุลาคม 2565,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221004211804910
207,อ.พิชัย จ.อุตรดิตถ์ เฝ้าติดตามสถานการณ์น้ำ หลังระดับน้ำเพิ่มขึ้น เอ่อล้นท่วมนาข้าวเสียหายกว่า 500 ไร่,2022-04-10T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221004211009907
208,แขวงทางหลวงชนบทเพชรบูรณ์ รายงานสถานการณ์น้ำท่วมถนนและสะพาน ในพื้นที่รับผิดชอบ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG221004221131917
209,จ.หนองคาย น้ำป่าพัดถนนขาดเร่งแก้ไขเบื้องต้น,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221004221543919
210,เหล่ากาชาดจังหวัดขอนแก่น มอบถุงยังชีพจากสภากาชาดไทยและเหล่ากาชาดจังหวัดขอนแก่น ให้แก่ผู้ประสบภัยน้ำท่วมในพื้นที่อำเภอบ้านแฮด,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221004220601915
211,ผู้บัญชาการศูนย์การทหารปืนใหญ่ เป็นตัวแทน ททบ.5 มอบถุงยังชีพให้ผู้ประสบอุทกภัย,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221004220008914
212,"ปศุสัตว์ประจวบฯ สำรองหญ้าอาหารสัตว์พระราชทานกว่า 5,000 ฟ่อน พร้อมช่วยเกษตรกรที่ประสบอุทกภัย",2022-04-10T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221004220900916
213,ผู้อำนวยการโครงการชลประทานนครราชสีมาลงพื้นที่ตรวจติดตามสถานการณ์น้ำลุ่มน้ำลำเชียงไกรและบรรเทาอุทกภัยในพื้นที่,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221004224253923
214,จิตอาสา ตำรวจทางหลวง ช่วยเหลือประชาชนพร้อมมอบถุงยังชีพ เยียวยาความเดือดร้อนที่อำเภอพิมาย,2022-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221004225125926
215,ผู้ว่าฯ สุรินทร์ มอบถุงยังชีพน้ำดื่ม ข้าวกล่อง เวชภัณฑ์ ยารักษาสัตว์ ผู้ประสบภัยน้ำท่วม ตรวจสอบถนนเส้น 24 เพื่อหาแนวทางแก้ไขจุดที่น้ำท่วม,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221005092848959
216,ผู้ว่าฯ ประจวบคีรีขันธ์ กำชับทุกอำเภอเตรียมแผนเผชิญเหตุรับฝนตกหนักในพื้นที่ และสำรวจความพร้อมศูนย์พักพิงชั่วคราว,2022-05-10T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221005091103945
217,กรมประมง ระดมทีมให้ความช่วยเหลือพี่น้องเกษตรกรและประชาชนที่ประสบอุทกภัย ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005091450947
218,สภากาชาดไทยมอบถุงยังชีพให้ผู้ประสบอุทกภัย ต.ทับยา จ.สิงห์บุรี,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005090411938
219,หลายหน่วยงานในอำเภอชุมพลบุรี เยี่ยมให้กำลังใจ และมอบสิ่งของช่วยเหลือเบื้องต้น แก่ผู้ประสบอุทกภัยในพื้นที่,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221005093801961
220,ผู้บัญชาการตำรวจแห่งชาติ สั่งการตั้งศูนย์ปฏิบัติการในพื้นที่อุทกภัย จัดกำลังช่วยเหลือประชาชน ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005094140963
221,โครงการชลประทานเพชรบุรี สำนักงานชลประทานที่ 14 ตรวจสอบพื้นที่น้ำท่วมบ้านห้วยตะวาย หมู่ที่ 9 ตำบลท่าไม้รวก อำเภอท่ายาง จังหวัดเพชรบุรี พร้อมนำเครื่องสูบน้ำลงพื้นที่สูบน้ำบรรเทาความเดือดร้อนให้ประชาชนในพื้นที่,2022-05-10T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005094032962
222,ชลบุรี ฝนถล่มหนัก ศรีราชา น้ำหลากท่วมสูงครึ่งเมตร รถเล็กไม่สามารถสัญจรผ่านได้ เจ้าหน้าที่เร่งเปิดทางระบายน้ำ,2022-05-10T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005095251970
223,ศูนย์บรรเทาสาธารณภัยมณฑลทหารบกที่ 32 นำกำลังพลเข้าช่วยเหลือประชาชนผู้?ประสบภัย,2022-05-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221005101656981
224,จังหวัดชัยนาท รพ.สต.วังสาคร ลงเรือเยี่ยมผู้ป่วยติดเตียงพื้นที่น้ำท่วมขณะที่ระดับน้ำสูงขึ้นต่อเนื่อง,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221005112227988
225,จังหวัดสตูล อำเภอท่าแพ ยกระดับเตรียมความพร้อมแก้ไขปัญหาน้ำท่วมซ้ำซากในพื้นที่ 2 ตำบล พร้อมวางแผนแก้ไขปัญหาให้มีความยั่งยืน,2022-05-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221005122105014
226,ชาวบ้าน ตำบลน้ำตาลอินทร์ ลงแขกปิดกันน้ำเข้าพื้นที่,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005113240995
227,สำนักงานปศุสัตว์จังหวัดลำปาง เร่งสำรวจและช่วยเหลือเกษตรกรผู้ที่ขึ้นทะเบียนประชากรสัตว์ที่ได้รับผลกระทบจากอุทกภัย,2022-05-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG221005111402984
228,หลายภาคส่วนบูรณาการร่วมช่วยเหลือนักธุรกิจชาวจีน 4 คน ที่นำเรือออกไปตกปลากลางทะเลภูเก็ต ก่อนขาดการติดต่อได้แล้วอย่างปลอดภัย,2022-05-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221005132631040
229,โครงการชลประทานพะเยา รายงานสถานการณ์น้ำในอ่างเก็บน้ำของจังหวัด และกว๊านพะเยา คาดสถานการณ์น้ำเอ่อล้นท่วมพื้นที่การเกษตรและชุมชนจะลดลงภายใน 3 -5 วันนี้ หากไม่มีฝนตกเพิ่ม,2022-05-10T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG221005114954004
230,จ.มหาสารคามประชุมติดตามสถานการณ์อุทกภัย แจ้งทุกหน่วยงานเฝ้าระวังอย่างใกล้ชิดพร้อมเผชิญเหตุและให้ความช่วยเหลือประชาชนตลอด 24 ชั่วโมง,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221005120211008
231,จังหวัดสุรินทร์แจ้งเตือนประชาชนระวังอันตรายจากฝนตกหนัก,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221005115151005
232,ผู้อำนวยการศูนย์อำนวยการใหญ่จิตอาสาพระราชทานและคณะ เดินทางลงพื้นที่ตรวจเยี่ยมพื้นที่ประสบอุทกภัย ที่จังหวัดอุบลราชธานี,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221005115925007
233,ศูนย์บัญชาการเหตุการณ์ป้องกันและแก้ไขปัญหาอุทกภัยจังหวัดอ่างทอง ติดตามสถานการณ์น้ำพร้อมเร่งให้ความช่วยเหลือประชาชนในทุกพื้นที่,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221005120257009
234,ปภ. รายงานยังคงมีพื้นที่ได้รับผลกระทบจากน้ำท่วม 17 จังหวัด น้ำล้นตลิ่งในลุ่มน้ำเจ้าพระยา 5 จังหวัด ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005150500087
235,เริ่มแล้ว ขุดลอกรางระบายน้ำ ป้องกันน้ำท่วมเขตเทศบาลนครยะลา ขอความร่วมมือประชาชนไม่ทิ้งขยะ,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005133434046
236,ผู้ว่าราชการจังหวัดตรัง  เน้นย้ำหน่วยงานที่เกี่ยวข้องดำเนินการตามนโยบายนายกรัฐมนตรี เรื่องการบริหารจัดการสถานการณ์อุทกภัย,2022-05-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221005142920067
237,กทม.คาดการณ์กรุงเทพมหานครมีฝน เตรียมกระสอบทรายอุดแนวฟันหลอครบแล้ว ยืนยันว่า มีเพียงพอ ห่วงเพียงน้ำฝนที่จะกระทบกับประชาชน ส่วนกรณี Work from home เพียงขอให้เป็นการยืดหยุ่นเท่านั้น,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005151504093
238,จังหวัดชัยนาท ร่วมกับสำนักงานบรรเทาทุกข์และประชานามัยพิทักษ์ สภากาชาดไทย มอบถุงธารน้ำใจ ให้ผู้ประสบอุทกภัยในพื้นที่ ตำบลหาดษา อำเภอสรรพยา จังหวัดชัยนาท,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221005134410051
239,กฟผ.โรงไฟฟ้าพระนครใต้ จ.สมุทรปราการ มอบถุงยังชีพ กฟผ.พร้อมน้ำดื่ม ให้กับสำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัด เพื่อนำไปช่วยเหลือผู้ประสบอุทกภัยพื้นที่จังหวัดสมุทรปราการ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221005135430053
240,มท.1 เชื่อ จัดการน้ำได้ ไม่ซ้ำรอยปี 54 หากไม่มีมรสุมเข้ามาซ้ำ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005151328092
241,ปภ พังงาเฝ้าระวังดินโคลนถล่มจากปริมาณฝนตกสะสมต่อเนื่องอาจส่งผลให้เกิดดินสไลด์ พร้อมขอให้ผู้นำท้องถิ่นท้องที่หมั่นสังเกตความเปลี่ยนแปลงของสภาพดินบริเวณติดเขตแนวภูเขา,2022-05-10T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG221005165444139
242,สถานการณ์พื้นที่ได้รับผลกระทบจากน้ำท่วม 17 จังหวัด และน้ำล้นตลิ่งในลุ่มน้ำเจ้าพระยา 5 จังหวัด ได้เร่งระบายน้ำและช่วยเหลือประชาชนอย่างเต็มกำลัง โดยจังหวัดนครศรีธรรมราชได้มีการเฝ้าระวัง ติดตามสถานการณ์และเตรียมพร้อมรับมืออย่างใกล้ชิด,2022-05-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221005170651147
243,มวลน้ำเจ้าพระยาผุดลอดเขื่อนป้องกันน้ำท่วม ในเขตพื้นที่ตำบลสรรพยา อำเภอสรรพยา พังเสียหาย จนทำให้ชุมชนพื้นที่ในเขตคันป้องกันน้ำท่วม เร่งเก็บสิ่งของขึ้นที่สูงอย่างเร่งด่วน,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221005152941100
244,จังหวัดชัยนาท จัดพิธีมอบถุงธารน้ำใจสภากาชาดไทย ให้กับผู้ประสบอุทกภัย ในพื้นที่ตำบลหาดอาษา อำเภอสรรพยา,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221005151111091
245,ชาวบ้านแตกตื่นขนของหนีน้ำผุดลอดกำแพงผนังกั้นน้ำตำบลสรรพยา จังหวัดชัยนาท ระดับน้ำสูงรวดเร็ว หลายหน่วยงานเร่งช่วยเหลือ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221005150725088
246,ผู้ว่าฯ สุพรรณบุรี พร้อมนายกเหล่ากาชาดจังหวัดลงพื้นที่เยี่ยมให้กำลังใจและมอบถุงยังชีพผู้ประสบความเดือดร้อนจากอุทกภัยในพื้นที่ อ.สองพี่น้อง,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005155200113
247,ทหารยโสธร ช่วยชาวบ้านถอนมันสำปะหลังจากพื้นที่น้ำท่วม,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221005163210131
248,ผู้ว่าฯ สุพรรณบุรี พร้อมนายกเหล่ากาชาดจังหวัดลงพื้นที่เยี่ยมให้กำลังใจและมอบถุงยังชีพผู้ประสบความเดือดร้อนจากอุทกภัยในพื้นที่ อ.สองพี่น้อง,2022-05-10T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005154208110
249,ผู้บัญชาการทหารปืนใหญ่ ตรวจเยี่ยมให้กำลังใจกำลังพลและมอบถุงยังชีพให้ผู้ประสบภัยบางแคใน จังหวัดสิงห์บุรี,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221005155737115
250,ทหารยโสธร ช่วยชาวบ้านถอนมันสำปะหลังจากพื้นที่น้ำท่วม,2022-05-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221005165056135
