﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
640,จ.ศรีสะเกษ ลงทะเบียนบัตรสวัสดิการแห่งรัฐรอบใหม่คึกคัก,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905195136455
641,จังหวัดนครศรีธรรมราช เปิดลงทะเบียน บัตรสวัสดิการแห่งรัฐ รอบใหม่วันแรก ประชาชนให้ความสนใจทยอยลงทะเบียนอย่างต่อเนื่อง,2022-05-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220905171725396
642,สดร. จับมือสถานทูตอเมริกาประจำประเทศไทย ดึงเยาวชนไทยร่วมแก้ปัญหาฝุ่นควัน สร้างความตระหนักด้านมลพิษทางอากาศสู่สังคม,2022-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220905150832324
643,คณะกรรมการจัดรูปที่ดินเพื่อพัฒนาพื้นที่ส่วนจังหวัดตราด รับทราบความก้าวหน้าในการดำเนินงานโครงการจัดรูปที่ดินเพื่อพัฒนาบริเวณทางเข้าหาดทรายดำ,2022-05-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220905151223325
644,จ.ชัยภูมิ แถลงจัดแห่ผีสุ่มเดือนสิบ ผิดศีลฆ่าปลานาไม่ได้ฆ่าปลาห้วย หนึ่งเดียวในไทย,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220905174026402
645,ท่องเที่ยวและกีฬาจังหวัดร้อยเอ็ด จัดกิจกรรมผู้ว่าพาเที่ยว ร้อยเอ็ดดี้ดี เพื่อส่งเสริม กระตุ้นเศรษฐกิจการท่องเที่ยวจังหวัดร้อยเอ็ดอย่างยั่งยืน,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220905195005454
646,จ.ลำปางเปิดลงทะเบียนรอบใหม่ บัตรสวัสดิการแห่งรัฐ ช่วยเหลือกลุ่มเปราะบางผู้มีรายได้น้อย,2022-05-09T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220905152330330
647,โครงการแก้ไขปัญหาผู้เสพและผู้ติดยาเสพติดในรูปแบบศูนย์ขวัญแผ่นดิน,2022-05-09T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220905152428331
648,จังหวัดพังงา ตรวจสอบผู้ซึ่งจะได้รับพระราชทานอภัยโทษ เนื่องในโอกาสมหามงคล 2 วาระพิเศษ ปี 2565,2022-05-09T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220905154558334
649,จ.มหาสารคาม  ประชาชนลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565 วันแรกคึกคัก พร้อมเก็บข้อมูลปัญหาและอุปสรรคต่างๆ  เพื่อให้บริการประชาชนเป็นไปอย่างมีประสิทธิภาพ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220905174451404
650,จังหวัดสิงห์บุรี จัดกิจกรรมโครงการคัดกรองมะเร็งเต้านมเคลื่อนที่ ในสตรีกลุ่มเสี่ยงและด้อยโอกาส เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว ทรงเจริญพระชนมพรรษา 70 พรรษา,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905155415337
651,อุตุฯ ศรีสะเกษ เตือนอีสาน มีฝนตกหนักถึงหนักมากบางแห่ง,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905200315457
652,จังหวัดมุกดาหาร ประชุมเตรียมความพร้อม จัดกิจกรรม แสงนำใจไทยทั้งชาติ เดิน วิ่ง ปั่นป้องกันอัมพาต ครั้งที่ 8  เฉลิมพระเกียรติ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220905194805453
653,คุมประพฤติศรีสะเกษ  เข้าร่วมประชุมคณะกรรมการอาสาสมัครคุมประพฤติ กระทรวงยุติธรรม จังหวัดศรีสะเกษ ครั้งที่ 12565,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905192634442
654,จังหวัดชุมพร เปิดให้บริการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565,2022-05-09T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220905165944384
655,ผู้ว่าสุราษฎร์ฯ เคาะประตูบ้าน กลุ่มเปราะบาง นำทีมเจ้าหน้าที่ ให้บริการลงทะเบียนรับสิทธิและสวัสดิการแห่งรัฐ แก่ผู้ป่วยติดเตียง ในพื้นที่ ด้านครอบครัวกลุ่มเปราะบางขอบคุณภาครัฐ ที่ไม่ทอดทิ้งประชาชน,2022-05-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905171329394
656,จังหวัดศรีสะเกษ เสริมสร้างมิตรภาพ ความสัมพันธ์ ความร่วมมือที่ดีกับจังหวัดอุดรมีชัย ประเทศกัมพูชา ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905192559441
657,ชาวศรีสะเกษสนใจลงทะเบียนบัตรสวัสดิการแห่งรัฐรอบใหม่อย่างคึกคัก คาดว่ารอบนี้น่าจะมากกว่าเดิมโดยเฉพาะผู้มีรายได้น้อยและกลุ่มเปราะบางต่างสนใจมารอยื่นลงทะเบียนแม้จะมีฝนตกก็ตาม,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905191712436
658,จังหวัดเพชรบุรี  ติดตามผลการจัดรูปที่ดินเพื่อเกษตรกรรม  พร้อมย้ำเงื่อนไข  การขออนุญาตเปลี่ยนการใช้ที่ดินเพื่อประโยชน์อย่างอื่นที่มิใช่เกษตรกรรมในเขตโครงการจัดรูปที่ดิน ต้องเป็นไปตามมติ คณะกรรมตรวจสอบพื้นที่ ฯ,2022-05-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905160621346
659,สภาเด็กและเยาวชนศรีสะเกษ เดินหน้าสร้างค่านิยม เพื่อรณรงค์สร้าง ปลอดภัย ห่างไกล เหล้า บุหรี่ ยาเสพติด และต่อต้านการทุจริต,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905183704434
660,ผู้ว่าฯศรีสะเกษ ตรวจติดตามกิจกรรม Kick Off โครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220905183559433
661,วันแรกของการลงทะเบียนบัตรสวัสดิการแห่งรัฐ 2565 รอบใหม่ ในพื้นที่ อ.เบตง จ.ยะลา พบว่าประชาชนยังสับสน และเอกสารไม่ครบ,2022-05-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905162618353
662,โฆษกกระทรวงการคลัง ย้ำผู้ลงทะเบียนบัตรสวัสดิการแห่งรัฐรอบใหม่จะต้องมีคุณสมบัติตามที่กำหนด พร้อมเชิญชวนประชาชนลงทะเบียน ได้ตั้งแต่วันนี้(5 ก.ย. 65) ถึง 19 ตุลาคม 2565,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220905163547361
663,คณะสงฆ์จังหวัดตราด โครงการสังฆประชานุเคราะห์เยี่ยม มอบของใช้ที่จำเป็นแก่พระสงฆ์อาพาธ,2022-05-09T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220905162341352
664,จังหวัดปทุมธานี ประชาชนทยอยเดินทางมาลงทะเบียนบัตรสวัสดิการแห่งรัฐ ปี 2565 อย่างต่อเนื่อง,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905161428347
665,รร.เสนาธิการทหารบกศึกษาดูงานที่อุดรธานี,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905172434399
666,องค์การบริหารส่วนจังหวัดตรัง ประชุมคณะกรรมการกองทุนฟื้นฟูสมรรถภาพจังหวัดตรัง  เพื่อพิจารณาโครงการที่ขอรับการสนับสนุนงบประมาณจากกองทุน,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905163145358
667,อบจ.ตรัง จัดโครงการรักชีวิตและทรัพย์สิน ต้องรู้กฎจราจร รุ่นที่ 1 ประจำปี 2565,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905163444359
668,4 สุดยอดผู้นำการพัฒนา จังหวัดตรัง เข้ารับรางวัลเนื่องในโอกาสครบ 60 ปี กรมการพัฒนาชุมชน,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905163755364
669,พลังงานจังหวัดแม่ฮ่องสอน จัดพิธีทำบุญครบรอบ 29 ปี โรงไฟฟ้าดีเซลแม่ฮ่องสอน และกิจกรรมมอบทุนการศึกษา,2022-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220905163533360
670,รองผู้ว่าราชการจังหวัดสุราษฎร์ธานีประชุมคณะกรรมการลุ่มน้ำภาคใต้ฝั่งตะวันออกตอนบน,2022-05-09T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905171038391
671,จังหวัดยโสธร เปิดโครงการลงทะเบียนเพื่อสวัสดิการแห่งรัฐ ปี 2565 และมีประชาชนชาวยโสธรทยอยมาลงทะเบียนอย่างต่อเนื่อง,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220905181219424
672,เหล่ากาชาดจังหวัดบึงกาฬ ลงพื้นที่เยี่ยมให้กำลังใจและให้ความช่วยเหลือเบื้องต้นแก่ผู้ประสบเหตุอัคคีภัย,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220905174929406
673,เทศบาลนครตรัง   จัดโครงการโรงเรียนคุณธรรม กิจกรรมอบรมคุณธรรมจริยธรรมนักเรียน โรงเรียนเทศบาล 6 (วัดตันตยาภิรม),2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905164421368
674,จังหวัดนครสวรรค์ เปิดศูนย์บัญชาการเหตุการณ์อุทกภัยและดินถล่ม เพื่อเป็นศูนย์กลางในการบริหารจัดการ การรวบรวมข้อมูล รองรับการสั่งการ,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220905170116385
675,จังหวัดลำพูน เปิดลงทะเบียน เพื่อสวัสดิการแห่งรัฐ ปี 2565 เป็นวันแรก,2022-05-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220905164148366
676,เทศบาลนครตรัง   เปิดโครงการอาหารดีมีประโยชน์ในเด็กวัยเรียน ประจำปี 2565 ณ โรงเรียนวัดควนวิเศษ,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905164912374
677,ผู้ว่าฯชัยภูมิ สั่งลอกท่อเพิ่มประสิทธิภาพการระบายน้ำ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220905165343379
678,กิจกรรม มุทิตาจิต แด่ครูผู้เกษียณอายุราชการกลุ่มดงตาล  ประจำปี 2565,2022-05-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905165420380
679,อุโมงค์ส่งน้ำน้ำแตง - แม่งัด - แม่กวง การก่อสร้างคืบหน้าอย่างต่อเนื่อง แล้วเสร็จกว่าร้อยละ 72,2022-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220905164457369
680,สภาองค์กรคุ้มครองผู้บริโภคเปิดเวทีเสวนาการใช้รถนักเรียนอย่างปลอดภัย นำร่องโรงเรียนเทศบาลชุมชนวิมลวิทยา จ.ตราด,2022-05-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220905163554363
681,สำนักงานสหกรณ์จังหวัดมหาสารคาม ออกบูธแสดงสินค้า ขนม Nougat Takkasira ทดสอบตลาดเพื่อปรับปรุงและพัฒนาผลิตภัณฑ์เกษตรแปรรูปของสหกรณ์  ให้สอดคล้องกับความต้องการของผู้บริโภค,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220905165818382
682,แขวงทางหลวงชนบทตรัง ดำเนินการระวังชี้แนวเขตทางหลวงชนบท สาย ตง.4023 บ.โคกยาง และ สาย ตง. 4008 บ.หาดปากเมง,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905165331378
683,อบจ.ตรัง จัดโครงการรักชีวิตและทรัพย์สินต้องรู้กฎจราจร รุ่นที่ 1 ประจำปี 2565,2022-05-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905170532388
684,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร สาย ตง. 3027 บ.ห้วยขี้แรด และ สาย ตง.3026 บ.ท่ามะม่วง,2022-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905170157386
685,นายกเทศมนตรีนครตรัง เป็นประธานเปิดโครงการโรงเรียนคุณธรรม กิจกรรมอบรมคุณธรรมจริยธรรมนักเรียน โรงเรียนเทศบาล 6 (วัดตันตยาภิรม),2022-05-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220905165139376
686,ประธานผู้ตรวจการแผ่นดินลงพื้นที่ติดตามพร้อมให้กำลังใจนักเรียนตามโครงการเพิ่มทักษะด้านอาชีพฯ,2022-05-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905164517370
687,จังหวัดแม่ฮ่องสอน kick off ลงทะเบียนบัตรสวัสดิการแห่งรัฐ รอบใหม่ 2565 อำนวยความสะดวกให้ประชาชน ลดการแออัด บริหารจัดการให้ประชาชนด้วยความรวดเร็ว,2022-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220905164905373
688,จังหวัดแม่ฮ่องสอน เปิดโครงการคาราวานพาณิชย์...ลดราคา ! ช่วยประชาชน Lot20,2022-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220905165236377
689,จ.ประจวบฯ ติวเข้มผู้ประกอบการโรงแรมสร้างความรู้ความเข้าใจระเบียบกฎหมายพร้อมรับการท่องเที่ยวหลังโควิดคลี่คลาย,2022-05-09T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220905164857372
690,วันแรกของการลงทะเบียนบัตรสวัสดิการแห่งรัฐ 2565  รอบใหม่ ในพื้นที่ อ.เบตง จ.ยะลา มีประชาชนทยอยเดินทางมาลงทะเบียนบัตรสวัสดิการแห่งรัฐ กันอย่างต่อเนื่อง  พร้อมเชิญชวนประชาชนลงทะเบียน ระหว่างวันที่ 5 ก.ย.-19 ต.ค.65,2022-05-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905181924425
691,ธ.ก.ส. เร่งช่วยเหลือลูกค้าที่ได้รับผลกระทบภาวะเศรษฐกิจ ภัยธรรมชาติ และการแพร่ระบาของโควิด-19,2022-05-09T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220905165529381
692,จังหวัดพะเยา เปิดรับลงทะเบียนรอบใหม่ บัตรสวัสดิการแห่งรัฐ  ปี 2565 ช่วยเหลือประชาชนผู้มีรายได้น้อย,2022-05-09T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220905165848383
693,"นายอำเภอชุมพลบุรี เผย มวลน้ำจากบุรีรัมย์ทำให้น้ำลำมูลและลำพลับพลาไหลล้นตลิ่ง กระทบ 8 ตำบล 43 หมู่บ้าน นาข้าวกว่า 10,000 ไร่",2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220905170626389
694,จังหวัดสระบุรีประชุมคณะอนุกรรมกการกำกับดูแลและติดตามผลการดำเนินงานพื้นที่เขตควบคุมมลพิษ,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905171856397
695,"พระเทพมงคลกวี ประธานคณะกรรมการขับเคลื่อนโครงการสร้างความปรองดองสมานฉันท์ลงพื้นที่ตรวจเยี่ยมและตรวจติดตามการดำเนินงานโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ""หมู่บ้านรักษาศีล 5"" ประจำปีงบประมาณ พ.ศ.2565",2022-05-09T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220905182108426
696,รองนายกรัฐมนตรี รักษาราชการแทนนายกรัฐมนตรี  (พลเอก ประวิตร  วงษ์สุวรรณ) เดินทางมาตรวจโครงการระบบส่งน้ำพร้อมอาคารประกอบอ่างเก็บน้ำคลองแห้ง ต.กระบี่น้อย อ.เมือง จ.กระบี่,2022-05-09T00:00:00,NULL,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220905192933446
697,คณะกรรมการคุ้มครองเด็กจังหวัดตราด ติดตามผลการดำเนินงานคุ้มครองเด็ก,2022-05-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220905171703395
698,ฝนตกติดต่อกันหลายวัน  ส่งผลให้น้ำท่วมบ้านเรือน พื้นที่การเกษตร อ.ศรีบุญเรือง จังหวัดหนองบัวลำภู,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG220905180047409
699,เชิญชวนพี่น้องชาวนครศรีธรรมราช และประชาชนทั่วไป ร่วมออกกำลังกายในกิจกรรม แสงนำใจไทย ทั้งชาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 8 เฉลิมพระเกียรติ ในวันอาทิตย์ที่ 30 ตุลาคม 2565,2022-05-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220905181102423
700,อบต.กำแพง จังหวัดสตูล เสริมความรู้ อถล. เป็นพลังสำคัญร่วมคัดแยกขยะมูลฝอย ลดผลกระทบต่อสิ่งแวดล้อมอย่างยั่งยืน,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220905182232427
701,จังหวัดอุทัยธานี มอบเงินและสิ่งของพระราชทานช่วยเหลือผู้ประสบอัคคีภัยในพื้นที่อำเภอบ้านไร่,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905180507415
702,จังหวัดอุทัยธานี จัดพิธีมอบบ้านโครงการบ้านกาชาดเฉลิมพระเกียรติ พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัวประจำปี 2565 อำเภอบ้านไร่ จังหวัดอุทัยธานี,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220905180841420
703,"พิธีมอบบ้านตามโครงการ ""กาชาดรวมใจ ซ่อมบ้านผู้ยากไร้ เทิดไท้เฉลิมพระเกียรติ"" เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา 90 พรรษา และ โครงการ ""รถเข็นนั่ง ปันสุข"" เพื่อเฉลิมพระเกียรติฯ",2022-05-09T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220905194715452
704,จังหวัดยโสธร จัดพิธีมอบโล่รางวัลคุณธรรมต้นแบบ และเกียรติบัตร แก่ชุมชน องค์กร และอำเภอคุณธรรม,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220905180814419
705,ททท.แม่ฮ่องสอน จัดประชุมหารือแนวทางบูรณาการ พัฒนาและส่งเสริมการท่องเที่ยวแม่ฮ่องสอน,2022-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220905180218410
706,ตำรวจเบตงเน้นประชาสัมพันธ์ สร้างความเข้าใจให้ประชาชนกฎหมายจราจรใหม่ ก่อนปรับอัตราจริงตามกฎหมาย,2022-05-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220905183328432
707,เจ้าคณะจังหวัดสุรินทร์ (ฝ่ายธรรมยุต) ติดตามการปรับภูมิทัศน์ พัฒนาพื้นที่โดยรอบอ่างเก็บน้ำจรัส อำเภอบัวเชด,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220905183208431
708,ผู้ว่าฯ มหาสารคาม ลงพื้นที่ให้กำลังใจ พร้อมมอบสิ่งของและเงินช่วยเหลือเยียวยา กรณีเกิดเหตุเพลิงไหม้บ้านเรือนประชาชน อ.บรบือ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220905194358450
709,โรงเรียนเอกชนปัตตานีชื่อดัง ฝึกเด็กเอาตัวรอดติดในรถกำชับครูปฏิบัติตามกฎอย่างเคร่งครัด เพื่อไม่ให้เกิดเหตุการณ์น่าสลดใจที่มีข่าวดังกับเด็กนักเรียนไปก่อนหน้านี้,2022-05-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220905184216435
710,เทศบาลตำบลสังขะ ร่วมมือตำรวจ สภ.สังขะ เร่งแก้ปัญหาจัดระเบียบทางเท้า หลังชาวบ้านร้องเรียนวางสิ่งของกีดขวางทางเดิน และพ่อค้ารถเร่จอดรถกีดขวางทางเดินรถ,2022-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220905192311439
711,จังหวัดพะเยา เปิดรับลงทะเบียนรอบใหม่ บัตรสวัสดิการแห่งรัฐ  ปี 2565 ช่วยเหลือประชาชนผู้มีรายได้น้อย,2022-05-09T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG220905193525448
