﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
490,อบจ.สุรินทร์ ลงพื้นที่ตรวจสอบความเสียหายของสะพานข้ามลำน้ำบ้านระหาน หลังพบเดินทรุดจากน้ำท่วมขัง,2022-10-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221017234725614
491,อธิบดีกรมโยธาธิการ ลงพื้นที่ร่วมกับคณะรองนายกรัฐมนตรี เตรียมการรับมือสถานการณ์น้ำจังหวัดสุราษฎร์ธานี,2022-10-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221017214025597
492,ผอ.สำนักงานทหารพัฒนา เยี่ยมให้กำลังใจ ผู้ประสบอุทกภัย จ.สุรินทร์ พบน้ำท่วมสูง 50 เซนติเมตร - 3 เมตร,2022-10-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221017235344616
493,กรมอุตุนิยมิวทยา คาดการณ์พายุเนสาทเตรียมขึ้นฝั่งประเทศเวียดนามตอนบน19-21ตุลาคมนี้ส่งผลให้ประเทศไทยตอนบนมีฝนบางแห่ง,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018082031624
494,เขื่อนอุบลรัตน์ ปรับลดการระบายน้ำลงวันละ 3 ล้าน ลบ.ม.ไปจนถึงวันที่ 21 ตุลาคม นี้ จะคงการระบายที่ 40 ล้าน ลบ.ม.,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221018104047666
495,ปภ.รายงานมีน้ำท่วมในพื้นที่ 28 จังหวัด ประสานจังหวัดเร่งให้ความช่วยเหลือผู้ประสบภัย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018110413688
496,จ.ประจวบฯ บูรณาการทุกภาคส่วนเตรียมความพร้อมรับสถานการณ์อุทกภัย วาตภัย และดินถล่ม ในช่วงปลายปี,2022-10-18T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221018143922760
497,เทศบาลนครตรัง  เร่งสำรวจและเฝ้าระวังปริมาณน้ำในลำคลองนางน้อย ช่วงฝนตกหนักป้องกันการเกิดอุทกภัย,2022-10-18T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221018144107761
498,จังหวัดภูเก็ต หลายหน่วยงานเร่งดำเนินการแก้ไขปัญหาน้ำท่วมในพื้นที่ลุ่มต่ำ ที่ยังคงมีน้ำท่วมขังในหลายพื้นที่,2022-10-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221018142115747
499,นายกเหล่ากาชาดจังหวัดภูเก็ต นำทีมเหล่ากาชาดจังหวัดปรุงอาหารพร้อมนำไปแจกจ่ายแก่ประชาชนผู้ประสบอุทกภัย ในเขตพื้นที่อำเภอเมืองภูเก็ต,2022-10-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221018181245880
500,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา ต่อสายตรงถึง อธิบดีกรมชลประทาน ร่วมบูรณาการ เร่งกู้ถนนประตูระบายน้ำเจ้าเจ็ด,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018170840825
501,ผู้ว่าฯสตูล ลงพื้นที่ตรวจเยี่ยมและแก้ไขปัญหาน้ำท่วม,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG221018170245820
502,ผู้ว่าราชการจังหวัดกาญจนบุรีรับมอบของอุปโภคบริโภคจากคณะผู้บริหารการคลังประจำจังหวัดกาญจนบุรี,2022-10-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018234443981
503,ผบ.สอ.รฝ.ชื่นชมทหาร สอ.รฝ.ช่วยเหลือประชาชนที่ประสบอุบัติเหตุระหว่างเกิดน้ำท่วมหลาก,2022-10-18T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018235956983
504,จังหวัดสตูล ได้รับผลกระทบจากสถานการณ์ฝนตกหนัก มีพื้นที่ประสบอุทกภัย รวม 2 อำเภอ ขณะที่ความเสียหายเบื้องต้นอยู่ระหว่างการสำรวจ,2022-10-18T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221018170825824
505,"ผู้ว่าฯ อ่างทอง เป็นประธานเปิด ""ครัวพลังบวร"" ประกอบอาหารเลี้ยงประชาชนผู้ประสบอุทกภัยในพื้นที่ตำบลจระเข้ร้องและตำบลไชยภูมิ อำเภอไชโยและมอบถุงยังชีพ พร้อมน้ำดื่ม จำนวน 334 ชุด",2022-10-18T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221018171556827
506,จังหวัดขอนแก่น น้ำท่วมคลี่คลายแล้ว 14 อำเภอ และมีพื้นที่เฝ้าระวัง 6 อำเภอ คือ น้ำพอง เมืองขอนแก่น ชนบท บ้านไผ่ บ้านแฮด และหนองเรือ,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG221018142909753
507,"ผู้ว่าฯ อ่างทอง มอบอาหารพร้อมถุงยังชีพและน้ำดื่ม จำนวน 166 ชุด จาก ""ครัวพลังบวร"" เพื่อช่วยเหลือผู้ประสบอุทกภัยในพื้นที่ตำบลเทวราช ตำบลราชสถิตย์ และตำบลไชโย",2022-10-18T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221018172000830
508,จังหวัดชัยนาท จัดพิธีมอบเงินสงเคราะห์ครอบครัวผู้เสียชีวิตจากสถานการณ์อุทกภัย ของมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221018175528853
509,กรมชลประทาน ติดตั้งเครื่องสูบน้ำเร่งระบายน้ำท่วมขังในพื้นที่ต่างๆ ตามนโยบายของรัฐมนตรีว่าการกระทรวงเกษตรและสหกรณ์,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221018145517774
510,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบเงินช่วยเหลือสงเคราะห์ให้แก่ครอบครัวผู้เสียชีวิตจากภัยฟ้าผ่า ในพื้นที่ ต.หนองเต่า อ.บ้านหมี่ จ.ลพบุรี,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018161900787
511,กระทรวงกลาโหม เสริมกำลังช่วยอพยพประชาชนจากน้ำท่วมอย่างต่อเนื่อง,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221018144539765
512,จังหวัดสิงห์บุรีเปิดโรงครัวพระราชทานช่วยเหลือผู้ประสบอุทกภัยอำเภอพหรมบุรี,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018181959885
513,รองผู้ว่าฯศรีสะเกษขึ้น ฮ.นำถุงยังชีพอาเซียนไปแจกจ่ายให้ชาวบ้านที่ถูกน้ำท่วมวิกฤติตัดขาดจากโลกภายนอก,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221018165810816
514,"ผู้ว่าฯ อ่างทอง รับมอบน้ำดื่มจากท้องถิ่นจังหวัดอ่างทอง จำนวน 1,000 แพ็ค ส่งต่อให้กับผู้ประสบอุทกภัยในพื้นที่จังหวัดอ่างทอง",2022-10-18T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221018172205833
515,จังหวัดนนทบุรีรับมอบสิ่งของช่วยเหลือผู้ประสบอุทกภัย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018232015979
516,จังหวัดนนทบุรีรับมอบสิ่งของช่วยเหลือผู้ประสบอุทกภัย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018232015978
517,ผู้ว่าราชการจังหวัดนนทบุรี พร้อมนายกเหล่ากาชาดจังหวัดนนทบุรีมอบถุงยังชีพช่วยเหลือผู้ประสบอุทกภัยในพื้นที่อำเภอปากเกร็ด จังหวัดนนทบุรี,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018233824980
518,รองผู้ว่าฯศรีสะเกษขึ้น ฮ.นำถุงยังชีพอาเซียนไปแจกจ่ายให้ชาวบ้านที่ถูกน้ำท่วมวิกฤติตัดขาดจากโลกภายนอก,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221018165712815
519,ผู้ว่าฯ อยุธยา ลงพื้นที่กำชับแนวทางการปฏิบัติราชการกับผู้นำท้องที่ท้องถิ่น กำนันผู้ใหญ่บ้าน ในพื้นที่ อ.บางปะหัน และ อ.นครหลวง เน้นย้ำการดูแลพี่น้องประชาชนที่ได้รับผลกระทบอุทกภัยอย่างใกล้ชิด เพิ่มความถี่ในการลงพื้นที่ และ x-ray เพื่อแก้ปัญหายาเสพติดในพื้นที่อย่างเข้มข้น พร้อมประสานงาน ตลอด 24 ชม.,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221018165429811
520,เดินเครื่องแล้ว ท่อซั่ง กู้ชุมชนบ้านหม้อพรหมบุรี สิงห์บุรี,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018185426892
521,จ.ชัยนาท ที่อำเภอสรรพยาน้ำล้นตลิ่งท่วมทุ่งนาก่อนหว่านข้าวปลูก ต้องผึ่งแดดเก็บไว้ก่อน ขณะที่น้ำยังท่วมสูงชาวบ้านเริ่มเครียด,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221018173955846
522,ธารน้ำใจหลั่งไหลสู่ผู้ประสบอุทกภัย ที่ อำเภอฆ้องชัย จังหวัดกาฬสินธุ์อย่างต่อเนื่อง,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221018183336889
523,จังหวัดสุพรรณบุรี เปิดศูนย์พักพิงชั่วคราวเพื่อช่วยเหลือผู้ประสบอุทกภัย,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018184458891
524,จังหวัดกาฬสินธุ์ ใช้แท่งปูนหนักวางลดกระแสความแรงของน้ำ ก่อนจะใช้ตะแกรงเหล็กแกเบรียลเข้าซ่อมแซมพนังกั้นน้ำที่ขาด,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221018200141929
525,ภูเก็ตฝนเทกระหน่ำอีกระลอก ทำให้พื้นที่ตำบลเทพกระษัตรีและตำบลศรีสุนทรอำเภอถลางมีระดับน้ำเพิ่มสูงขึ้นอีกส่วนที่ถนนเทพกระษัตรีขาเข้าเมือง น้ำท่วมถนนอีกครั้งในช่วงเย็นส่งผลต่อการจราจรเป็นอย่างมาก,2022-10-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221018202734935
526,จังหวัดมหาสารคาม เร่งแก้ไขปัญหาอุทกภัยในพื้นที่ฯ,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221018202812936
527,ผู้ว่าฯ อ่างทอง ประธานกรรมการมูลนิธิราชประชานุเคราะห์ ประจำจังหวัดอ่างทอง เชิญสิ่งของพระราชทานมอบแก่ประชาชนผู้ประสบอุทกภัยในพื้นที่อำเภอเมืองอ่างทอง,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221018194109922
528,ผู้ว่าฯ อ่างทอง ประธานกรรมการมูลนิธิราชประชานุเคราะห์ ประจำจังหวัดอ่างทอง ลงพื้นที่ทางเรือมอบสิ่งของพระราชทานให้แก่ผู้ประสบอุทกภัยในพื้นที่หมู่ที่ 7 ตำบลไชโย อำเภอไชโย จังหวัดอ่างทอง,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221018194401925
529,หลังมีฝนตกลงมาในพื้นที่อย่างต่อเนื่อง ภาพรวมสถานการณ์น้ำในจังหวัดสตูลล่าสุด มีพื้นที่ได้รับผลกระทบประสบอุทกภัยแล้ว รวม 4 อำเภอ,2022-10-18T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221018202403934
530,จังหวัดกาฬสินธุ์  ดูแลชาวบ้านที่อยู่เฝ้าบ้าน หลังน้ำไหลเข้าท่วมจากเหตุพนังกั้นน้ำขาด เป็นอย่างดี พร้อมจัดตั้งโรงพยาบาลสนามดูแล 24 ชั่วโมง,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221018205303952
531,จังหวัดสุพรรณบุรี เปิดศูนย์พักพิงชั่วคราวเพื่อช่วยเหลือผู้ประสบอุทกภัยที่วัดรางบัวทอง อำเภอสองพี่น้อง,2022-10-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221018215657961
532,ปภ.เขต 18 ภูเก็ต เร่งติดตั้งสะพานแบริ่ง เพื่อช่วยเหลือชาวบ้านหมู่ที่ 3 ตำบลศรีสุนทร อำเภอถลาง หลังสะพานถูกน้ำกัดเซาะจนสะพานขาดไม่สามารถสัญจรได้,2022-10-18T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221018215947963
533,สำนักงานปศุสัตว์จังหวัดสุรินทร์ ช่วยเหลือเกษตรกรผู้เลี้ยงสัตว์ที่ประสบอุทกภัย,2022-10-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221018220051964
534,ซีพีแรม ส่งมอบเบเกอรี่เพื่อบรรเทาความเดือดร้อนผู้ประสบภัยน้ำท่วม จังหวัดปทุมธานี,2022-10-18T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG221018223128969
535,ผู้ว่าฯ ร้อยเอ็ด นำทีม! ติดตามสถานการณ์น้ำท่วม พร้อมเยี่ยมให้กำลังใจประชาชน ตามจุดพักพิงแนวพนังกั้นน้ำชี อ.เชียงขวัญ-อ.จังหาร,2022-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221019090519996
536,จ.ประจวบฯ บูรณาการทุกภาคส่วนเตรียมความพร้อมรับสถานการณ์อุทกภัย วาตภัย และดินถล่ม ในช่วงปลายปีนี้ พร้อมแนะเกษตรกรขึ้นทะเบียนเกษตรกรและปรับปรุงทะเบียนเกษตรกรให้เป็นปัจจุบัน,2022-10-19T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221019090231995
537,กองทัพเรือยังคงจัดกำลังพลพร้อมเรือท้องแบนช่วยเหลือประชาชนจังหวัดสิงห์บุรีจนกว่าสถานการณ์จะคลี่คลาย,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG221019101122025
538,ภาคใต้ฝั่งตะวันออกเตรียมรับมือฝนตกหนักในพื้นที่ ขณะที่ลุ่มน้ำ 3 สายหลักของนราธิวาสระดับน้ำยังอยู่ในเกณฑ์ปกติ,2022-10-19T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221019113941068
539,จังหวัดกระบี่ ฝนตกหนัก แจ้งเตือนประชาชนที่อาศัยพื้นที่เสี่ยง เฝ้าระวังอันตรายจากฝนตกหนักต่อเนื่อง,2022-10-19T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG221019114806070
540,กองทัพภาค 4  พร้อมให้การช่วยเหลือประชาชนที่ได้รับผลกระทบจากสถานการณ์อุทกภัยในพื้นที่ภาคใต้,2022-10-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221019124910088
541,ผู้ว่าราชการจังหวัดตรัง สั่งการให้ทุกอำเภอ เตรียมพร้อมรับมือสถานการณ์ภัยโดยติดตามสภาพอากาศและปริมาณฝนที่ตกในพื้นที่อย่างใกล้ชิด  โดยเฉพาะพื้นที่ที่มีฝนตกหนักหรือฝนตกสะสมมากกว่า 90 มิลลิเมตร ในช่วงเวลา 24 ชั่วโมง,2022-10-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019141747123
542,จังหวัดสตูล สรุปสถานการณ์อุทกภัยมีพื้นที่ได้รับผลกระทบรวม 4 อำเภอ 12 ตำบล 72 หมู่บ้าน 476 ครัวเรือน,2022-10-19T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG221019142225129
543,ผู้ว่าฯ ภูเก็ต สั่งทุกหน่วยรับมือน้ำเอ่อล้นแลนด์มาร์คย่านเมืองเก่าอีกระลอก หลังฝนยังตกติดต่อกันข้ามวัน,2022-10-19T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221019145422141
544,เทศบาลนครภูเก็ตแถลงข่าว นานาสาระกับนายกเทศมนตรีนครภูเก็ต ครั้งที่ 1/2566 เพื่อแลกเปลี่ยนความคิดเห็นระหว่างคณะผู้บริหารกับสื่อมวลชน ตลอดจนเผยแพร่ข่าวสารของเทศบาลให้สื่อมวลชนได้รับทราบ,2022-10-19T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221019145609143
545,ผู้ว่าฯ อยุธยา รับมอบถุงยังชีพ จากกลุ่มเซ็นทรัล เพื่อสนับสนุนในการช่วยเหลือพี่น้องผู้ประสบอุทกภัยในพื้นที่จังหวัดพระนครศรีอยุธยา,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221019143156133
546,ผู้ว่าราชการจังหวัดตรัง ลงพื้นที่ติดตามสถานการณ์น้ำในอำเภอนาโยง  หลังมีปริมาณฝนสูงสุดกว่า 130 มิลลิเมตร ในช่วง 24 ชั่วโมง,2022-10-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019143630135
547,จังหวัดสิงห์บุรี ร่วมกับมูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ยามยาก สภากาชาดไทย ประกอบอาหารเพื่อช่วยเหลือผู้ประสบอุทกภัยในพื้นที่อำเภอเมืองสิงห์บุรี,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221019150223147
548,"ผวจ.สุราษฎร์ธานีเตือนระวังพายุโซนร้อนกำลังแรง ""เนสาท"" ระหว่างวันที่ 17-22 ตุลาคม 2565",2022-10-19T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG221019150008145
549,ปัตตานี-ประชุมเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565,2022-10-19T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221019152921161
550,"ดร.เกศทิพย์ ศุภวานิช""ลงพื้นที่ตรวจเยี่ยมสถานการณ์น้ำท่วมและช่วยเหลือโรงเรียนที่ได้รับผลกระทบในเขตพื้นที่ สพม.สิงห์บุรี อ่างทอง และ สพป.สิงห์บุรี",2022-10-19T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221019151406154
551,ศูนย์ประสานงานช่วยเหลือผู้ประสบอุทกภัยจังหวัดสมุทรสงคราม จัดเตรียมแพคเครื่องอุปโภคบริโภคนำไปช่วยเหลือผู้ประสบอุทกภัย,2022-10-19T00:00:00,NULL,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG221019151634157
552,ผู้ว่าราชการจังหวัดตรัง ประชุมหารือข้อราชการประจำสัปดาห์ (Morning  Brief) ร่วมกับหน่วยงานที่เกี่ยวข้อง เตรียมความพร้อมรับมือสถานการณ์อุทกภัย,2022-10-19T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019154712163
553,จังหวัดตรัง   จัดกิจกรรมรณรงค์ความปลอดภัยทางถนน ทางม้าลายปลอดภัย วินัยดี และการสวมหมวกนิรภัย 100 เปอร์เซ็นต์,2022-10-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019175016224
554,ผู้ว่าราชการจังหวัด   เน้นย้ำการไฟฟ้าส่วนภูมิภาคสาขาตรัง   เร่งตรวจสอบจุดเสี่ยงที่อาจเกิดอันตรายจากกระแสไฟฟ้ารั่ว โดยเฉพาะจุดเสี่ยงอุทกภัยและเป็นพื้นที่ชุมชน,2022-10-19T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019160000171
555,ผู้ว่าราชการจังหวัดตรัง ขอให้ทุกอำเภอจัดตั้งศูนย์บัญชาการเหตุการณ์   เพื่อเฝ้าระวังติดตามสถานการณ์และประเมินความเสี่ยงการเกิดอุทกภัย,2022-10-19T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221019175230225
556,พบแหล่งโบราณสถานในจังหวัดพระนครศรีอยุธยาถูกน้ำท่วมกว่า 120 แห่ง สำรวจความเสียหายจัดทำแผนบูรณะ,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221019182040259
557,เตรียมรับสถานการณ์อุทกภัยปลายปี 2565 ขอให้ประชาชนติดตามข่าวสารพยากรณ์อากาศอย่างใกล้ชิด,2022-10-19T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221019184540288
558,นายอำเภอโพธิ์ศรีสุวรรณ ขอเชิญชวนบริจาคช่วยเหลือผู้ประสบอุทกภัยในพื้นที่จังหวัดศรีสะเกษ,2022-10-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221019161404182
559,กู้หมู่บ้านจัดสรร หลายหลังพ้นน้ำแล้ว พบประตู พบตู้เสียหายหมด,2022-10-19T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221019174454222
