﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
796,ผู้ป่วยโควิด-19 เสียชีวิตรายแรกของสิงห์บุรี,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505150845350
797,จังหวัดเชียงใหม่ เตรียมถอนโรงพยาบาลสนามในพื้นที่หลายแห่งภายในสัปดาห์นี้ เนื่องจากสถานการณ์โควิด19 เป็นไปในทิศทางที่ดีขึ้น,2021-05-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210505142657339
798,รองเลขาธิการ กอ.รมน.ภาค 4 สน .เยี่ยมพบปะสมาคมผู้นำอิสลามชายแดนใต้ สานสัมพันธ์ระหว่างกัน ในเดือนรอมฎอน,2021-05-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210505152823357
799,ปัตตานี-รดน้ำศพทหารพราน,2021-05-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210505152946360
800,สปสช. ให้ความมั่นใจช่วยเหลือประชาชนหากได้รับความเสียหายหลังการฉีดวัคซีนโควิด-19 โดยรัฐ,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505213251547
801,คณะกรรมการโรคติดต่อสุพรรณบุรี  แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel และสถานการณ์การติดเชื้อ COVID-19,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505143923344
802,สถานการณ์โรคไวรัสโควิด-19 จ. ระยอง ประจำวันที่ 5 พ.ค.64 พบผู้ติดเชื้อรายใหม่ 22 ราย เสียชีวิต 1 ราย รักษาหาย 300 ราย  ยอดผู้ป่วยสะสม จำนวน 598 ราย,2021-05-05T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210505144810348
803,จ.เชียงใหม่สั่งการทุกอำเภอ เตรียมพร้อมรับมือฝนฟ้าคะนองที่อาจเกิดขึ้นในระยะนี้ ,2021-05-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210505143953345
804,ศิษย์เก่าเตรียมอุดม รุ่นที่ 46 มอบครุภัณฑ์การแพทย์ให้โรงพยาบาลชุมแพ จ.ขอนแก่น,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210505143434341
805,สภากาชาดไทย โดยสำนักงานบรรเทาทุกข์และประชานามัยพิทักษ์ ร่วมกับ เหล่ากาชาดจังหวัดสตูลมอบ ถุงธารน้ำใจ กู้ชีวิตฝ่าวิกฤต COVID-19 เพื่อบรรเทาทุกข์ผู้ประสบความเดือดร้อนจากสถานการณ์โควิด-19 ในพื้นที่จังหวัดสตูล,2021-05-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210505153723369
806,เหล่ากาชาดจังหวัดเชียงใหม่  มอบชุดสำหรับบุคลากรทางการแพทย์  แก่โรงพยาบาลฝาง และโรงพยาบาลสนาม,2021-05-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG210505144313347
807,ปัตตานี-พวงมาลาพระราชทานศพทหารพราน,2021-05-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210505153226364
808,อย. ยืนยันวัคซีนโควิด-19 ได้รับการขึ้นทะเบียนขณะนี้มี 3 ราย อยู่ระหว่างพิจารณา 1 ราย ทยอยยื่นเอกสาร 2 ราย ,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505211227524
809,แม่ทัพภาคที่ 4 ส่งศพวีรชนทหารกล้ากลับภูมิลำเนาอย่างสมเกียรติ ท่ามกลางความอาลัยยิ่ง,2021-05-05T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210505153340365
810,จ.ชัยภูมิ ไม่พบผู้ติดเชื้อวันแรก ด้านผู้ว่าฯขอความร่วมมือไม่ทานอาหารในที่สาธารณะ,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210505143832343
811,โรงพยาบาลหว้านใหญ่ ส่งผู้ป่วยรักษาหายกลับบ้าน,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210505143809342
812,"สุพรรณบุรี SP-Net เปิดเวทีเสวนา ""เสียงสะท้อนเยาวชนคนรุ่นใหม่ จิตอาสารักษ์ถิ่นเกิด""",2021-05-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505144252346
813,จ.เชียงใหม่ เตรียมถอนโรงพยาบาลสนามในพื้นที่หลายแห่งภายในสัปดาห์นี้ เนื่องจากสถานการณ์โควิด-19 เป็นไปในทิศทางที่ดีขึ้น,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210506123419707
814,จ.มุกดาหาร อำเภอและตำรวจเตรียมเอาผิดเซียนพนันไก่ชนลักลอบฝ่าฝืนประกาศคำสั่งจังหวัดมุกดาหารและพ.ร.ก.ฉุกเฉิน,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210505151915352
815,จังหวัดตรัง พบผู้ป่วยรายใหม่วันนี้  9 ราย มียอดผู้ติดเชื้อสะสมรอบเดือนเมษายน 2564 จำนวน 215 ราย  เน้นย้ำการอยู่ใกล้ชิดกับคนในครอบครัว ต้องมีระยะห่าง และป้องกันตัวเองอย่างเคร่งครัด,2021-05-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505153559367
816,สสจ.พังงา เข้าตรวจค้นหาเชิงรุกในพื้นที่เสี่ยง,2021-05-05T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210505154151375
817,อย. ยืนยัน บริษัทไฟเซอร์ยังไม่มีการนำเข้าวัคซีนโควิด-19,2021-05-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210505152840358
818,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร ใน 3 สายทางรับผิดชอบ,2021-05-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505153832370
819,เหล่ากาชาดจังหวัดเพชรบุรี  ประชุมคณะกรรมการออกรางวัล สลากกาชาดการกุศล ประจำปี 2564 เตรียมความพร้อมออกรางวัลสลากกาชาดฯ อาทิตย์ที่ 9 พฤษภาคม 2564 เพื่อให้การออกรางวัลสลากกาชาดการกุศล เป็นไปด้วยความเรียบร้อย,2021-05-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505152809356
820,ผลผลิตลิ้นจี่ในพื้นที่อำเภอแม่ใจจังหวัดพะเยาเริ่มออกสู่ตลาด หากผลผลิตออกมาเป็นจำนวนมาก คาดจะกระทบเรื่องของราคา วอนหน่วยงานรัฐช่วยกระจายสินค้าออกสู่ต่างจังหวัด เนื่องจากได้รับผลกระทบจากไวรัส โควิด-19 ระบาด,2021-05-05T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210505153207363
821,โฆษก ศบค.จังหวัดตรัง แถลง พบผู้ป่วยรายใหม่วันนี้  9 ราย  มียอดผู้ติดเชื้อสะสมรอบเดือนเมษายน 2564 จำนวน 215 ราย   เน้นย้ำการอยู่ใกล้ชิดกับคนในครอบครัว ต้องมีระยะห่าง และป้องกันตัวเองอย่างเคร่งครัด,2021-05-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505153125362
822,น้ำใจคนไทยยามวิกฤต ร้านเค้กดังเมืองประจวบฯ ทำเค้กเซอร์ไพรซ์วันเกิดให้เด็กน้อยป่วยโควิดที่ รพ.สนาม,2021-05-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210505151330351
823,"มทบ.32 จัดพิธีมอบหน้ากากอนามัย 5,390 ชิ้น และแอลกอฮอล์ 539 ขวด ตามมาตรการพิทักษ์พลของหน่วย",2021-05-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210505153007361
824,อำเภอควนขนุน จังหวัดพัทลุง ล๊อคดาวน์ พื้นที่  ต.โตนดด้วน  11 หมู่บ้าน 14 วัน  หลังจากพบการแพร่ระบาดของไวรัสโควิด-19  พร้อมกับขอความร่วมมือประชาชน งด ออกจากเคหะสถาน เว้นแต่มีความจำเป็น,2021-05-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210505152914359
825,กรมประมงออกคำสั่งงดทำการประมงฤดูวางไข่ อำเภอสังขละบุรีเตรียมประกาศต่อเวลาอีก 2 เดือน เนื่องจากปีนี้สัตว์น้ำมีน้อย,2021-05-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505152804355
826,สถานการณ์โรคไวรัสโควิด-19 จ. เชียงราย ประจำวันที่ 5 พ.ค.64 พบผู้ติดเชื้อรายใหม่ 3 ราย  รักษาหาย 283 ราย ยอดผู้ป่วยสะสม จำนวน 438 ราย,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210506115850682
827,จ.อุดรธานี ศูนย์แคร์แห่งที่ 2 พร้อมใช้กรณีจำเป็น,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210505152617353
828,สำนักงานเหล่ากาชาดจังหวัดสุรินทร์ ร่วมส่งมอบถุงยังชีพเครื่องอุปโภค - บริโภค ให้กับประชาชนที่เดือดร้อน รับผลกระทบเนื่องจากพบผู้ติดเชื้อโควิด -19 จำนวน 4 หมู่บ้านในพื้นที่อำเภอรัตนบุรี,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210505153352366
829,สถานการณ์โรคไวรัสโควิด-19 จ.เชียงราย ประจำวันที่ 5 พ.ค.64 พบผู้ติดเชื้อรายใหม่ 3 ราย รักษาหาย 283 ราย ยอดผู้ป่วยสะสม จำนวน 438 ราย,2021-05-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210505153606368
830,จ.ระยอง พบผู้เสียชีวิตจากโควิด-19 รายที่ 2 เป็น อสม. หญิงอายุ 50 ปี เข้ารับการรักษาเพียง 3 วัน ก็เสียชีวิต วันนี้มียอดติดเชื้อเพิ่ม 22 คน,2021-05-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210505154139374
831,สหกรณ์จังหวัดสกลนครลงพื้นที่ ติดตามโครงการนำลูกหลานเกษตรกรกลับบ้าน สานต่ออาชีพการเกษตร,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210505154034373
832,จังหวัดสตูลประชุมคณะกรรมการโรคติดต่อจังหวัดสตูลและศูนย์บริหารราชการในการแก้ไขสถานการณ์ฉุกเฉินของโรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดสตูล ด้านผู้ว่าราชการจังหวัดสตูล ชื่นชมทุกฝ่ายที่ร่วมกันป้องกันการระบาดอย่างเข้มข้น,2021-05-05T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210505155904381
833,จ.อุบลฯ แถลงข่าวพบผู้ป่วยโควิด  19  ผู้ป่วยรายใหม่เพิ่ม 8 ราย  ผู้ป่วยสะสม  263  ราย  ขอให้ประชาชนมาจองฉีดวัคซีนป้องกันโควิด หากฉีดวัคซีนให้ได้อย่างน้อย 70-80%  ประชาชนจะสมารถดำรงชีวิตเกือบเหมือนปกติได้,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210505153900371
834,ปัตตานี ขอให้กลุ่มเสี่ยงสูงหรือผู้ที่สัมผัสหรือใกล้ชิดกับผู้ติดเชื้อโควิด-19 ให้กักกันตัวเองที่บ้าน 14 วัน หรือสถานที่กักกันกลางที่จัดไว้ในทุกอำเภอ,2021-05-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210505154352376
835,อำเภอชุมแสงจังหวัดนครสวรรค์ เตรียมสถานที่ตั้งโรงพยาบาลสนาม,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210505161718390
836,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูลและศูนย์บริหารราชการในการแก้ไขสถานการณ์ฉุกเฉินของโรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดสตูล อย่างต่อเนื่องจนกว่าสถานการณ์โควิด-19 จะคลี่คลายลง,2021-05-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210505160352384
837,สำนักงานพัฒนาฝีมือแรงงานสกลนคร เปิดโครงการเพิ่มทักษะด้านอาชีพแก่นักเรียนครอบครัวยากจนที่ไม่ได้เรียนต่อ ฝึกฟรี ไม่เสียค่าใช้จ่าย,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210505155319379
838,จ.มหาสารคาม จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติสมเด็จพระเจ้าลูกยาเธอ เจ้าฟ้าทีปังกรรัศมีโชติ มหาวชิโรตตมางกูร สิริวิบูลยราชกุมาร เนื่องในโอกาสวันคล้ายวันประสูติ 29 เมษายน 2564,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210505162124395
839,จ.สกลนคร ภาคเอกชนหารือ เตรียมช่วยเหลือพ่อค้าแม่ค้ากลุ่มสินค้าของฝากของที่ระลึก หลังได้รับผลกระทบโควิด-19 แหล่งท่องเที่ยวถูกสั่งปิด ไม่สามารถจำหน่ายสินค้าได้,2021-05-05T00:00:00,,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210505162205396
840,จังหวัดตรัง  ดำเนินการขีดวงและจำกัดการแพร่กระจายของเชื้อในคลัสเตอร์บ่อน้ำร้อน อำเภอกันตัง และนำผู้สัมผัสเสี่ยงสูงเข้ารับการตรวจหาเชื้อและหากพบติดเชื้อจะได้นำเข้าสู่กระบวนการรักษา,2021-05-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505155356380
841,จังหวัดระนองเปิดโรงทานช่วยประชาชนและขอความร่วมมือเคร่งครัดป้องกันโควิด-19,2021-05-05T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210505161017386
842,ชาวประมงพื้นบ้านนับพันคนออกเก็บลูกหอยแครงในอ่าวบ้านดอนคึกคัก  ขณะที่ผู้ว่าฯ สุราษฎร์ธานี หวั่นเป็นแหล่งแพร่ระบาดโควิด-19 เตือนให้สวมใส่หน้ากากอนามัยขณะอยู่บนเรือ,2021-05-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210505161335387
843,จังหวัดตรัง   ดำเนินการขีดวงและจำกัดการแพร่กระจายของเชื้อในคลัสเตอร์บ่อน้ำร้อน อำเภอกันตัง  และนำผู้สัมผัสเสี่ยงสูงเข้ารับการตรวจหาเชื้อและหากพบติดเชื้อจะได้นำเข้าสู่กระบวนการรักษา,2021-05-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505160030382
844,จังหวัดเชียงราย ค้นหาเชิงรุกตรวจคัดกรองผู้ติดเชื้อโรคโควิด- 19 อย่างต่อเนื่อง ซึ่งโรงพยาบาลเชียงรายประชานุเคราะห์มีโครงการสู้โควิด-19 เราจะก้าวผ่านวิกฤตนี้ไปด้วยกัน,2021-05-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210505163950402
845,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูลและศูนย์บริหารราชการในการแก้ไขสถานการณ์ฉุกเฉินของโรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดสตูล อย่างต่อเนื่องจนกว่าสถานการณ์โควิด-19 จะคลี่คลายลง,2021-05-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210505160642385
846,คปภ.ชัยนาท มอบหน้ากากอนามัยให้กับอาสาสมัครมูลนิธิร่วมกตัญญูชัยนาทใช้ป้องกันโควิด-19,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210505162055393
847,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานเครื่องเอกซเรย์แบบเคลื่อนที่ ให้แก่โรงพยาบาลสนาม โรงเรียนการบินกำแพงแสน จังหวัดนครปฐม,2021-05-05T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210505162444398
848,สถานการณ์โรคติดเชื้อไวรัสโควิด-19 จังหวัดแพร่พบผู้ป่วยเพิ่ม 1 ราย รวมสะสม 79 เสียชีวิต 1 ราย,2021-05-05T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210505164141404
849,จ.ชัยภูมิ ออกหนังสือสั่งการให้ประชาชนงดเดินทางข้ามจังหวัดในพื้นที่ควบคุมสูงสุด,2021-05-05T00:00:00,,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210505163352399
850,ภาคประชาชนมอบ เหนียวไก่ เป็นกำลังใจให้บุคลากรทางการแพทย์และทีมงานสาธารณสุขจังหวัดอุดรธานี,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210505164307405
851,อำเภอมะนัง จังหวัดสตูล อำนวยความสะดวกให้แก่เจ้าหน้าที่ศูนย์การบริหารการทะเบียนภาค 9 สาขาจังหวัดสตูล ในการลงพื้นที่ให้บริการทำบัตรประชาชนนอกสถานที่ให้กับผู้ป่วยติดเตียง จำนวน 1 ราย,2021-05-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210505161701388
852,ภาคเอกชนนครพนมร่วม Save บุคลากรทางการแพทย์ มอบเงินซื้อตู้ชีวนิรภัย สนับสนุนการปฏิบัติหน้าที่เชิงรุก,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210505162045392
853,จังหวัดพัทลุง ขอความร่วมมือประชาชน  ได้ปฏิบัติตามมาตรการของคณะกรรมการโรคติดต่อจังหวัด  เพื่อลดการแพร่ระบาดโรคติดเชื้อไวรัสโควิด-19,2021-05-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210505161904391
854,จังหวัดเพชรบุรีสร้างภูมิคุ้มกัน รู้เท่าทันสื่อ เฝ้าระวังสื่อที่ไม่เหมะสม ร่วมสนับสนุน การพัฒนาสื่อปลอดภัยและสร้างสรรค์ หวังการมีส่วนร่วมจากทุกภาคส่วน ขับเคลื่อนอย่างมีประสิทธิภาพ,2021-05-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505164709406
855,จังหวัดเพชรบูรณ์ รายงานสถานการณ์การแพร่ระบาดเชื้อไวรัส โควิด 19,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210505172047415
856,ธารน้ำใจชาวกาฬสินธุ์หลั่งไหล ส่งมอบสิ่งของช่วยเหลือผู้ได้รับผลกระทบจากสถานการณ์โควิด-19,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210505165744410
857,จังหวัดตราดร่วมแม่บ้านมหาดไทยจังหวัด ตั้ง ตู้จวนปันสุข แบ่งปันน้ำใจให้กับผู้ที่ได้รับผลกระทบจากปัญหาการแพร่ระบาดของโควิด -19,2021-05-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210505164129403
858,ภูเก็ตหารือการจัดทำโครงการด้านการส่งเสริมการาจ้างงานและการประกอบอาชีพตามโครงการพัฒนาและเสริมสร้างความเข้มแข็งของเศรษฐกิจฐานราก,2021-05-05T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210505180545438
859,พม. จัดตั้งทีม เรามีเรา โทร. สายด่วน 1300 และ 1479 เร่งช่วยเหลือกลุ่มเปราะบางทั้ง เด็ก ผู้สูงอายุและคนพิการ ,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505210910522
860,กาชาดกาฬสินธุ์ ส่งมอบชุดธารน้ำใจ ช่วยเหลือผู้ได้รับผลกระทบจากโควิด-19,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210505173640423
861,ภูเก็ตบรรยากาศหาดป่าตองหลังมีการแพร่ระบาดของโรคโควิด-19 ระลอกที่ 3 ไม่มีนักท่องเที่ยวมาพักผ่อน,2021-05-05T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210505180725439
862,จ.สุพรรณบุรีรับมอบน้ำดื่ม เพื่อช่วยเหลือผู้ได้รับผลกระทบจากไวรัสโควิด -19,2021-05-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505170056411
863,สถานการณ์การแพร่ระบาดของเชื้อไวรัสโควิด-19 จังหวัดกาญจนบุรี วันที่ 5 พฤษภาคม 2564,2021-05-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210505181209441
864,จ.กาฬสินธุ์ เพิ่มทักษะด้านอาชีพแก่นักเรียนครอบครัวยากจนที่ไม่ได้เรียนต่อหลังจบ ม.3,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210505173845424
865,ศูนย์ปฏิบัติการภาวะฉุกเฉินด้านการแพทย์และสาธารณสุขจังหวัดนครสวรรค์รายงานสถานการณ์ โรคติดเชื้อไวรัสโคโรนา 2019 ประจำวันที่ 5 พฤษภาคม,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210505175428434
866,ผู้ว่าฯ ตรัง พร้อมด้วยสมาชิกเหล่ากาชาดจังหวัดตรัง นำถุงยังชีพมอบให้แก่ผู้ได้รับผลกระทบจากผู้ติดเชื้อไวรัสโคโรนา 2019 (COVID-19) ในพื้นที่อำเภอกันตัง,2021-05-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210505171823414
867,ธนาคารเลือดกาฬสินธุ์ ออกรับบริจาคโลหิตเพื่อเก็บสำรองเลือด,2021-05-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210505174004426
