﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
87,โฆษกประจำสำนักนายกรัฐมนตรี ยืนยันนายกรัฐมนตรี ไม่จำเป็นต้องแจกเงิน ส.ส.แลกเสียงโหวต,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909114436974
88,จังหวัดชัยนาทการอบรมโครงการพัฒนา และขยายเครือข่ายประชาชนด้านการข่าว ประจำปีงบประมาณ 2564,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210909104520933
89,เจ้าหน้าที่เร่งตรวจสอบผืนป่า หลังรับแจ้งพบการลักลอบตัดไม้ทำลายป่าพื้นที่ อำเภอธารโต จังหวัดยะลา,2021-09-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210909151246091
90,ไทย แสดงบทบาทในการประชุม Eastern Economic Forum เน้นย้ำให้วัคซีนโควิด-19 เป็นสินค้าสาธารณะของโลก,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909152904102
91,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เพิ่มกรอบวงเงิน 2 หมื่นล้าน ให้ ธอส.ปล่อยกู้ บ้านล้านหลัง เฟส 2,2021-09-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210909144431065
92,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เห็นชอบจัดหาวัคซีนซิโนแวค  เพิ่ม 12 ล้านโดส เพื่อเร่งสร้างภูมิคุ้มกันแก่ประชาชน,2021-09-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210909144700068
93,ประธานสภาผู้แทนราษฎร ยืนยันไม่มีกล้องวงจรปิดหน้าห้องนายกรัฐมนตรี ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909160437152
94,ประธานวิปรัฐบาล ยังไม่มั่นใจโหวตวาระ 3 วันพรุ่งนี้ ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909155957149
95,นายกรัฐมนตรี ลงนามแต่งตั้งคณะทำงานตรวจสอบดำเนินการตามสัญญาดำเนินกิจการดาวเทียมสื่อสารภายในประเทศ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909191303303
96,โปรดเกล้าฯ ร้อยเอก ธรรมนัสและนางนฤมล พ้นจากตำแหน่งรัฐมนตรี มีผลทันที,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909195737340
97,ศอ.บต.เดินหน้าสำรวจความจนใน 5 ด้าน คาดแยกประเภทเสร็จสิ้น 30 กันยายนนี้ พร้อมวางโครงการช่วยเหลือในปีงบ 65 ทันที,2021-09-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210909162857183
98,นายกรัฐมนตรี ลงพื้นที่ รพ.สนามสีแดง จากความร่วมมือของภาคเอกชน รองรับผู้ป่วยโควิดแบบครบวงจร 120 เตียง,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909195556339
99,รอง ผบช.ตชด. ตรวจเยี่ยมกำลังพล ตชด. ที่ปฏิบัติหน้าที่ในพื้นที่ อ.เบตง พร้อมรับฟังการบรรยายสรุปและรับฟังปัญหาต่างๆในพื้นที่ ทั้งตามแนวชายแดน และกำลังพลที่รักษาความปลอดภัย ท่าอากาศยานเบตง,2021-09-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210909163213187
100,ปชส.สุราษฎร์ธานี เผย ครม. เห็นชอบจัดหาวัคซีนซิโนแวคเพิ่ม 12 ล้านโดส เพื่อเร่งสร้างภูมิคุ้มกันแก่ประชาชน,2021-09-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210909164007195
101,ร.อ.ธรรมนัส ประกาศลาออก จากรัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์ ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909195352338
102,สภาผู้แทนราฎร มีมติตั้งคณะกรรมาธิการวิสามัญเพื่อพิจารณาติดตามและตรวจสอบการใช้จ่ายเงินจากการกู้ฯ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909195032337
103,นายกรัฐมนตรี รับทราบแล้ว รัฐมนตรีลาออก ชี้ยังไม่ปรับ ครม.เชื่อรัฐบาลเดินหน้าทำงานต่อได้,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909194729334
104,รองนายกรัฐมนตรี ระบุ ร้อยเอก ธรรมนัส พรหมเผ่า และนางนฤมล ภิญโญสินวัฒน์ โดนปลดพ้นจากรัฐมนตรี ยึดตามรัฐธรรมนูญ ,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909194432331
105,กกต.จังหวัดเพชรบุรี เตรียมเสนอแผน ขอความเห็นชอบคณะกรรมการเลือกตั้ง กำหนดวันเลือกตั้ง สมาชิกสภาท้องถิ่นหรือผู้บริหารท้องถิ่น,2021-10-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210910085023381
106,ประธานวิปฝ่ายค้าน มองว่า การปลด 2 รัฐมนตรี ไม่เกิดประโยชน์กับประชาชน ,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910113909470
107,ครม. อนุมัติจัดหาวัคซีนซิโนแวค 12 ล้านโดส เพื่อสร้างเสริมภูมิคุ้มกันโรคแก่ประชาชน,2021-10-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210910105830439
108,จ.ชัยนาท การอบรมโครงการพัฒนา และขยายเครือข่ายประชาชนด้านการข่าว ประจำปีงบประมาณ 2564 รุ่นที่ 2,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210910103654432
109,ที่ประชุมร่วมกันของรัฐสภา ลงมติวาระ 3 เห็นชอบระบบเลือกตั้ง ใช้บัตรเลือกตั้ง 2 ใบ,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910202625752
110,ครม. เห็นชอบให้มีการเลือกตั้งท้องถิ่น (อบต.) ภายในสิ้นปี 2564,2021-10-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210910112022449
111,ส.ปชส.ตราด ประชาสัมพันธ์ ครม. เห็นชอบให้มีการเลือกตั้งท้องถิ่น อบต. ภายในสิ้นปี 2564,2021-10-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210910131750509
112,ตำรวจอัยเยอร์เวง บุกรวบ 4 เอเย่นค้ายา พร้อมยึดของกลางยาบ้า เร่งขยายผลพ่อค้ารายใหญ่ เชื่อลำเลียงมาจากภาคเหนือ,2021-10-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210910141912560
113,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ร่วมกับหน่วยงานพันธมิตร เปิดตัวแอปพลิเคชัน ทางรัฐ แอปเดียว เข้าถึงบริการรัฐได้โดยง่าย,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910162833659
114,ฝ่ายปกครองชัยบุรี จ.สุราษฎร์ธานี ร่วมกับตำรวจท้องที่บุกจับนักพนันฝ่าฝืน พ.ร.ก.ฉุกเฉินและมาตรการป้องกันการแพร่ระบาดโรคโควิด-19,2021-10-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210910164547670
115,ผบก.ภ.จว.นราธิวาส ย้ำ แม้ปลดล็อคพืชใบกระท่อมแล้ว แต่ยังห้ามแปรรูปเพื่อจำหน่าย,2021-10-09T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210910171739694
116,ผบ.พล.ร.15 ตรวจเยี่ยมการฝึกเป็นหน่วย หมู่ ตอน หมวด ประจำปี 2564 นอกที่ตั้ง ของกำลังพล หน่วยขึ้นตรงกองพลทหารราบที่ 15 พร้อมทั้งมอบเครื่องอุปโภค บริโภค เพื่อเป็นขวัญกำลังใจ,2021-10-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210910231048790
117,ศูนย์อำนวยการจิตอาสาพระราชทานมณฑลทหารบกที่ 36 ให้การต้อนรับเลขานุการศูนย์อำนวยการจิตอาสาพระราชทานภาค 3 ที่เดินทาง ตรวจเยี่ยมให้กำลังใจกำลังพลจิตอาสาที่บริจาคโลหิต,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911071441792
118,"ปส.จับยาบ้า 7,060,000 เม็ด พร้อม ยาเค และไอซ์ จำนวนมาก",2021-10-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210911072824797
119,ผบ.พล.ร.15 ตรวจเยี่ยมการฝึกเป็นหน่วย หมู่ ตอน หมวด ประจำปี 2564 นอกที่ตั้ง ของกำลังพล หน่วยขึ้นตรงกองพลทหารราบที่ 15 พร้อมทั้งมอบเครื่องอุปโภค บริโภค เพื่อเป็นขวัญกำลังใจ,2021-11-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210911072343795
120,ตรวจร้านขายอาหาร-เครื่องดื่ม ฝ่าฝืนคำสั่ง ศบค.ยะลา เปิดเกิน 2 ทุ่ม-เคอร์ฟิว,2021-11-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210911073632799
121,ผบ.ฉก.ยะลา ตรวจเยี่ยมชุดปฏิบัติการจรยุทธ์ เน้นย้ำควบคุมพื้นที่ให้มีความปลอดภัยสูงสุด ควบคู่กับการป้องกันโควิด-19 อย่างเคร่งครัด,2021-11-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210911101318825
122,นายกรัฐมนตรี เตรียมลงพื้นที่ติดตามสถานการณ์น้ำท่วม จังหวัดสมุทรปราการ,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911142603892
123,"ศบค.รายงานสถานการณ์โควิด-19 ในประเทศ พบผู้ติดเชื้อหายป่วยกลับบ้านได้อีก 18,721 คน ติดเชื้อเพิ่ม 15,191 คน เสียชีวิต 253 คน",2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911183205967
124,รัฐบาล ประกาศกฎกระทรวง 3 ฉบับ คุ้มครองประชาชนที่ได้รับชดเชย เมื่อรัฐใช้ที่ดิน สิ่งก่อสร้างแก้น้ำท่วม ภัยแล้ง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911185700977
125,ฝ่ายปกครอง สกลนครร่วมกับตร.จับกุมยาบ้านับพันเม็ดและกัญชาอีก 1  กิโลกรัม,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210911160050915
126,ยืนยันรัฐบาลอยู่ครบวาระแน่นอน ชี้แจงหากยุบสภาไม่ช่วยให้สถานการณ์ดีขึ้น,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104634059
127,รัฐบาล ชวนโหลดแอปพลิเคชัน ทางรัฐ เข้าถึงบริการภาครัฐได้ง่าย,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104511056
128,กองทัพบก แจ้งเคลื่อนย้ายกำลังพล อาวุธยุทโธปกรณ์ ยานพาหนะเพื่อทำการฝึก 14  17 กันยายนนี้,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912164039173
129,จุรินทร์ เปิดตัววิศวกรหนุ่ม เป็นผู้สมัคร ส.ส.ระนอง พรรคประชาธิปัตย์ มั่นใจจะทวงคืนเก้าอี้ ส.ส.ฝั่งอันดามันได้ทุกจังหวัด,2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวศ.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210912152503149
130,นายกรัฐมนตรี ย้ำยังไม่มีการปรับ ครม. แม้ตำแหน่งว่างลง เพราะมีคนทำงานอยู่แล้ว,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912182613211
131,ตชด.445 เบตง จับพ่อค้ายาไอซ์ พร้อมของกลางยาไอซ์ 20 กรัม กระสุนปืนลูกซอง กระสุนปืน ขนาด .22,2021-12-09T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210912213035243
132,กำชับทุกหน่วยกองทัพบกดูแลพื้นที่เสี่ยง ช่วยเหลือประชาชนทันที,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913155623471
133,กกต.ลำพูน แจ้งแผนเลือกตั้งสมาชิกสภา และนายก อบต. 28 พ.ย.64 เปิดรับสมัคร 11-15 ต.ค.64 นี้,2021-09-13T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210913153330447
134,นายกรัฐมนตรี ยืนยันไม่มีปัญหากับพลเอก ประวิตร และไม่มีแนวคิดเป็นหัวหน้าพรรคพลังประชารัฐ ,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913182509570
135,เลือกตั้ง สมาชิกสภาท้องถิ่นและผู้บริหารท้องถิ่นขององค์การบริหารส่วนตำบล ทั่วประเทศ 28 พฤศจิกายนนี้,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913163216497
136,กกต.กำหนดวันเลือกตั้งสมาชิกสภา อบต.และนายก อบต.ทั่วประเทศ วันเลือกตั้งที่ 28 พ.ย.64 นี้.เปิดรับสมัคร 11 - 15 ต.ค.64,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210913213515616
137,มั่นใจ สามารถเปิดประเทศได้ตามแผน 120 วัน,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914111354683
138,ยืนยัน นายกรัฐมนตรีไม่แทรกแซงภายในพรรคพลังประชารัฐ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914111722687
139,"เจ้าหน้าที่สรรพสามิต ร่วมกับศุลกากร และตำรวจน้ำจับกุมบุหรี่เถื่อนต่างประเทศล๊อตใหญ่ 65 ลัง 32,000 ซอง มูลค่า 60 ล้านบาทขณะลำเลียงเข้ามาทางทะเล และเตรียมนำขึ้นฝั่งในพื้นที่ ต.นาทับ อ.จะนะ จ.สงขลา",2021-09-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210914103910668
140,ประธานรัฐสภา ยืนยันรัฐสภายังคงมาตรการป้องกันโควิด-19 อย่างเข้มงวด ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914112011692
141,อัยการสูงสุดส่งฟ้อง ประธานวิปรัฐบาลและภรรยา พร้อมพวกรวม 87 ราย คดีร่วมกันทุจริตสร้างสนามฟุตซอลโรงเรียน ที่จังหวัดนครราชสีมา ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914202505041
142,ครม. มีมติให้เอกชน ที่ซื้อชุดตรวจ ATK ให้พนักงานลูกจ้าง นำค่าใช้จ่ายมาลดหย่อนภาษีได้ 1.5 เท่า มีผลตั้งแต่วันนี้ -31 มีนาคม 2565,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191523003
143,ครม.เห็นชอบแต่งตั้ง พลเอก สุพจน์ มาลานิยม เป็น เลขาธิการ สมช.คนใหม่,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191430002
144,สนับสนุนเลือกตั้งนายกองค์การบริหารส่วนตำบลและสมาชิกสภาองค์การบริหารส่วนตำบล  28 พฤศจิกายนนี้,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914175142938
145,ครม. พิจารณาแผนกระตุ้นเศรษฐกิจดึงดูดชาวต่างชาติที่มีศักยภาพสูง ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914110704674
146,นายกรัฐมนตรี เตรียมลงพื้นที่เยี่ยมผู้ประสบภัยน้ำท่วมที่จังหวัดชัยนาทวันพรุ่งนี้,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191345001
147,จังหวัดตรัง ประชุมคณะอนุกรรมการจัดทำแผนงานด้านความมั่นคงจังหวัดตรัง  เพื่อประเมินวิเคราะห์สถานการณ์ปัญหาที่มีผลกระทบต่อความมั่นคงในแต่ละด้าน,2021-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210914162625889
148,จ.นครพนม ระดมสมองร่วมเป็นส่วนหนึ่งในการพัฒนาระบบการเฝ้าระวังการกระทำผิดซ้ำเพื่อความปลอดภัยในชุมชนของกระทรวงยุติธรรม,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210914180928956
149,ครม.อนุมัติงบกลาง 946.31 ล้านบาท ให้สภากาชาดไทยซื้อวัคซีนโมเดอร์นาฉีดให้ประชาชนกลุ่มเปราะบางในปี 2565,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191154998
150,ประธานวิปฝ่ายค้าน เผยเตรียมพิจารณาเสนอญัติขอเปิดอภิปรายทั่วไป ตามมาตรา 152 ในสมัยประชุมหน้าโดยไม่มีการลงมติ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914190950995
151,ครม. อนุมัติงบกลาง 946 ล้านบาท ให้สภากาชาดไทยซื้อวัคซีน Moderna ฉีดให้ประชาชนกลุ่มเปราะบาง,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210914221709073
152,ครม.แต่งตั้งโยกย้ายข้าราชการระดับสูงของกระทรวงการคลัง 7 ตำแหน่ง,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914174454920
153,กระทรวงยุติธรรม เปิดรับฟังความคิดเห็น เพื่อพัฒนาระบบการเฝ้าระวังการกระทำผิดซ้ำเพื่อความปลอดภัยในชุมชน,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210914233550076
154,ตำรวจยะลา จับกุมหนุ่มวัย 30 ปี ตรวจยึดอาวุธปืนM-16-ระเบิดขว้าง และสิ่งของอีกหลายรายการ,2021-09-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210915091248086
155,รัฐสภา ยกระดับคุมเข้มป้องกันโควิด -19 หลังพบสื่อมวลชนประจำรัฐสภาติดเชื้อเพิ่มอีก 1 ราย,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915112042141
156,กรมที่ดิน รับรางวัลเลิศรัฐ ประจำปี 2564 จำนวน 4 รางวัล ครบทั้ง 3 สาขา พร้อมมุ่งมั่นและพัฒนาการบริการประชาชนอย่างต่อเนื่อง,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915100159106
157,พรรคเล็กล่าชื่อเกินครึ่งแล้ว เตรียมยื่นศาลรัฐธรรมนูญ ตีความการแก้รัฐธรรมนูญศุกร์นี้ ,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915111622131
158,พรรคเล็กล่าชื่อเกินครึ่งแล้ว เตรียมยื่นศาลรัฐธรรมนูญ ตีความการแก้รัฐธรรมนูญศุกร์นี้,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915111622132
159,กกต. ประกาศแผนการจัดการเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915111225127
160,ส.ส. นำปัญหาของประชาชนแต่ละพื้นที่ หารือในที่ประชุมสภาผู้แทนราษฎร ,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915143029263
161,ฝ่านค้าน สรุปประเด็นหลังการอภิปรายไม่ไว้วางใจส่งเรื่องต่อ ป.ป.ช. ดำเนินการกับ 4 รัฐมนตรี,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915140530247
