﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
93,สภ.หนองขามเอาจริง จับ ปรับ แจกน้ำ กวดขันวินัยจราจร หวังลดความสูญเสียต่อชีวิตและทรัพย์สินของประชาชนในพื้นที่,2023-10-03T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230310131430902
94,กกต.สุรินทร์ จัดอบรมเสริมสร้างความรู้หลักสูตรพลเมืองคุณภาพวิทยากรประชาธิปไตย ตามโครงการสร้างจิตสำนึกพลเมืองดีวิถีประชาธิปไตย,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230310165530985
95,กกต.สุรินทร์เข้ม เร่งสร้างความรู้ประชาธิปไตยให้แก่คณะกรรมการศูนย์ส่งเสริมพัฒนาประชาธิปไตยให้กับทุกตำบล,2023-10-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230310165942988
96,ตำรวจจิตอาสาชุมชนสัมพันธ์ สภ.เมืองปัตตานีมอบเครื่องอุปโภคบริโภค และสิ่งของเครื่องใช้จำเป็นให้แก่ มูลนิธิเด็กกำพร้าปัญญาเลิศ เพื่อเป็นกำลังใจน้องๆ,2023-10-03T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230310170939994
97,"จังหวัดภูเก็ต ตำรวจฉลองลุยจับผู้ค้ายาเสพติด ได้ผู้ตองหา 4 ราย พร้อมของกลางยาบ้า 16,849 เม็ด และยาไอซ์หนัก 85 กรัมก่อนนำตัวดำเนินคดีตามกฏหมาย",2023-11-03T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230311104237133
98,หน่วยเฉพาะกิจจงอางศึก สนธิกำลังฝ่ายปกครอง จับกุมแรงงานต่างด้าว 21 คน พร้อมยาเสพติด ขณะลักลอบเข้าเมืองบริเวณชายแดนพื้นที่บ้านหุบผึ้ง ต.ห้วยทราย อ.เมือง จ.ประจวบฯ,2023-11-03T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230311131810185
99,นายกฯ สั่งการหน่วยงานที่เกี่ยวข้องให้อำนวยความสะดวกแก่ผู้ผ่านคุณสมบัติโครงการบัตรสวัสดิการแห่งรัฐปี 2565 อย่างเต็มที่ ,2023-12-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230312104901310
100,กต. ขับเคลื่อนสู่รัฐบาลดิจิทัล พัฒนาระบบงานให้ทันสมัย โดยใช้หนังสือเดินทางอิเล็กทรอนิกส์ เชื่อมโยงระบบการพิสูจน์และยืนยันตัวตนทางดิจิทัล รวมทั้งระบบตรวจลงตราอิเล็กทรอนิกส์ ,2023-12-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230312184849381
101,การประปาส่วนภูมิภาค วางแผนการเกิดอัคคีภัยในช่วงฤดูร้อน เข้มงวดการตรวจสภาพหัวจ่ายน้ำดับเพลิงทั่วประเทศให้อยู่ในสภาพที่สมบูรณ์,2023-12-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230312191340392
102,รัฐมนตรีว่าการกระทรวงยุติธรรม ผลักดันโครงการนิคมอุตสาหกรรมราชทัณฑ์ 4 ภาค 5 แห่ง สร้างงาน สร้างอาชีพผู้พ้นโทษ ลดการกระทำผิดซ้ำ,2023-12-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230312191233391
103,กทม. เปิดประชุมสภาเมืองคนรุ่นใหม่เป็นครั้งแรก เพื่อเปิดพื้นที่ให้เยาวชนคนรุ่นใหม่นำเสนอความคิด สู่การพัฒนาเมืองอย่างเป็นระบบ,2023-12-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230312190857388
104,จนท.ผนึกกำลัง ตรวจยึด-จับกุม ชาวกัมพูชาลักลอบตัดไม้หวงห้าม ในเขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน-ห้วยสำราญ จ.สรินทร์,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230313094434432
105,คุมเข้มยะลา ครบรอบ 63 ปี วันสถาปนา BRN,2023-03-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230313084938420
106,นายกฯ ยินดีสถิติจดทะเบียนทรัพย์สินทางปัญญาปี 2563  2565 เฉลี่ยมากกว่าปีละ 6 หมื่นคำขอ ยืนยัน รัฐบาลส่งเสริมให้คนไทยเป็นเจ้าของนวัตกรรมและทรัพย์สินทางปัญญา ,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230313095712433
107,สปสช. เปิดบริการทางเลือกให้แก่ผู้มีสิทธหลักประกันสุขภาพแห่งชาติ หรือบัตรทอง หาหมอฟรี ผ่านแอปฯ Clicknic ครอบคลุม 42 โรค นำร่องเฉพาะพื้นที่ กทม.,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230313100938440
108,"อสม.เมืองยะลา ขอบคุณรัฐ เพิ่มค่าป่วยการ 2,000 บาท พร้อมเดินหน้าเคาะประตูดูแลสุขภาพให้ ปชช.",2023-03-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230313114015482
109,สำนักงานสลากกินแบ่งรัฐบาล เปิดบริการขึ้นเงินรางวัลแบบ Drive Thru Service ตั้งแต่วันนี้ โดยต้องเตรียมบัตรประชาชนตัวจริง และเลขบัญชีธนาคารเพื่อรับโอนเงินรางวัล,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230313144309540
110,ผู้บัญชาการทหารเรือ มอบโล่เกียรติคุณ และเครื่องหมายสหัทยานาวี แก่ผู้ให้ความช่วยเหลือ จากเหตุเรือหลวงสุโขทัยอับปาง,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230313170831633
111,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์จัดกิจกรรมสโมสรคนสื่อ การเลือกตั้งนโยบายและทิศทางประเทศที่ประชาชนต้องการ สร้างความเข้าใจเพื่อการประชาสัมพันธ์,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230313134512518
112,นายกฯ ติดตามการพัฒนา อ.บ้านโป่ง จ.ราชบุรี มุ่งผลักดันการพัฒนาด้านการเกษตรครบวงจร พร้อมสนับสนุนการลงทุนอุตสาหกรรมการผลิต ขับเคลื่อนเศรษฐกิจทุกมิติ ,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230313150216548
113,จังหวัดร้อยเอ็ดพร้อมจัดการเลือกตั้งผู้แทนเกษตรกรจังหวัดร้อยเอ็ด วันที่ 19 มีนาคม 2566 ,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230313141644532
114,กองทัพบกเร่งแก้ไขปัญหาสิ่งแวดล้อม ลดผลกระทบฝุ่นละออง PM 2.5 เพื่อคุณภาพชีวิตที่ดีของประชาชน,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230313170434630
115,จ.นราธิวาส แถลงข่าวกรณีฆาตกรรมอำพลางซ่อนแร้นศพ 4 ราย จับกุมผู้ต้องหา 5 คน,2023-03-13T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230313152353562
116,จังหวัดร้อยเอ็ดพร้อมเลือกตั้งผู้แทนเกษตรกร วันที่ 19 มีนาคมนี้ ทั่วประเทศ,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230313150259549
117,กองทัพบกสร้างความสุขให้ประชาชนผ่านการแสดงดนตรี ปลูกอุดมการณ์รักชาติรักแผ่นดิน สร้างการรับรู้บทบาทหน้าที่ของกองทัพบก,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230313170355629
118,จังหวัดมุกดาหารเชิญชวนผู้มีสิทธิเลือกตั้งสมาชิกสภาเกษตรกรจังหวัดมุกดาหาร  วันที่ 19 มีนาคมนี้,2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230313153952575
119,หน่วยสืบสวนปราบปรามสตูล-ปากบารา สนธิกำลังหน่วยงานที่เกี่ยวข้อง ออกตรวจปราบปรามการลักลอบนำเข้าน้ำมันเถื่อนจากประเทศมาเลเซียมาจำหน่ายในน่านน้ำจังหวัดสตูล,2023-03-13T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230313155152589
120,นายกฯ เยี่ยมชมวิถีชีวิตชาวไทยเชื้อสายรามัญ ที่วัดใหญ่นครชุมน์ จ.ราชบุรี ย้ำ ทุกคนช่วยกันคิดช่วยกันทำให้ทุกอย่างดีขึ้น ตามกรอบแนวทางของรัฐบาล,2023-03-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230313155131586
121,"สำนักงานสภาเกษตรกรแห่งชาติ เผย เกษตรกรผู้ลงสมัครรวมทุกภูมิภาคทั่วประเทศกว่า 2,399 คน ขณะที่จังหวัดบุรีรัมย์มีเขตการเลือกตั้งทั้งหมด 4 เขต พร้อมเชิญชวนเกษตรกรร่วมเลือกตั้งวันที่ 19 มี.ค. นี้",2023-03-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230313232030721
122,ผู้บัญชาการทหารบกร่วมพิธีพุทธาภิเษกในวาระครบรอบ 55 ปีโรงเรียนสุรศักดิ์มนตรี,2023-03-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230314093554765
123,จ.นราธิวาส จัดชุดลาดตระเวน 3 ฝ่าย ทัวร์สันติสุข เพื่อสร้างความเชื่อมั่นปลอดภัยให้กับประชาชน,2023-03-14T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230314094709771
124,กระทรวงมหาดไทย ขานรับนโยบายรัฐบาลดิจิทัล พัฒนาแอปพลิเคชันไทยดี แสดงบัตรประชาชนผ่านแอปฯ สร้างความสะดวก รวดเร็ว และความปลอดภัยแก่ประชาชน,2023-03-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230314143927907
125,ตำรวตจังหวัดนครราชสีมา  ปิ๊งไอเดีย ร้องลำตัดเรื่องยาเสพติดแทนการใช้คำพูดบรรยาย ดึงดูดผู้อบรมโครงการฝึกอบรมวิทยากรต้นแบบในการแก้ไขปัญหายาเสพติด,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230314114630818
126,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดสตูล เชิญชวนข้าราชการตำรวจผู้มีสิทธิ์ 53 ราย ใช้สิทธิ์เลือกผู้ทรงคุณวุฒิ เพื่อทำหน้าที่คณะกรรมการข้าราชการตำรวจหรือ ก.ตร. จำนวน 6 คน ในวันพรุ่งนี้ (15 มี.ค.66),2023-03-14T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230314115433828
127,กระทรวงมหาดไทย เปิดตัวแอปพลิเคชัน ThaID (ไทยดี) แสดงบัตรประชาชนผ่านแอปพลิเคชัน ได้ทันทีให้บริการพิสูจน์และยืนยันตัวตนทางดิจิทัล เพื่อประโยชน์ในการทำธุรกรรมและอำนวยความสะดวกกับประชาชน,2023-03-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230314143351902
128,จังหวัดเพชรบุรี ผนึกสื่อมวลชน สื่อบุคคล ภาคประชาชน เตรียมพร้อมสร้างการรับรู้ให้ประชาชน การเลือกตั้ง นโยบาย และทิศทางประเทศที่ประชาชนต้องการ,2023-03-14T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230314144218908
129,จังหวัดแพร่เตรียมโล่รางวัล มอบอำเภอที่มีจำนวนเกษตรกรออกมาใช้สิทธิ์เลือกตั้ง สมาชิกสภาเกษตรกรจังหวัดมากที่สุด,2023-03-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230314155512961
130,จังหวัดมหาสารคาม เชิญชวนเกษตรกรที่มีคุณสมบัติเลือกตั้งออกไปใช้สิทธิเลือกตั้งสมาชิกสภาเกษตรกรจังหวัดมหาสารคาม ประเภทผู้แทนเกษตรกร ในวันอาทิตย์ที่ 19 มีนาคม 2566 ตั้งแต่เวลา 08.00  17.00 น. ณ หน่วยเลือกตั้งที่ท่านมีชื่อ,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230314161138969
131,ข่าวดี ครม.ปรับเกณฑ์โครงการสินเชื่อผู้ประกอบการจังหวัดชายแดนใต้ ครอบคลุมผู้กู้รายเดิมเข้าถึงสภาพคล่องแล้ว,2023-03-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230314171112997
132,การประชุม ครม.วันนี้ยังไม่ใช่ครั้งสุดท้าย แต่ที่พิจารณานาน เพราะมีหลายเรื่องต้องพิจารณาให้ทันกรอบเวลา ,2023-03-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230314211247056
133,ตำรวจภูธรจังหวัดนนทบุรีเปิดโครงการฝึกอบรมวิทยากรต้นแบบชุมชนยั่งยืน (ครู ข.) เพื่อแก้ไขปัญหายาเสพติดแบบครบวงจร,2023-03-14T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230314183547021
134,คณะสมาชิกวุฒิสภา ลงพื้นที่จังหวัดลำปาง ร่วมแลกเปลี่ยนข้อคิดเห็น นำสู่การปัญหาให้ประชาชน,2023-03-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230314194841039
135,แม่ทัพภาคที่ 2 เป็นผู้แทนผู้บัญชาการทหารบก มอบรางวัลแก่กำลังพลช่วยเหลือผู้ประสบอุบัติเหตุบนท้องถนน,2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230315003943124
136,"เจ้ากรมยุทธศึกษาทหารบก ตรวจเยี่ยมการฝึก, ฝึกอบรมศึกษา กองทัพภาคที่ 2",2023-03-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230315010146131
137,ปชส.สุราษฎร์ธานี เผย ครม. มีมติเห็นชอบการออกสลากแบบใหม่ แบบ 6 ตัว และแบบ 3 ตัว ช่วยแก้ไขปัญหาการจำหน่ายสลากเกินราคา,2023-03-15T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230315100811167
138,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ย้ำกรณีคณะรัฐมนตรีตั้งเป็นผู้รักษาราชการแทนรัฐมนตรีว่าการกระทรวงอุตสาหกรรม เป็นเรื่องปกติ ,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315143743282
139,ตำรวจเพชรบุรี จับยาเสพติด ล้อตใหญ่ ยาไอซ์ 100 กิโลกรัม หลังตำรวจตั้งจุดตรวจ ด่านชะอำ พบพิรุธ รถลำเลียง ใช้พาหนะรถกระบะตู้ทึบ และรถเก๋งสีบรอนซ์เงิน ขน มุ่งหน้าลงใต้ มียาไอซ์ห่อละ 1 กิโลกรัม 100 ห่อ จับกุมผู้ต้องหาเครือข่ายยาเสพติดได้ 6 ราย,2023-03-15T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230315202340479
140,พรรคก้าวไกล ประชุมใหญ่ว่าที่ผู้สมัคร ส.ส. ทั่วประเทศ พร้อมตั้งเป้าหมายได้จำนวน ส.ส.มากขึ้น,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315163538337
141,เรือนจำจังหวัดสตูล ร่วมกับหน่วยงานภาครัฐและเอกชน ลงนามบันทึกข้อตกลง (MOU) ว่าด้วยการประสานความร่วมมือในการเตรียมความพร้อมก่อนปล่อยการให้การสงเคราะห์ภายหลังพ้นโทษ การสร้างงาน สร้างอาชีพ,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230315173927377
142,พรรครวมไทยสร้างชาติ เปิดตัวป้ายหาเสียง 7 รูปแบบ ชูนโยบายหลักต่อยอด ทำแล้ว ทำอยู่ ทำต่อ ,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315162933331
143,พรรคเสรีรวมไทย เปิดนโยบายปฏิรูปกองทัพ ผ่าน 4 แนวทาง เสนอให้โทษประหารชีวิตผู้ทำรัฐประหาร,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315163739339
144,พรรคพลังประชารัฐ เปิดเวทีสะท้อนปัญหาสุขภาพประชาชน ร่วมค้นหาทางออกและเดินหน้ายกระดับคุณภาพชีวิต,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315163310335
145,18 หน่วยงานในจังหวัดสตูล ร่วมลงนาม MOU เตรียมความพร้อมก่อนปล่อยตัวผู้ต้องขัง เพิ่มศักยภาพฝึกอาชีพตามความต้องการของตลาดแรงงานปัจจุบัน พึ่งพาตนเองได้ไม่เป็นภาระของสังคมและไม่หวนกลับไปกระทำผิดซ้ำอีก,2023-03-15T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230315175108385
146,นายกรัฐมนตรี เป็นประธานเปิดแพขนานยนต์ ที่ด่านศุลกากรตากใบ จ.นราธิวาส,2023-03-15T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230315172412364
147,นายกฯ เปิดแพขนานยนต์ (ลําใหม่) ณ ด่านศุลกากรอำเภอตากใบ จ.นราธิวาส กระตุ้นเศรษฐกิจชายแดนไทย-มาเลเซีย,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230315195228464
148,19 มีนาคม 2566 จังหวัดนครศรีธรรมราช เชิญชวนเกษตรกรไทย ไปใช้สิทธิเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด ประเภทผู้แทนเกษตรกรโดยพร้อมเพรียง,2023-03-15T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230315184010410
149,สภาเกษตรกรจังหวัดชัยนาทติดตามการอบรม กปน.แนะเกษตรกรตรวจสอบรายชื่อผู้มีสิทธิเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230315184141412
150,สำนักงานสภาเกษตรกรจังหวัดชัยนาท เดินหน้าประชาสัมพันธ์การเลือกตั้งสมาชิกสภาเกษตรกรจังหวัด ประเภทผู้แทนเกษตรกร,2023-03-15T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230315193900452
151,โฆษกพรรคก้าวไกล สนับสนุน 3 สมาคมข้าราชการตำรวจที่ออกมาปกป้อง พ.ต.ท.มาสะพงษ์ วงศ์พิวัฒน์,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316142353733
152,จังหวัดนครราชสีมา จัดประชุมสภากาแฟเพื่อพบปะและสร้างความสัมพันธ์ที่ดีระหว่างส่วนราชการ รัฐวิสาหกิจ และหน่วยงานเอกชนในพื้นที่ ประจำเดือนมีนาคม 2566,2023-03-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230316104534606
153,สุริยะและสมศักดิ์ เข้าพบนายวิษณุ เครืองาม ท่ามกลางกระแสข่าวลาออกจากคณะรัฐมนตรี ก่อนย้ายเข้าพรรคเพื่อไทย,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316142536734
154,พรรคเปลี่ยน นัดประชุมใหญ่สามัญครั้งแรก 23 มีนาคมนี้,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316142159731
155,รองผู้การตำรวจนครบาล 2 ให้คำมั่นในการเยียวยาประชาชนที่ได้รับผลกระทบจากเหตุสารวัตรคลั่ง ทั้งทางกายภาพและจิตใจ,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.หนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230316134420700
156,รองนายกฯ พอใจการบริหารจัดการน้ำระดับพื้นที่มีความคืบหน้า หลังลงตรวจติดตามงานหลายพื้นที่ กำชับหน่วยงานที่เกี่ยวข้อง ตื่นตัว เร่งพัฒนาแหล่งกักเก็บน้ำขนาดเล็ก แก้ปัญหาขาดแคลนน้ำระดับพื้นที่,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316133320689
157,พรรคเพื่อไทย เตรียมยกทัพปักธงภาคตะวันออก ชลบุรี-ระยอง 18-19 มีนาคมนี้,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316141922730
158,ส.ส. เพื่อไทย คัดค้านการแบ่งเขตเลือกตั้ง กทม. อาจขัดต่อกฎหมาย นำไปสู่การได้ ส.ส. ที่ทำหน้าที่แค่ในสภา,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316142844737
159,พรรคพลังประชารัฐ เปิดเวทีประชาชนระดมความคิดเห็น แก้ปัญหาทุกมิติ ครอบคลุมความต้องการทุกช่วงวัย,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316143057738
160,พรรคภูมิใจไทย เตรียมดำเนินคดีกับนายชูวิทย์ กมลวิศิษฎ์ คดีหมิ่นประมาท ทำเสื่อมเสียชื่อเสียง,2023-03-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230316143501740
