﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
94,เลขาธิการกลุ่มประเทศผู้ส่งน้ำมันเป็นสินค้าออก หรือ โอเปก ถึงแก่อสัญกรรมแล้วขณะมีอายุ 63 ปี,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706190017812
95,อินโดนีเซียกำลังเผชิญกับการระบาดของโรคปากเท้าเปื่อย และเกรงว่าจะส่งผลกระทบต่อการ                  เฉลิมฉลองเทศกาลอีดิ้ลอัฎฮา,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706190025813
96,รายงานพิเศษ: สี จิ้นผิง กับเบื้องลึกการเยือนฮ่องกง(ออกอากาศพฤ.ที่ 7 ก.ค.65),2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707083831910
97,"องค์การอนามัยโลก เตรียมประชุมคณะกรรมการฉุกเฉินโรคฝีดาษวานรอีกครั้ง หลังพบผู้ป่วยสะสมมากกว่า 6,000 คน ทั่วโลก",2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707060530906
98,กรุงปักกิ่งของจีน กำหนดให้ประชาชนที่เข้าใช้พื้นที่สาธารณะ ต้องเป็นผู้ที่ฉีดวัคซีนโควิด-19 แล้ว,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707060539907
99,รัสเซียโจมตีแคว้นโดเนตส์กของยูเครน อย่างหนัก ขณะที่ ทางการยูเครน เร่งอพยพประชาชนออกจากพื้นที่,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707060551908
100,สิงคโปร์ยืนยันพบผู้ติดเชื้อโรคฝีดาษวานรในชุมชน รายแรกของประเทศ,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707084045911
101,"ญี่ปุ่น พบผู้ติดเชื้อโควิด-19 รายใหม่ มากกว่า 40,000 คน เป็นครั้งแรกในรอบเกือบ 2 เดือน",2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707144940076
102,นายกรัฐมนตรีอังกฤษ ยืนยันไม่ลาออกจากตำแหน่ง แม้เผชิญแรงกดดันอย่างหนัก,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145035078
103,สิงคโปร์ยืนยันพบผู้ติดเชื้อโรคฝีดาษวานรในชุมชน รายแรกของประเทศ ท่ามกลางสถานการณ์ที่จำนวนผู้ติดเชื้อทั่วโลก พุ่งสูงขึ้น,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145042079
104,"ญี่ปุ่น พบผู้ติดเชื้อโควิด-19 รายวัน มากกว่า 45,000 คน เพิ่มขึ้นเกือบสองเท่าจากเมื่อสัปดาห์ที่แล้ว",2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145050080
105,เกาหลีใต้ เร่งอพยพประชาชนบริเวณแนวชายแดน หลังเกาหลีเหนือปล่อยน้ำจากเขื่อนโดยไม่มีการแจ้งล่วงหน้า,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145058081
106,อดีตประธานาธิบดีรัสเซีย เตือนมนุษยชาติอาจเผชิญความเสี่ยง หากชาติตะวันตกพยายามหาทางลงโทษรัสเซีย,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145141082
107,เบลเยียม เตรียมดำเนินโครงการฉีดวัคซีนโควิด-19 เข็มกระตุ้นเข็มที่ 2 ในเดือนกันยายนนี้,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707145220083
108,นายกรัฐมนตรีบอริส จอห์นสัน ของอังกฤษ เตรียมประกาศลาออกจากตำแหน่งหัวหน้าพรรคอนุรักษ์นิยม หลังเผชิญมรสุมทางการเมืองครั้งใหญ่,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181442185
109,เบลเยียม เตรียมดำเนินโครงการฉีดวัคซีนโควิด-19 เข็มที่ 4 รับมือการระบาดของเชื้อกลายพันธุ์โอมิครอน สายพันธุ์ย่อยบีเอ.5,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181449186
110,อดีตประธานาธิบดีรัสเซีย เตือนมนุษยชาติอาจเผชิญความเสี่ยง หากชาติตะวันตกพยายามหาทางลงโทษรัสเซีย จากกรณียูเครน,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181455187
111,ประธานาธิบดีศรีลังกา ขอให้ผู้นำรัสเซีย ช่วยเหลือเรื่องการนำเข้าน้ำมันจากรัสเซีย,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181501188
112,สำนักงานอาหารและยาของสหรัฐฯ อนุญาตให้ร้านขายยาจัดยารักษาโรคโควิด-19 ของไฟเซอร์ให้ประชาชน,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181508190
113,มาเก๊า ปิดห้างสรรพสินค้าชื่อดัง หลังพบผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181519191
114,นายกรัฐมนตรีนิวซีแลนด์ วิจารณ์สหประชาชาติล้มเหลวในการรับมือกับกรณียูเครน,2022-07-07T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707181545192
115,องค์การอนามัยโลกเผยแพร่รายงานสถานการณ์การระบาดของโรคฝีดาษวานรเป็นครั้งแรก,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707233755292
116,รัฐมนตรีต่างประเทศจีนพบปะกับรัฐมนตรีต่างประเทศรัสเซียบนเกาะบาหลีของอินโดนีเซีย ก่อนที่จะมีการประชุมรัฐมนตรีต่างประเทศจี 20,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707233814293
117,ประธานาธิบดีศรีลังกาขอให้ผู้นำรัสเซียช่วยเหลือเรื่องการนำเข้าน้ำมันจากรัสเซีย,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707233826294
118,ประธานาธิบดียูเครนแสดงความ เศร้าใจ หลังนายกรัฐมนตรีบอริส จอห์นสันของอังกฤษลาออกจากตำแหน่ง,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707233838295
119,รายงานพิเศษ : ใช้ฟืนแทนก๊าซหุงต้ม หนทางอยู่รอดของชาวศรีลังกา (8 ก.ค. 65),2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707233845296
120,สิงคโปร์รายงานพบผู้ป่วยโรคฝีดาษวานรอีกคนซึ่งเพิ่งเดินทางกลับมาจากต่างประเทศ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708094133390
121,อินเดียกำหนดให้ฉีดวัคซีนโควิด-19เข็มสองห่างจากเข็มกระตุ้น 6 เดือน,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708094158391
122,อดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่นถูกยิงระหว่างการหาเสียงเลือกตั้งในเมืองนาระ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135732488
123,พรรคอนุรักษ์นิยมของอังกฤษเตรียมเฟ้นหาหัวหน้าพรรคคนใหม่ซึ่งจะได้ดำรงตำแหน่งนายกรัฐมนตรีคนต่อไปโดยปริยาย หลังนายกรัฐมนตรีบอริส จอห์นสัน ลาออก,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135828489
124,สิงคโปร์รายงานพบผู้ป่วยโรคฝีดาษวานรอีกคนซึ่งเพิ่งเดินทางกลับมาจากต่างประเทศ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135856490
125,หลายประเทศในยุโรปกำลังเผชิญกับการระบาดของโรคโควิด-19ระลอกใหม่ จากเชื้อกลายพันธุ์โอมิครอนสายพันธุ์ย่อย BA.4 และ BA.5,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135909491
126,อดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่นถูกยิงระหว่างหาเสียงเลือกตั้งในเมืองนาระและเกรงว่าจะเสียชีวิตแล้ว,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135917492
127,รัฐบาลญี่ปุ่นยืนยันว่าอดีตนายกรัฐมนตรีชินโซ อาเบะ ถูกยิงระหว่างปราศรัยหาเสียงเลือกตั้งในเมืองนาระ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708135941493
128,อินเดียกำหนดให้ฉีดวัคซีนโควิด-19เข็มสองห่างจากเข็มกระตุ้น 6 เดือน,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708140019495
129,อาการอดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่นอยู่ในขั้นวิกฤติ หลังถูกยิงระหว่างไปหาเสียงเลือกตั้งที่เมืองนาระ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708203922678
130,อดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่นเสียชีวิตแล้ว หลังถูกยิงระหว่างไปหาเสียงเลือกตั้งที่เมืองนาระ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708203904677
131,อดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่นถึงแก่อสัญกรรมแล้ว หลังถูกลอบยิง ขณะปราศรัยหาเสียงเลือกตั้งที่เมืองนาระ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708203811676
132,นายกรัฐมนตรีญี่ปุ่นเสียใจอย่างสุดซึ้งต่อการจากไปของนายชินโซอาเบะขณะที่บรรดาผู้นำโลกต่างตกใจต่อเหตุการณ์ที่เกิดขึ้น,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708204331688
133,นายชินโซอาเบะอดีตนายกรัฐมนตรีญี่ปุ่นที่อยู่ในตำแหน่งยาวนานที่สุด,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708204316687
134,ผู้นำฟิลิปปินส์ติดเชื้อโควิด-19และมีอาการไข้เล็กน้อย,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708204234685
135,โรงภาพยนตร์ในนครเซี่ยงไฮ้ของจีนกลับมาเปิดอีกครั้งแต่ทางการยังคงเตือนถึงความเสี่ยงท่ามกลางการระบาดของโรคโควิด-19,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708203956680
136,สิงคโปร์รายงานพบผู้ป่วยโรคฝีดาษวานรอีกคนซึ่งเพิ่งเดินทางกลับมาจากต่างประเทศ,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708204024681
137,อินโดนีเซียเรียกร้องให้กลุ่มประเทศเศรษฐกิจขนาดใหญ่หรือจี20หาทางยุติสงครามในยูเครน,2022-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220708204155683
138,สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งสหราชอาณาจักร ทรงตรัสว่า พระองค์ทรงโศกเศร้าอย่างยิ่งต่อการสังหารอดีตนายกรัฐมนตรีญี่ปุ่น,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709002508729
139,ตำรวจญี่ปุ่นระบุว่า ผู้ต้องสงสัยลอบสังหารอดีตนายกรัฐมนตรีชินโซะ อาเบะ ของญี่ปุ่น ยอมรับว่ามีเป้าหมายในการสังหารนายอาเบะ,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709002521730
140,ประธานาธิบดีฟิลิปปินส์ติดเชื้อโควิด-19 และมีอาการไข้เล็กน้อย,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709002608731
141,ญี่ปุ่นไว้อาลัยอดีตนายกรัฐมนตรีชินโซะ อาเบะ หลังถูกลอบสังหาร ขณะที่ร่างของเขาถูกส่งกลับไปยังกรุงโตเกียวแล้ว,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709081833743
142,อดีตรัฐมนตรีคลังอังกฤษ ประกาศจะลงชิงตำแหน่งนายกรัฐมนตรี,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709081845744
143,ญี่ปุ่นไว้อาลัยอดีตนายกรัฐมนตรีชินโซะ อาเบะ หลังถูกลอบสังหาร ขณะที่ร่างของเขาถูกส่งกลับไปยังกรุงโตเกียวแล้ว,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709100220758
144,นายกรัฐมนตรีบอริส จอห์นสัน ของอังกฤษ เผชิญการเรียกร้องให้ออกจากตำแหน่งโดยทันที,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709100226759
145,รัฐมนตรีต่างประเทศฝรั่งเศสหวังที่จะ เริ่มต้นใหม่ กับสหราชอาณาจักร หลังการลาออกจากตำแหน่งนายกรัฐมนตรีของนายบอริส จอห์นสัน,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709100232760
146,ศรีลังกาประกาศห้ามประชาชนออกนอกเคหะสถานก่อนที่จะมีการชุมนุมต่อต้านรัฐบาลวันนี้,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709100238761
147,การหาเสียงเลือกตั้งในญี่ปุ่นเริ่มขึ้นอีกครั้งวันนี้ หลังอดีตนายกรัฐมนตรีถูกลอบสังหาร 1 วัน,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709122646777
148,รัฐมนตรีต่างประเทศสหรัฐพบปะกับรัฐมนตรีต่างประเทศจีน เพื่อพยายามให้การเจรจาเป็นไปอย่าง สร้างสรรค์,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709122652778
149,ประธานาธิบดีจีนส่งสาส์นแสดงความเสียใจไปยังนายกรัฐมนตรีญี่ปุ่น กรณีอดีตนายกรัฐมนตรีชินโซะ อาเบะ ถึงแก่อสัญกรรม,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165041839
150,ผู้นำศรีลังกาหลบหนี หลังผู้ประท้วงบุกบ้านพัก,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165053840
151,รัฐมนตรีต่างประเทศสหรัฐพบปะกับรัฐมนตรีต่างประเทศจีน เพื่อพยายามให้การเจรจาเป็นไปอย่าง สร้างสรรค์,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165106842
152,เกิดน้ำท่วมฉับพลันในแคว้นแคชเมียร์ของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 16 คน,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165125843
153,การหาเสียงเลือกตั้งในญี่ปุ่นเริ่มขึ้นอีกครั้งวันนี้ หลังอดีตนายกรัฐมนตรีถูกลอบสังหาร 1 วัน,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165141844
154,รัสเซียคัดค้านมติขยายความช่วยเหลือข้ามพรมแดนเข้าไปในซีเรียของสหประชาชาติ,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165159845
155,เกิดเหตุไล่แทงประชาชนที่โรงพยาบาลในนครเซี่ยงไฮ้ของจีน ทำให้มีผู้ได้รับบาดเจ็บ 4 คน,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220709165215846
156,นายกรัฐมนตรีศรีลังกา ประกาศลาออก หลังผู้ประท้วงบุกเข้าไปในทำเนียบประธานาธิบดี,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710060833952
157,ผู้บัญชาการตำรวจจังหวัดนาระของญี่ปุ่น ยอมรับข้อบกพร่องในการอารักขาอดีตนายกรัฐมนตรีชินโซะ อาเบะ,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710060846953
158,นิวซีแลนด์พบผู้ป่วยโรคฝีดาษวานร รายแรกของประเทศ,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710060853954
159,กลุ่มผู้ประท้วงศรีลังกา บุกเผาบ้านพักนายกรัฐมนตรี,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710102134973
160,ผู้นำยูเครน สั่งปลดเอกอัครราชทูตยูเครนประจำเยอรมนี,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710102212975
161,ยอดผู้ติดเชื้อโควิด-19 ในมาเลเซีย เพิ่มขึ้นอย่างต่อเนื่อง หลังเผชิญการระบาดของเชื้อกลายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5 เป็นวงกว้าง,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710111454978
162,มาเก๊า เตรียมยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 หลังจำนวนผู้ติดเชื้อรายใหม่พุ่งสูงขึ้น,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710111502979
163,สถานการณ์การประท้วงในศรีลังกาทวีความรุนแรงขึ้น หลังกลุ่มผู้ชุมนุมบุกเผาบ้านพักนายกรัฐมนตรี,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710111513980
164,พรรครัฐบาลญี่ปุ่น อาจได้รับการสนับสนุนในการเลือกตั้งวุฒิสมาชิก หลังเหตุการณ์ลอบสังหารอดีตนายกรัฐมนตรีชินโซะ อาเบะ,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710153203033
165,สหรัฐฯ พร้อมเสริมสร้างความเป็นหุ้นส่วนเชิงยุทธศาสตร์กับซาอุดีอาระเบีย,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710153211034
166,รัฐมนตรีต่างประเทศสหรัฐฯ เตรียมเดินทางเยือนญี่ปุ่นในวันจันทร์นี้ เพื่อแสดงความเสียใจต่อการอสัญกรรมของอดีตนายกรัฐมนตรีชินโซะ อาเบะ,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710175702066
167,ผู้นำสหรัฐฯ ตั้งเป้าเสริมสร้างความเป็นหุ้นส่วนเชิงยุทธศาสตร์กับซาอุดีอาระเบีย,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710175709067
168,เกาหลีใต้พบผู้ติดเชื้อโควิด-19 รายใหม่มากกว่า 2 หมื่นคน เป็นวันที่ 2 ติดต่อกัน,2022-10-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220710175717068
