﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
145,รัสเซียอ้างว่าสามารถยึดครองเขตลูฮันสก์ในภูมิภาคดอนบาสทางภาคตะวันออกของยูเครนได้เกือบทั้งหมดแล้ว,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609000732812
146,สหรัฐจะห้ามใช้พลาสติกชนิดใช้ครั้งเดียวไปจนกระทั่งถึงปี 2575,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609000747813
147,ทางการยูเครน ระบุ รัสเซียกำลังโจมตีแหล่งผลิตอาหารสำคัญของยูเครน,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609091251816
148,สภาผู้แทนราษฎรสหรัฐฯ ผ่านร่างกฎหมายการควบคุมอาวุธปืน,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609134452925
149,แคนาดา ดำเนินมาตรการคว่ำบาตรอุตสาหกรรมน้ำมัน ก๊าซ และเคมีภัณฑ์ของรัสเซีย,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609134818927
150,นายกรัฐมนตรีเยอรมนีและผู้นำยูเครน ร่วมกันหาทางส่งออกธัญพืชจากยูเครน,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609133836923
151,ผู้นำรัสเซีย ระบุพร้อมส่งออกธัญพืชสู่ตลาดโลก หากชาติตะวันตก ยกเลิกมาตรการคว่ำบาตรรัสเซีย,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175024116
152,แคนาดา ดำเนินมาตรการคว่ำบาตรรัสเซียรอบใหม่ โดยมุ่งเป้าไปที่อุตสาหกรรมน้ำมัน ก๊าซ และเคมีภัณฑ์ของรัสเซีย,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175035117
153,ศรีลังกาเผชิญไฟฟ้าดับเป็นวงกว้าง หลังสหภาพแรงงานบริษัทผลิตกระแสไฟฟ้ารายใหญ่ ผละงานประท้วง,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175050118
154,นักท่องเที่ยวต่างชาติเดินทางเยือนนครวัดของกัมพูชา เพิ่มขึ้นกว่า 8 เท่า ในช่วง 5 เดือนแรกของปีนี้,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175101119
155,ผู้นำเยอรมนีและยูเครน หารือถึงแนวทางส่งออกธัญพืชจากยูเครน,2022-09-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609175121121
156,ฟิลิปปินส์รายงานผู้ป่วยไข้เลือดออกเพิ่มขึ้นร้อยละ 23,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609235529194
157,สหประชาชาติประณามการสังหารเจ้าหน้าที่องค์การอนามัยโลกในเมียนมา,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609235545195
158,ทบวงการพลังงานปรมาณูระหว่างประเทศระบุว่า มีแผนจะไปตรวจเยี่ยมโรงไฟฟ้านิวเคลียร์ที่รัสเซียยึดครองในยูเครน,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609235558197
159,รายงานพิเศษ : วัคซีน ไบแวเลนท์ ของโมเดอร์นา ความหวังใหม่ในการต้านโอมิครอน (9 มิ.ย. 65),2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609235626198
160,สหรัฐพร้อมที่จะจัดส่งวัคซีนโควิด-19 หลายล้านโดส เพื่อฉีดให้เด็กอายุ 6 เดือน ภายในวันที่ 20 มิถุนายนนี้,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609235645199
161,เกิดเหตุกราดยิงที่โรงงานแห่งหนึ่งในรัฐแมริแลนด์ของสหรัฐ ทำให้มีผู้เสียชีวิต 3 คน,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131240335
162,บราซิลยืนยันพบผู้ป่วยโรคฝีดาษวานรรายแรกในประเทศ,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131228334
163,"บราซิลยืนยันพบผู้ป่วยโรคฝีดาษวานรรายแรกในประเทศ ขณะที่ทั่วโลกมีผู้ป่วยสะสมแล้วเกือบ 1,000 คน",2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131158333
164,มาเลเซียรายงานพบผู้ติดเชื้อโอมิครอนสายพันธุ์ย่อย BA.5 และ BA.2.12.1,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131145332
165,กัมพูชาเริ่มฉีดวัคซีนโควิด-19 เข็มที่ 5 ให้กลุ่มบุคคลสำคัญในประเทศแล้ว,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131126331
166,ยูเครนสูญเสียทหารถึงวันละ 200 นายในการต่อสู้กับกองกำลังรัสเซีย,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610131055330
167,ชาวนครเซี่ยงไฮ้ของจีนจะต้องเข้ารับการตรวจหาเชื้อโควิด-19 ขนานใหญ่อีกครั้งอย่างที่ไม่ได้คาดมาก่อน หลังเพิ่งมีการยกเลิกมาตรการปิดเมืองได้เพียง 10 วัน,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610213557545
168,สหรัฐเตือนว่าพื้นที่ทางภาคตะวันตกเฉียงใต้ของประเทศเสี่ยงเผชิญกับคลื่นความร้อนที่เป็นอันตราย,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610213504544
169,จังหวัดภูเก็ต ประชุมหน่วยงานเกี่ยวข้องเตรียมการเยือนประเทศไทยของภาคเอกชนซาอุดิอาระเบียจากสภาหอการค้ามณฑลริยาด,2022-10-06T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220610174028475
170,ญี่ปุ่นเปิดประเทศรับนักท่องเที่ยวต่างชาติครั้งแรกในรอบเกือบ 2 ปี ซึ่งมีไทยรวมอยู่ด้วย หลังคลายกังวลเกี่ยวกับการระบาดของโรคโควิด-19,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610214714547
171,ชาวนครเซี่ยงไฮ้ของจีนจะต้องเข้ารับการตรวจหาเชื้อโควิด-19ขนานใหญ่อีกครั้งอย่างที่ไม่ได้คาดมาก่อน หลังเพิ่งมีการยกเลิกมาตรการปิดเมืองได้เพียง 10 วัน,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610214810549
172,รัฐบาลมาเลเซียตกลงจะยกเลิกการใช้โทษประหารชีวิต,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610215005550
173,"ไฟป่ายังคงโหมไหม้แถบภูเขาทางตอนใต้ของสเปน ทำให้ประชาชน 2,000 คนต้องอพยพออกจากพื้นที่ และเจ้าหน้าที่ดับเพลิง 3 คได้รับบาดเจ็บ",2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610215026551
174,องค์การอนามัยโลกระบุว่า การสืบสวนล่าสุดเกี่ยวกับต้นกำเนิดของโรคโควิด-19 ยังไม่ได้ข้อสรุปที่ชัดเจน,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610215048552
175,ทบวงพลังงานปรมาณูระหว่างประเทศหรือ ไอเออีเอ ตำหนิอิหร่านกรณีถอดกล้องวงจรปิดออกจากโรงงานนิวเคลียร์,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610215114553
176,สหรัฐเตือนว่าพื้นที่ทางภาคตะวันตกเฉียงใต้ของประเทศเสี่ยงเผชิญกับคลื่นความร้อนที่เป็นอันตราย,2022-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610214647546
177,นานาชาติประณามการตัดสินโทษประหารชีวิตทหารอาสาต่างชาติ ที่ช่วยยูเครนรบกับรัสเซีย,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110552607
178,องค์การสนธิสัญญาแอตแลนติกเหนือ ระบุ ยังไม่พบสัญญาณการคุกคามทางทหารของรัสเซีย ต่อสวีเดนและฟินแลนด์,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110558608
179,จีนไม่ลังเลที่จะทำสงคราม หากไต้หวันประกาศเอกราช,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110626609
180,สหรัฐฯ เตรียมยกเลิกการตรวจหาเชื้อโควิด-19 นักเดินทางต่างชาติ ที่เดินทางเข้าประเทศ,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110633610
181,รัสเซียและจีนเปิดสะพานข้ามพรมแดนแห่งใหม่,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110641611
182,ยอดผู้ป่วยโรคโควิด-19 ในอิตาลี กลับมาเพิ่มขึ้นอีกครั้ง,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110649612
183,เมืองมาริอูโปลของยูเครน เสี่ยงเผชิญการระบาดของอหิวาตกโรคครั้งใหญ่ เนื่องจากระบบสาธารณูปโภคพื้นฐานส่วนใหญ่ถูกทำลาย,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110655613
184,รัสเซียและจีน เปิดสะพานข้ามพรมแดนแห่งใหม่ ช่วยยกระดับความสัมพันธ์และการค้าระหว่างสองประเทศ,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110701614
185,เกาหลีเหนือ แต่งตั้งรัฐมนตรีต่างประเทศหญิงคนแรกของประเทศ,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110710615
186,ยอดผู้ป่วยโรคโควิด-19 ในอิตาลี เพิ่มขึ้นเป็นครั้งแรกในรอบหลายสัปดาห์,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611110716616
187,สหรัฐฯ ยกระดับการตรวจเชื้อโรคฝีดาษวานร หลังพบผู้ติดเชื้อใน 16 รัฐ,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611214810776
188,สิงคโปร์ เตรียมความพร้อมท่าอากาศยานนานาชาติชางงี รองรับปริมาณนักเดินทางที่เพิ่มมากขึ้น,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611214802775
189,เยอรมนีพบผู้ติดเชื้อโควิด-19 เพิ่มขึ้น จากการระบาดของเชื้อโอมิครอน สายพันธุ์ย่อยบีเอ.4 และบีเอ.5,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215610779
190,สิงคโปร์ เตรียมความพร้อมท่าอากาศยานนานาชาติชางงี รองรับฤดูกาลท่องเที่ยวที่กำลังจะมาถึง,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215618780
191,รัฐมนตรีกลาโหมสหรัฐฯ ระบุ สหรัฐฯ จะป้องกันความขัดแย้ง แม้จีนจะเพิ่มท่าทีแข็งกร้าว,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215626781
192,รัฐมนตรีต่างประเทศเม็กซิโก ระบุ การประชุมสุดยอดทวีปอเมริกามีผลลัพธ์เชิงบวก,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215634782
193,เกษตรกรชาวญี่ปุ่นหันไปปลูกข้าวสาลีและถั่วเหลืองเพิ่มขึ้น เนื่องจากผลกระทบของการสู้รบระหว่างรัสเซียกับยูเครน,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215642784
194,ไต้หวันประกาศลดระยะเวลาการกักตัว สำหรับผู้ที่เดินทางเข้าไต้หวัน,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215651785
195,สหรัฐฯ ยกระดับการตรวจเชื้อโรคฝีดาษวานร ป้องกันการแพร่ระบาดเป็นวงกว้าง,2022-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611215658786
196,โรงเรียนต่างๆในกรุงปักกิ่งของจีนต้องเลื่อนการเปิดเรียนออกไปอีก หลังเกิดการระบาดครั้งใหม่ของโรคโควิด-19,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612060352802
197,องค์การอาหารและยาสหรัฐหรือเอฟดีเอระบุว่าวัคซีนโควิด-19 ของโมเดอร์นามีประสิทธิภาพและปลอดภัยสำหรับเด็ก,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612060359803
198,เจ้าหน้าที่สหรัฐเชื่อว่า การเลือกตั้งในเมียนมาจะไม่เป็นไปอย่างเสรีและยุติธรรม,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612060406804
199,เจ้าหน้าที่กู้ภัยอิตาลีพบร่างผู้เสียชีวิต 7คนจากอุบัติเหตุเฮลิคอปเตอร์ตกเมื่อวันพฤหัสบดี  ที่ผ่านมาแล้ว,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612060413805
200,ยอดผู้ป่วยโรคฝีดาษวานรสะสมในสหราชอาณาจักรมีจำนวนอยู่ที่ 366 คนแล้ว ส่วนใหญ่พบในกรุงลอนดอน,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612112108825
201,จีนยืนยันจะต่อสู้จนถึงที่สุดเพื่อยับยั้งไต้หวันจากการประกาศเอกราช,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612112118826
202,คณะกรรมาธิการยุโรปจะให้สัญญาณชัดเจนในสัปดาห์หน้าเกี่ยวกับสถานะผู้สมัครเข้าเป็นสมาชิกสหภาพยุโรปของยูเครน,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612112126827
203,ข้อมูลของรัฐบาลสเปนระบุระยะฟักตัวของเชื้อฝีดาษวานรอยู่ที่ระหว่าง 2-3 สัปดาห์ ขณะที่ผู้ป่วยโรคนี้ยังคงเพิ่มขึ้นต่อเนื่องในหลายประเทศ,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182725908
204,"รัฐบาลฮ่องกงเตรียมแจกจ่ายชุดทดสอบแอนติเจนแบบทราบผลเร็วประมาณ 4,000 ชุด หลังมีการตรวจพบ เชื้อโควิด-19 ในตัวอย่างสิ่งปฏิกูล",2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182732909
205,ผู้นำยูเครนเตือนทั่วโลกเตรียมเผชิญกับวิกฤตอาหารรุนแรงหลังการสู้รบยืดเยื้อ,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182738910
206,ประชาชนหลายหมื่นคนร่วมชุมนุมกันในเมืองต่างๆทั่วสหรัฐ เพื่อแสดงการต่อต้านเหตุรุนแรงจากการใช้อาวุธปืน,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182745911
207,ผู้นำสหรัฐยืนยันว่ายังไม่ได้ตัดสินใจเกี่ยวกับแผนการเดินทางเยือนซาอุดีอาระเบีย,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182752912
208,สหภาพแรงงานคนขับรถบรรทุกเกาหลีใต้ยังคงผละงานประท้วงต่อเนื่อง หลังการเจรจากับรัฐบาลล้มเหลวเกี่ยวกับข้อเรียกร้องขอเพิ่มค่าจ้างขนส่ง,2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612182759913
209,จีนพบผู้ติดเชื้อโควิด-19 กว่าร้อยคนมีความเชื่อมโยงกับสถานบันเทิงในกรุงปักกิ่ง,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613001127958
210,รัสเซียระบุว่า ได้ทำลายคลังอาวุธชาติตะวันตกในยูเครน,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613001141959
211,ประธานาธิบดีสหรัฐชื่นชมข้อเสนอเพื่อควบคุมเหตุรุนแรงจากอาวุธปืนว่า เป็นก้าวย่างที่สำคัญ,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613001154960
212,สเปน เผชิญคลื่นความร้อนครั้งรุนแรงที่สุดในรอบ 20 ปี,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613091645977
213,เกาเหลีเหนือ ยิงปินใหญ่อย่างต่อเนื่อง เมื่อช่วงสุดสัปดาห์ที่ผ่านมา,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613104633014
214,ยูเครน จะส่งออกธัญพืชผ่านทางโปแลนด์และโรมาเนีย หลังรัสเซียปิดล้อมทะเลดำ,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132303080
215,เกาเหลีเหนือ ยิงปินใหญ่อย่างต่อเนื่อง หลังประกาศยกระดับขีดความสามารถทางทหารของประเทศ,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132312081
216,เวนซุเอลา เป็นประเทศที่สามในลาตินอเมริกา ที่พบผู้ป่วยโรคฝีดาษวานร,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132319082
217,สเปน เผชิญคลื่นความร้อนครั้งรุนแรงที่สุดในรอบ 20 ปี ส่งผลให้อุณหภูมิแตะระดับ 40 องศาเซลเซียส,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132326083
218,ผู้นำสหรัฐฯ เตรียมเดินทางเยือนซาอุดีอาระเบียในเดือนหน้า,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132333084
219,อาวุธนิวเคลียร์ทั่วโลกมีแนวโน้มเพิ่มมากขึ้น,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613132842087
220,รัสเซีย ทำลายสะพานข้ามแม่น้ำในเมืองซีวีโรโดเนสก์ของยูเครน ตัดเส้นทางอพยพของพลเรือน,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613174444231
221,เลขาธิการนาโต ระบุ ความกังวลด้านความมั่นคงของตุรกี มีเหตุผล,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613174455232
222,ผู้นำสหรัฐ อาจเดินทางเยือนซาอุดีอาระเบียและอิสราเอลในเดือนกรกฎาคมนี้,2022-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613174502233
