﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
74,คลังจังหวัดลำปาง นำทีมคณะผู้บริหารการคลังประจำ??จังหวัด?ลำ?ปาง เข้ารับฉีดวัคซีน?โควิด-19 สร้างภูมิคุ้มกัน?หมู่ ?สร้างความเชื่อมั่นฟื้นฟูเศรษฐกิจ,2021-05-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210516142521401
75,จังหวัดมุกดาหารเตรียมสถานที่ ฉีดวัคซีนโควิด-19 กลุ่มผู้สูงอายุ 60 ปีขึ้นไป และ 7 กลุ่มโรคเรื้อรัง,2021-05-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210517174855788
76,จ.อุดรธานี ฉีดวัคซีนรอบ 5 เข็ม 1 ให้บุคลากรด่านหน้า,2021-05-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210517170104734
77,จ.ชัยภูมิ ลงทะเบียนฉีดวัดซีนป้องกันโควิด-19แล้ว6หมื่น7พันกว่าคนเร่งให้ลงทะเบียนเพิ่ม,2021-05-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG210517173954769
78,ผู้ว่าราชการจังหวัดอุบลราชธานี นายกเหล่ากาชาดจังหวัดอุบลราชธานี รับบริการฉีดวัคซีนป้องกันโควิด- 19  เข็มแรก,2021-05-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210517184053811
79,ผู้ว่าราชการจังหวัดอุบลราชธานี นายกเหล่ากาชาดจังหวัดอุบลราชธานี รับบริการฉีดวัคซีนป้องกันโควิด 19 เข็มแรก,2021-05-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210517182554800
80,"รพ.อุดรธานี ฉีดวัคซีนโควิด-19 อีก 5,400 โดส ให้กับบุคลากรทางแพทย์และประชาชนกลุ่มเสี่ยง เตรียมความพร้อมและซักซ้อมขั้นตอนการฉีดให้กับประชาชนกลุ่มใหญ่ 7 มิ.ย. นี้",2021-05-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210517190929827
81,จ.ระนอง เดินหน้าฉีดวัคซีนให้บุคลากทางการศึกษา และกลุ่มอาชีพเสี่ยงเช่น คนขับรถส่งอาหารทะเล เสมียนแพปลา,2021-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210518120612939
82,สธ. รับมอบ วัคซีนซิโนแวค จากรัฐบาลจีน 5 แสนโดส หนุนไทยคุมโควิด-19,2021-05-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210518122045954
83,บราซิลจะได้รับวัตถุดิบผลิตวัคซีนโควิด-19 จำนวน 25 ล้านโดสจากจีน ช่วงสุดสัปดาห์นี้,2021-05-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210518111522921
84,"นายก อบจ.ระยอง ใจป้ำประกาศหากชาวระยองเสียชีวิตจากการฉีดวัคซีนต้านโควิด จ่ายทันที 500,000 บาท พิการก็ได้ด้วย รณรงค์ให้ชาวระยอง รับการฉีดวัคซีนต้านโควิด-19 ทุกคน",2021-05-18T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210518120807941
85,จ.ประจวบฯ เตรียมผ่อนปรนเปิดบริการสวนน้ำ สระว่ายน้ำภายใต้เงื่อนไขที่กำหนด พร้อมคุมเข้มมาตรการป้องกันโควิด -19 ในเรือนจำ,2021-05-18T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210518122525960
86,จ.ระนอง เร่งฉีดวัคซีนครูและบุคลากรทางการศึกษาก่อนเปิดภาคเรียนวันที่ 1 มิ.ย.นี้,2021-05-18T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210518132321986
87,สธ.รายงานความคืบหน้าการฉีดวัคซีนโควิด -19 สามารถฉีดไปแล้วกว่า 2 ล้าน 3 เเสนโดส,2021-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210518142143036
88,"ผู้อำนวยการโรงพยาบาลพระปกเกล้าจังหวัดจันทบุรี ให้สัมภาษณ์ยืนยันผู้ป่วยอาการหนัก หลังรับวัคซีนเข็มที่ 2 ไม่เกี่ยวข้องกับการฉีดวัคซีน แต่เป็นเพราะโรคประจำตัว และยังมีชีวิตอยู่ ขณะที่จันทบุรีฉีดวัคซีนไปแล้ว 12,000 คน สิ้นเดือนนี้ฉีดได้อีก 2,000 คน",2021-05-18T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210518134615001
89,นายก อบจ.ระยอง ประกาศชาวระยอง ฉีดวัคซีนต้านโควิดตายจ่ายทันที 5 แสนบาท,2021-05-18T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210518154726125
90,ผู้ว่าราชการจังหวัดสตูล รับการฉีดวัคซีนป้องกันโควิด-19 เข็มสอง เพื่อสร้างความมั่นใจให้แก่ประชาชนในพื้นที่,2021-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210518161639148
91,จ.ประจวบฯ จัดประชุมคณะกรรมการโรคติดต่อจังหวัด เตรียมผ่อนปรนเปิดบริการสวนน้ำ สระว่ายน้ำ,2021-05-18T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สำนักงานประชาสัมพันธ์จังหวัดประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210518162008152
92,"จ.ภูเก็ต เดินหน้าทางฉีดวัคซีนเข็มที่ 1 แก่ประชาชนตามที่ลงทะเบียนไว้ โดยวัคซีนมาถึงแล้วประมาณ 85,000 โดส จาก 200,000 โดส ส่วนที่เหลือจะทยอยมาจนครบ",2021-05-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210518162706156
93,จ.มุกดาหารพร้อมดีเดย์ ฉีดวัคซีนแอสตร้าเซนเนก้า ให้กลุ่มเป้าหมาย 7 มิถุนายนนี้,2021-05-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210518172532208
94,จ.มุกดาหาร พร้อมดีเดย์ ฉีดวัคซีนแอสตร้าเซนเนก้า ให้กลุ่มเป้าหมาย 7 มิถุนายน นี้,2021-05-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210518174130214
95,"สาธารณสุข จ.ประจวบฯ ระบุ มีผู้ได้รับวัคซีนโควิด -19 ครบ 2 เข็มแล้วกว่า 10,000 คน พร้อมเตรียมฉีดวัคซีนให้ประชาชนกลุ่มอาชีพเสี่ยงในเดือน พ.ค.นี้",2021-05-19T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210519105220383
96,บุคลากรทางการแพทย์-ด่านหน้ายะลา ได้รับวัคซีนเข็ม 2 ครบแล้ว ทุกคนปลอดภัยพร้อมดูแลประชาชน,2021-05-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210519120432468
97,ส.ส.แบบบัญชีรายชื่อพรรคภูมิใจไทย จังหวัดมหาสารคาม ปล่อยขบวนรถประชาสัมพันธ์รณรงค์การฉีดวัคซีน ป้องกันโควิด-19  สร้างเกราะในการใช้ชีวิตของพี่น้องประชาชน,2021-05-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210519154137586
98,สื่อมวลชนลำปาง เชื่อมั่นวัคซีนโควิด-19 เข้ารับการฉีดเข็มแรก เสริมการสร้างภูมิคุ้มกันหมู่ร่วมกับประชาชน,2021-05-19T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210519171548650
99,"จ.มุกดาหาร กำหนดฉีดวัคซีน ซิโนแวคที่ได้รับจัดสรรเพิ่มให้กลุ่มเป้าหมาย 2000 คนณ ห้างบิ๊กซี,โรบินสัน มุกดาหาร และ โรงพยาบาลชุมชน ในวันที่ 21 พฤษภาคม นี้",2021-05-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210519203311749
100,บรรยากาศการฉีดวัคซีนป้องกันโควิด-19 เข็มที่ 2 ของบุคลากรทางการแพทย์ สาธารณสุข และเจ้าหน้าที่ปฏิบัติงานด่านหน้าฯของ จ.นราธิวาส เป็นไปด้วยความเรียบร้อย ,2021-05-19T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210520100843783
101,กำลังพล มทบ.32 ร่วมสร้างภูมิคุ้มกันหมู่ เพื่อเตรียมความพร้อมรับทหารผลัดใหม่เข้าประจำการ,2021-05-20T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210520110901806
102,นายอำเภอศิลาลาด จ.ศรีสะเกษ นำทีมแพทย์-พยาบาล ปฏิบัติการเชิงรุกฉีดวัคซีนให้ประชาชน หมู่บ้านที่มีคำสั่งล็อกดาวน์ห้ามเข้า-ออก,2021-05-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210520113720834
103,องค์การเภสัชกรรม รับมอบวัคซีนซิโนแวค จำนวน 1.5 ล้านโดสจากประเทศจีน ทำให้ยอดซิโนแวคถึงไทยแล้ว รวม 6 ล้านโดส และจะได้รับเพิ่มอีก 3 ล้านโดส ในเดือนมิถุนายนนี้,2021-05-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210520152916968
104,โรงพยาบาลสมเด็จพระบรมราชเทวี ณ ศรีราชา ฉีดวัคซีนโควิด-19 ล๊อต 4 เข็มแรกให้กับเจ้าหน้าที่,2021-05-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210520184033157
105,เริ่มวันแรก บริการฉีดวัคซีนเมืองพัทยา อำเภอบางละมุง ประชาชนผู้มีสิทธิ์แห่รับวัคซีนคึกคัก,2021-05-20T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210520184654158
106,จ.มุกดาหาร พร้อมให้บริการฉีดวัคซีน ซิโนแวค กลุ่มเป้าหมายในวันพรุ่งนี้ (21 พ.ค. 64) จำนวน 2000 คน,2021-05-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210520164218044
107,นายแพทย์สาธารณสุขจังหวัดแพร่ ร่วมกับผู้อำนวยการโรงพยาบาลแพร่ แถลงกรณีการเสียชีวิตของผู้ฉีดวัคซีนว่ายังไม่ทราบสาเหตุที่แน่ชัดว่าเกี่ยวข้องกันหรือไม่่ ต้องรอผลพิสูจน์ข้อเท็จจริงภายในสัปดาห์นี้,2021-05-20T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210520171725073
108,สมุทรสงคราม เร่งฉีดวัคซีนซิโนแวคป้องกันโรคโควิด-19 ให้กับบุคลากรทางการแพทย์ ข้าราชการและเจ้าหน้าที่ปฏิบัติหน้าที่ ที่เกี่ยวข้องกับการดูแลควบคุมโรค covid-19 ที่ยังตกค้าง,2021-05-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210521130236338
109,ผู้ว่าฯ ลำปาง ลงตรวจสถานที่ เตรียมพร้อมจัดหน่วยบริการฉีดวัคซีนโควิด-19 นอกโรงพยาบาล,2021-05-21T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210521140507371
110,ชาวเมืองอำนาจเจริญ แห่เข้ารับการฉีดวัคซีนโควิด-19 วันแรก,2021-05-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210521141707379
111,"โรงพยาบาลมหาราชนครศรีธรรมราช ฉีดวัคซีนโควิด-19 ให้บุคลากรทางการแพทย์และผู้ที่ปฏิบัติงานด่านหน้าแล้วกว่า 7,000 คน",2021-05-21T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210521151504425
112,จ.มุกดาหาร จับมือ ภาคเอกชน ใช้สถานที่ ฉีดวัคซีน ซิโนแวค กลุ่มเป้าหมาย บุคลากรด่านหน้า และ อสม. กว่า 1200 คน ไม่มีผู้มีอาการผิดปกติ,2021-05-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210521161947508
113,จ.มุกดาหาร จับมือ ภาคเอกชน ใช้สถานที่ ฉีดวัคซีน ซิโนแวค กลุ่มเป้าหมาย บุคลากรด่านหน้า และ อสม. กว่า 1200 คน ไม่พบผู้มีอาการผิดปกติ,2021-05-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210521162245512
114,จ.หนองคาย อำเภอเฝ้าไร่ฉีดวัคซีนให้กลุ่มเสี่ยงสูง,2021-05-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210521204200614
115,อธิบดีกรมราชทัณฑ์ ระบุ มีผู้ต้องขังติดเชื้อโควิด-19 เพิ่มวันนี้ 523 ราย เริ่มฉีดวัคซีนโควิด-19 ให้ผู้ต้องขังเป็นวันแรกแล้ว,2021-05-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210522132123734
116,"เชิญร่วมฟังการวิเคราะห์ ""สนามรบภูเก็ต Sinovac ป้องกันโควิดได้กี่เปอร์เซ็นต์""",2021-05-22T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210522163125796
117,ตำรวจฟิลิปปินส์เร่งจับกุมผู้ที่ลักลอบขายคิวฉีดวัคซีนโควิด-19,2021-05-23T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210523143927961
118,บุคลากรทางการศึกษาจังหวัดเชียงใหม่ เข้ารับการฉีดวัคซีนโควิด-19 อย่างต่อเนื่อง,2021-05-23T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210523162659005
119,รพ.ประจวบฯ เร่งฉีดวัคซีนโควิด -19 ให้แก่ครู และประชาชนกลุ่มประกอบอาชีพเสี่ยงรับเชื้อ พร้อมทดสอบระบบความพร้อมรองรับการฉีดวัคซีนให้กลุ่มผู้สูงอายุ 60 ปีขึ้นไปและผู้ป่วยโรคเรื้อรัง 7 โรคในเดือน มิ.ย.นี้,2021-05-24T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210524123701170
120,มั่นใจแอสตร้าเซนเนก้าส่งไทยได้ตามกำหนด มีวัคซีนโควิดเพียงพอสำหรับดีเดย์เริ่มปูพรมฉีดวัคซีน 7 มิถุนายนนี้,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524144708281
121,ศบค. ย้ำ อนุญาตให้โรงเรียนนานาชาติจัดสอบได้ แต่ต้องดำเนินการมาตรการควบคุมโรคอย่างเคร่งครัด,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524135647212
122,รองผู้ว่าเพชรบูรณ์มอบถุงยังชีพช่วยเหลือประชาชนในหมู่บ้านอำเภอวังโป่งหลังถูกกำหนดเป็นพื้นที่ควบคุมสูงสุด พร้อมเชิญชวนประชาชนฉีดวัคซีนสร้างภูมิคุ้มกันหมู่,2021-05-24T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210524141120238
123,ยืนยันเลื่อนฉีดวัคซีนโควิดแอสตร้าเซนเนก้าเข็ม 2 เป็นไปตามข้อมูลวิชาการ ไม่ใช่เพราะมีปัญหาการจัดส่งวัคซีน,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210524165917374
124,นายกรัฐมนตรีฉีดวัคซีนแอสตร้าเซนเนก้าเข็มที่ 2 ที่สถาบันบำราศนราดูร ให้ความเชื่อมั่นประชาชน รัฐบาลจัดหาวัคซีนที่มีประสิทธิภาพ ปลอดภัย จะจัดหาให้มากที่สุดเท่าที่ทำได้,2021-05-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210524151047304
125,จ.กาฬสินธุ์ วางแผนกระจายวัคซีน มิ.ย-ก.ย เตรียมพร้อม รพ.สนามเรือนจำ รับมือโควิด-19,2021-05-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210525093800487
126,จ.อุดรธานี เปิดแผนบริหารจัดการวัคซีน เริ่มเร็ว ฉีดเร็ว เสร็จเร็ว ขอเพิ่มเร็ว หากวัคซีนมาเร็วกว่าที่กำหนด พร้อมฉีดให้ประชาชนทันที,2021-05-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210525110110536
127,จ.สระบุรีเร่งฉีดวัคซีนโควิดฯ ให้เจ้าหน้าที่ ซึ่งเป็นบุคลากรกลุ่มเสี่ยงด่านหน้า เช่น ตำรวจ เจ้าหน้าที่หน่วยงานราชการที่ลงปฏิบัติงานในพื้นที่ อสม. บุคลากรทางการศึกษาบางส่วน และพระภิกษุสงฆ์,2021-05-25T00:00:00,NULL,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210525161751779
128,ชาวฟิลิปปินส์ นิยมวัคซีนโควิด-19 ของซิโนแวค มากกว่าวัคซีนของผู้ผลิตรายอื่น,2021-05-25T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210525192328914
129,สาธารณสุข จ.ประจวบคีรีขันธ์ ประสาน รพ.ประจวบฯ จัดส่งทีมพยาบาลสนับสนุนการดูแลผู้ป่วยโควิด -19 ใน รพ.สนาม จากคลัสเตอร์การระบาดโรงงานแคลคอมพ์ จ.เพชรบุรี,2021-05-26T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210526100633002
130,ประชาชนกลุ่มเสี่ยง จ.แม่ฮ่องสอน มั่นใจทยอยเข้ารับการฉีดวัคซีนป้องกัน COVID-19 ขณะที่ล่าสุดมีผู้ลงทะเบียนจองรับการฉีดวัคซีนแล้วเกือบ 3 หมื่นราย,2021-05-26T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210526114645032
131,นักวิชาการ เชื่อมั่น วัคซีน SINOVAC มีประสิทธิผล ให้ภูเก็ตรบชนะ เพื่อเดินหน้าเศรษฐกิจ,2021-05-26T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210526202706268
132,ศปก.ตร.สน.ฉีดวัคซีนป้องกันโควิด-19 ให้นักเรียนนายสิบตำรวจ และ ตร.ในสังกัดภูธรภาค 9 ด้าน ผบช.ภาค 9 แจ้งเหตุไม่ปล่อยผู้ฝึกอบรม เพราะต้องฉีดวัคซีนให้ครบตามกำหนด,2021-05-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527134702432
133,ผู้ว่าฯกาฬสินธุ์ ย้ำวัคซีนปลอดภัย สร้างภูมิคุ้มกันหมู่ คลี่คลายสถานการณ์โควิด-19,2021-05-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210527143325460
134,ที่ปรึกษาพิเศษ ตร. ลงพื้นที่ ศปก.ตร.สน. เยี่ยมการดำเนินการฉีดวัคซีนป้องกันโควิด-19 ให้นักเรียนนายสิบตำรวจ และตำรวจในสังกัดภูธรภาค 9 ด้าน ผบช.ภาค 9 แจ้งเหตุไม่ปล่อยผู้ฝึกอบรม เพราะต้องฉีดวัคซีนให้ครบตามกำหนด,2021-05-27T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210527145003470
135,ระดม จนท. เร่งฉีดวัคซีนโควิด ตร.ใต้ หมอเผยสร้างภูมิคุ้มกันหมู่ มีผลดีมากกว่าผลเสีย,2021-05-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210528100033703
136,สสจ.ชัยนาท เผยจังหวัดชัยนาท ยอดลงทะเบียนฉีดวัคซีนป้องกัน COVID-19 ในกลุ่มผู้สูงอายุและผู้ป่วย 7 กลุ่มโรค มีการจองวัคซีน แล้วกว่า 75 %,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210528103719739
137,อย.อนุมัติทะเบียนวัคซีนโควิด ซิโนฟาร์มแล้ว ถือเป็นวัคซันตัวที่ 5 ที่ขึ้นทะเบียนและสามารถนำเข้าไทยได้,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210528200602068
138,"เจ้าหน้าที่กองอำนวยการร่วมประสานงานประจำด่านตรวจคนเข้าเมืองเบตงยังคงเพิ่มความเข้มในการคัดกรองแรงงานไทยที่เดินทางกลับจากประเทศมาเลเซีย หลังพบสถิติผู้ป่วยรายวันในประเทศมาเลเซีย สูงสุด 7,857 คน ตั้งแต่เผชิญกับการแพร่ระบาดของโรค เมื่อเดือน ม.ค.ปีที่ผ่านมา",2021-05-28T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210528171333996
139,กัมพูชาเตือนให้ประชาชนเข้ารับการฉีดวัคซีนโควิด-19 เข็มที่สอง ภายในระยะเวลาที่กำหนด,2021-05-28T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210528235524120
140,สรุปข่าวประจำสัปดาห์ ( 24-28 พฤษภาคม 2564 ),2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210528194132061
141,กัมพูชาเตือนให้ประชาชนเข้ารับการฉีดวัคซีนโควิด-19 เข็มที่สอง ภายในระยะเวลาที่กำหนด,2021-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210529082846142
142,สธ.รายงานความคืบหน้าการฉีดวัคซีนโควิด -19 สามารถฉีดไปแล้วกว่า 3 ล้าน 5 เเสนโดส,2021-05-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210529215045349
