﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
150,อังกฤษ ยกระดับมาตรการวบคุมการแพร่ระบาดโรคโควิด-19 รับมือเชื้อกลายพันธุ์โอมิครอน,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209112303346
151,แคนาดา เป็นประเทศล่าสุด ที่ประกาศคว่ำบาตรทางการทูตการแข่งขันกีฬาโอลิมปิกฤดูหนาว ที่จีนเป็นเจ้าภาพ,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209112311348
152,รัฐมนตรีต่างประเทศสหรัฐฯ เตรียมเดินทางเยือนภูมิภาคเอเชียตะวันออกเฉียงใต้ ในสัปดาห์หน้า,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209112319349
153,จีนอนุมัติใช้ยารักษาผู้ป่วยโควิด-19 ในกรณีฉุกเฉินเป็นครั้งแรกแล้ว,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209131826411
154,สถานทูตจีนปฏิเสธรายงานข่าวของสำนักข่าวบีบีซี เกี่ยวกับการบังคับใช้แรงงานในเขตซินเจียงของจีนแบบไม่มีมูลความจริง,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209131836412
155,สำนักงานควบคุมเวชภัณฑ์แห่งชาติจีนอนุมัติการใช้ยารักษาโควิด-19 สองขนานของจีนเป็นครั้งแรกแล้ว,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161502552
156,วุฒิสภาสหรัฐลงมติคว่ำร่างกฎหมายของประธานาธิบดีโจ ไบเดน ที่บังคับให้พนักงานธุรกิจขนาดใหญ่ต้องฉีดวัคซีนโควิด-19,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161530553
157,ปากีสถานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนรายแรก,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161542555
158,สหประชาชาติยุติการให้ความช่วยเหลือด้านอาหารใน 2 เมืองของเอธิโอเปีย หลังเกิดการปล้นสะดม,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161557557
159,จีนเตือนว่า ประเทศที่คว่ำบาตรทางการทูตต่อการเป็นเจ้าภาพโอลิมปิกของจีน จะต้องได้รับผลที่จะเกิดขึ้นตามมา,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161613558
160,คิวบาอนุมัติการฉีดวัคซีนโควิด-19 ให้เด็กอายุ 2 ปีแล้ว หลังพบการติดเชื้อในเด็กอายุน้อย,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161623560
161,สถานทูตจีนปฏิเสธรายงานข่าวของสำนักข่าวบีบีซี เกี่ยวกับการบังคับใช้แรงงานในเขตซินเจียงของจีนแบบไม่มีมูลความจริง,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209161635562
162,องค์การอนามัยโลกระบุว่า โควิด-19 กลายพันธุ์โอมิครอนแพร่ระบาดไปทั่วทั้งทวีปแอฟริกา แต่ข้อมูลบ่งชี้ว่า จำนวนผู้ป่วยอาการรุนแรงยังน้อย,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210055234763
163,องค์การยาแห่งยุโรประบุว่า วัคซีนโควิด-19 เข็มกระตุ้น มีความปลอดภัยและมีประสิทธิภาพ หลังฉีดเข็ม 2 แล้ว 3 เดือน,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210055242764
164,เลขาธิการสหประชาชาติจะเข้าร่วมพิธีเปิดกีฬาโอลิมปิกปักกิ่ง ท่ามกลางการคว่ำบาตรทางการทูตจากประเทศตะวันตก,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210055255765
165,รัสเซียจะส่งผู้เชี่ยวชาญพิเศษด้านไวรัสไปยังแอฟริกาใต้,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210055306766
166,องค์การอนามัยโลกแนะนำให้ผู้มีภูมิคุ้มกันบกพร่อง หรือ ผู้ฉีดวัคซีนโควิด-19แบบเชื้อตาย ควรเข้ารับวัคซีนเข็มกระตุ้น,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210111053816
167,จีนอนุมัติใช้ยาค็อกเทลรักษาโรคโควิด-19 ที่พัฒนาเองเป็นกรณีฉุกเฉินแล้ว,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210111040815
168,สิงคโปร์รายงานพบผู้ติดเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนในชุมชนคนแรกเป็นเจ้าหน้าที่สนามบินชางงี,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210113321843
169,ผลวิจัยในญี่ปุ่นชี้ว่าเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนสามารถแพร่เชื้อได้เร็วกว่าสายพันธุ์ เดลตาถึง 4.2 เท่า,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210113328844
170,องค์การอนามัยโลกแนะนำให้ผู้มีภูมิคุ้มกันบกพร่อง หรือ ผู้ฉีดวัคซีนโควิด-19แบบเชื้อตาย ควรเข้ารับวัคซีนเข็มกระตุ้น,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210113337845
171,จีนอนุมัติใช้ยาค็อกเทลรักษาโรคโควิด-19 ที่พัฒนาเองเป็นกรณีฉุกเฉินแล้ว,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210113345846
172,ยอดผู้เสียชีวิตจากอุบัติเหตุรถบรรทุกขนผู้ลักลอบเข้าเมืองพลิกคว่ำในเม็กซิโกเพิ่มขึ้นเป็น 53 คน,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210190756948
173,นิการากัวประกาศยุติความสัมพันธ์ทางการทูตกับไต้หวัน และหันไปผูกสัมพันธ์กับจีนอีกครั้ง,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210190734947
174,ศูนย์ควบคุมและป้องกันโรคสหรัฐหรือ ซีดีซี แนะนำให้ผู้มีอายุ 16-17ปีเข้ารับการฉีดวัคซีนโควิด-19 เข็มกระตุ้นของไฟเซอร์ ไบโอเอ็นเทค,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181359934
175,ผู้ติดเชื้อโควิด-19 ในแอฟริกาเพิ่มขึ้นเกือบเท่าตัวในช่วงเวลาเพียง 1 สัปดาห์ ท่ามกลางการแพร่ระบาดของเชื้อกลายพันธุ์โอมิครอน,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181406935
176,อิสราเอลประกาศขยายเวลาปิดประเทศออกไปอีก 10 วัน เพื่อป้องกันการแพร่ระบาดของเชื้อ โควิด-19  กลายพันธุ์โอมิครอน,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181413936
177,เกาหลีใต้ตัดสินใจร่นระยะห่างการฉีดวัคซีนโควิด-19 เข็มสองกับเข็มบูสเตอร์ เหลือเพียง 3 เดือน ท่ามกลางจำนวนผู้ติดเชื้อที่เพิ่มมากขึ้น,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181420938
178,ออสเตรเลียเผชิญกับภัยธรรมชาติทั้งไฟป่าและน้ำท่วม,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181428939
179,ไต้หวันแร่งตรวจสอบกรณีนักวิทยาศาสตร์ติดเชื้อโควิด-19 หลังถูกหนูในห้องทดลองกัด,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181435940
180,นิการากัวประกาศยุติความสัมพันธ์ทางการทูตกับไต้หวัน  และหันไปผูกสัมพันธ์กับจีนอีกครั้ง,2021-10-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211210181442941
181,สื่อสหรัฐรายงานว่า พบเชื้อโควิด-19 กลายพันธุ์โอมิครอนในน้ำเสียในรัฐแคลิฟอร์เนียก่อนที่องค์การอนามัยโลกจะประกาศให้เชื้อดังกล่าวเป็นเชื้อที่น่ากังวล,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211062101005
182,ญี่ปุ่นรายงานผู้ติดเชื้อโควิด-19 กลายพันธุ์โอมิครอนเพิ่มอีก 8 คน,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211062106006
183,อินเดียระงับเที่ยวบินระหว่างประเทศไปจนกระทั่งถึงวันที่ 31 มกราคมปีหน้า เนื่องจากการระบาดของโรคโควิด-19,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211062112007
184,รัฐเกรละของอินเดียออกคำเตือน หลังเกิดการระบาดของไข้หวัดนก,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211062118008
185,ผลการตรวจน้ำเสียเผยให้เห็นว่า เชื้อโควิด-19 กลายพันธุ์โอมิครอนเป็นเชื้อที่โดดเด่นในเมืองเคปทาวน์ของแอฟริกาใต้,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211072944009
186,ธนาคารโลกระบุว่า ประเทศผู้บริจาคอนุมัติปล่อยเงินกู้ 280 ล้านดอลลาร์สหรัฐให้แก่อัฟกานิสถานแล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211072953010
187,ประธานาธิบดีแอฟริกาใต้เรียกร้องนักวิทยาศาสตร์กลุ่มประเทศบริคส์ร่วมมือกันวิจัยเกี่ยวกับเชื้อโควิด-19 และเชื้อกลายพันธุ์,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211112806053
188,ผลการตรวจน้ำเสียเผยให้เห็นว่า เชื้อโควิด-19 กลายพันธุ์โอมิครอนเป็นเชื้อที่โดดเด่นในเมืองเคปทาวน์ของแอฟริกาใต้,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211112811054
189,สวิตเซอร์แลนด์อนุมัติการฉีดวัคซีนโควิด-19 ในเด็กอายุ 5-11 ปีแล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211112816055
190,ธนาคารโลกระบุว่า ประเทศผู้บริจาคอนุมัติการปล่อยเงินกู้ 280 ล้านดอลลาร์สหรัฐให้แก่อัฟกานิสถานแล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211112821056
191,ประชาชน 4 คนถูกตัดสินให้มีความผิดในเหตุไฟไหม้ไนท์คลับในบราซิล ซึ่งทำให้ประชาชนเสียชีวิต 242 คน เมื่อเกือบ 10 ปีที่แล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211115911064
192,เชื้อโควิด-19 กลายพันธุ์โอมิครอนอาจทำให้จำนวนผู้ติดเชื้อในแคนาดาสูงทำลายสถิติ,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211115926065
193,เชื้อโควิด-19 กลายพันธุ์โอมิครอนอาจทำให้จำนวนผู้ติดเชื้อรายวันในแคนาดาสูงทำลายสถิติ,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165852166
194,เวียดนามจะกลับมาให้บริการเที่ยวบินพาณิชย์ระหว่างประเทศอีกครั้งตั้งแต่เดือนมกราคมปีหน้าเป็นต้นไป,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211170934178
195,ประธานาธิบดีสหรัฐหารือกับนายกรัฐมนตรีคนใหม่ของเยอรมนี เกี่ยวกับประเด็นความตึงเครียดบริเวณพรมแดนยูเครน,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165904167
196,ประชาชน 4 คนถูกตัดสินให้มีความผิดในเหตุไฟไหม้ไนท์คลับในบราซิล ซึ่งทำให้ประชาชนเสียชีวิต 242 คน เมื่อเกือบ 10 ปีที่แล้ว,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165910168
197,คิวบาประณามการทำให้โอลิมปิกฤดูหนาวปักกิ่งกลายเป็นเรื่องการเมือง,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165916169
198,สหรัฐคว่ำบาตรบริษัทจีนและเกาหลีเหนือ กรณีละเมิดสิทธิมนุษยชน,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165923170
199,ทอร์นาโดพัดกระหน่ำบ้านพักคนชราในรัฐอาร์คันซอของสหรัฐ ทำให้มีผู้เสียชีวิต 2 คนและบาดเจ็บ 5 คน,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211165929171
200,อิสราเอลรายงานพบผู้ติดเชื้อโควิด-19กลายพันธุ์สายพันธุ์โอมิครอนเพิ่มขึ้นเป็น 55 คนแล้ว,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212104049249
201,จำนวนผู้เสียชีวิตจากโรคโควิด-19 ในเปรูพุ่งขึ้นสูงสุดในรอบ 4 เดือน,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212104142250
202,บังกลาเทศและมอริเชียส รายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์โอมิครอนเป็นรายแรก,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212104210251
203,เกิดพายุทอร์นาโดกำลังแรงหลายลูกพัดเข้าถล่มรัฐ 5 แห่งของสหรัฐ  ทำให้มีผู้เสียชีวิตแล้วกว่า 70 คน,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212104223252
204,ผู้นำสหรัฐชี้ว่าพายุทอร์นาโดที่พัดเข้าทำลายหลายพื้นที่ของประเทศชั่วข้ามคืนน่าจะเป็นพายุทอร์นาโดครั้งใหญ่ที่สุดครั้งหนึ่งในประวัติศาสตร์,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212104443254
205,ออสเตรเลียจะลดระยะห่างระหว่างการฉีดวัคซีนโควิด-19 เข็มสองกับเข็มกระตุ้น หลังพบผู้ติดเชื้อกลายพันธุ์โอมิครอนเพิ่มมากขึ้น,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212110103266
206,พายุทอร์นาโดคร่าชีวิตชาวอเมริกันไปแล้วกว่า 80 คน ขณะที่ผู้นำสหรัฐชี้ว่าเป็นพายุทอร์นาโดพัดถล่มครั้งใหญ่ที่สุดครั้งหนึ่งในประวัติศาสตร์ประเทศ,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212110027265
207,ออสเตรเลียจะลดระยะห่างระหว่างการฉีดวัคซีนโควิด-19 เข็มสองกับเข็มกระตุ้น หลังพบผู้ติดเชื้อกลายพันธุ์โอมิครอนเพิ่มมากขึ้น,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212105949259
208,ประชากรจีนกว่าร้อยละ 80 ได้รับวัคซีนโควิด-19ครบโดสแล้ว,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212105902258
209,โลกมีแนวโน้มเผชิญกับภาวะขาดแคลนพยาบาลมากขึ้น เนื่องจากการระบาดของโรคโควิด-19 ยืดเยื้อ,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212105842257
210,เกิดเหตุแผ่นดินไหวในจังหวัดอิบารากิ ทางภาคตะวันออกของญี่ปุ่น,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212172520399
211,เกิดอุบัติเหตุเรือบรรทุกสินค้าจมนอกชายฝั่งจีนทำให้มีผู้เสียชีวิต 4 คน และอีก 7 คนสูญหาย,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212172537400
212,ผลวิจัยในอิสราเอลชี้ว่า  การฉีดวัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทค 3 โดส สามารถป้องกันการติดเชื้อกลายพันธุ์โอมิครอนได้,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203028426
213,ผู้นำสหรัฐลงนามกฎหมายฉุกเฉิน เพื่อระดมงบประมาณช่วยเหลือฟื้นฟูความเสียหายจากพายุทอร์นาโดที่พัดถล่ม 6 รัฐ,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203045427
214,รัฐมนตรีต่างประเทศสหรัฐจะเดินทางเยือนภูมิภาคเอเชียตะวันออกเฉียงใต้รวมทั้งไทย,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203204428
215,สหรัฐ ญี่ปุ่น และออสเตรเลีย ร่วมลงทุนพัฒนาระบบเคเบิลใต้ทะเลให้แก่ นาอูรู คิริบาตี และไมโครนีเซีย,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203254429
216,เกิดกระแสลมแรงส่งผลให้กระแสไฟฟ้าดับในรัฐออนแทรีโอของแคนาดา,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203320430
217,เลขาธิการสหประชาชาติยืนยันว่าจะไปร่วมพิธีเปิดการแข่งขันโอลิมปิกฤดูหนาวที่กรุงปักกิ่งของจีน,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203351431
218,เกิดเหตุระเบิดขึ้นภายในอาคารที่พักอาศัยบนเกาะซิซิลีของอิตาลี ทำให้มีผู้เสียชีวิต 4 คน,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212203409432
219,อินเดียออกแบบชุดตรวจหาเชื้อโควิด-19 กลายพันธุ์โอมิครอนภายใน 2 ชั่วโมง,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213065020449
220,ประธานาธิบดีแอฟริกาใต้มีผลตรวจโรคโควิด-19 เป็นบวก,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213065031450
221,องค์การอนามัยโลกระบุว่า โควิด-19 กลายพันธุ์โอมิครอนแพร่ได้อย่างรวดเร็วและทำให้ประสิทธิภาพวัคซีนอ่อนลง,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213065051451
222,อินโดนีเซียเตือนภัยจากภูเขาไฟลูกอื่นๆ หลังภูเขาไฟเซเมรุเกิดการปะทุ,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213065058452
223,อิสราเอล ประกาศห้ามผู้ที่มาจากอังกฤษ และเดนมาร์ก เดินทางเข้าประเทศ เนื่องจากความกังวลเกี่ยวกับเชื้อโควิด-19 กลายพันธุ์โอมิครอน,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213125822555
