﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
74,จังหวัดอุดรธานี ประชุมคณะกรรมการโรคติดต่อครั้งที่ 22,2021-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210810172030658
75,บุคลากรทางการแพทย์ด่านหน้า โรงพยาบาลสงขลา เข้ารับการฉีดวัคซีนไฟเซอร์ เข็มที่ 3 หลังได้รับการจัดสรร เสริมความมั่นใจในการปฏิบัติหน้าที่ในสถานการณ์แพร่ระบาดของโรคโควิด-19,2021-10-08T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210810205719757
76,สำนักงานสาธารณสุขจังหวัดเลย พร้อมจัดส่งชุดตรวจ Antigen test kit ให้กับโรงพยาบาลส่งเสริมสุขภาพตำบลเพื่อใช้ในการตรวจหาเชื้อโควิด  19 สำหรับผู้ที่เดินทางมาจากพื้นที่เสี่ยง โดยวันนี้ (10 ส.ค.64) มีผู้ติดเชื้อในจังหวัด 1 ราย,2021-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210810230745778
77,ลำปาง โรงพยาบาลทั้ง 13 อำเภอ จัดกิจกรรมชวนฉีดวัคซีนเนื่องในโอกาส วันแม่แห่งชาติ ได้รับสิทธิ์พิเศษแพ็คคู่ ทั้งคนฉีดและคนส่ง โดยไม่ต้องลงทะเบียนล่วงหน้า,2021-11-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210811111708845
78,สาธารณสุขจังหวัดราชบุรีเริ่มฉีดวัคซีนไฟเซอร์ ให้บุคลากรด่านหน้า,2021-11-08T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210811113849857
79,จังหวัดพะเยา เดินหน้าฉีดไฟเซอร์บูสเตอร์ บุคลากรทางการแพทย์,2021-11-08T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210811114922863
80,บุคลากรด่านหน้าโรงพยาบาลมหาราชนครเชียงใหม่ เริ่มฉีดวัคซีนไฟเซอร์แล้ว,2021-11-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210811114916862
81,กรงปินัง  ผุดไอเดียวัคซีนปันสุข  แจกของให้ประชาชนที่ฉีดวัคซีนป้องกันโควิด-19,2021-11-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210811124144904
82,ราชบุรี  -  กลุ่ม 60 ปีขึ้นไปแห่ฉีดวัคซีนกิจกรรมวันแม่คึกคัก,2021-11-08T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210811131411929
83,สาธารณสุขจังหวัดแม่ฮ่องสอน ชวนประชาชนทุกกลุ่มพาแม่ และครอบครัว ฉีดวัคซีนป้องกัน COVID-19 เนื่องในวันแม่แห่งชาติ 12 สิงหาคม 2564,2021-11-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210811151351017
84,นครปฐม เร่งฉีดวัคซีนป้องกันโควิด-19 ให้ประชาชนที่ลงทะเบียนผ่านระบบจังหวัด,2021-11-08T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210811180238151
85,โรงพยาบาลน่าน เปิด Walk In ให้บริการฉีดวัคซีนโควิด-19 ให้ผู้สูงอายุ 60 ปีขึ้นไป วันแรกมีผู้สูงอายุเข้าร่วมจำนวนมาก,2021-11-08T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210811210402219
86,"จ.เพชรบูรณ์ระดมฉีดวัคซีนโควิด-19  สร้างภูมิคุ้มกันให้ผู้สูงอายุและกลุ่มเสี่ยง 7 โรค กว่า 6,000 คน",2021-12-08T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210812105613292
87,บรรยากาศคึกคักชาวราชบุรีพาพ่อ-แม่ เข้ารับการฉีดวัคซีนโควิด-19 เข็มแรก ตามกิจกรรมฉีดวัคซีนวันแม่,2021-12-08T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210812123025332
88,"อ.กาบัง จ.ยะลา จัดฉีดวัคซีนโควิด-19 เฉลิมพระเกียรติ ""วันเฉลิมพระชนมพรรษา สมเด็จพระนางเจ้าสิริกิติ์ฯ พระบรมราชชนนีพันปีหลวง""",2021-12-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210812131201368
89,จังหวัดเชียงใหม่ เตรียมเปิด Walk in ฉีดวัคซีน สำหรับกลุ่มผู้สูงอายุ และ  ผู้ป่วย 7 กลุ่มโรคเรื้อรัง ตั้งแต่วันเสาร์ที่ 14 สิงหาคม 2564 เป็นต้นไป  นำร่องในพื้นที่อำเภอเมืองเชียงใหม่,2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812192854566
90,จ.ตราด ร่วมโรงพยาบาลตราด จัดฉีดวัคซีนป้องกันโควิด -19 ให้กับผู้สูงอายุ หญิงตั้งครรภ์  กลุ่มผู้ป่วย 7 โรคเรื้อรัง และผู้ป่วยติดเตียง รวม 412 โดส เนื่องในโอกาสวันแม่แห่งชาติ,2021-12-08T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210812170102493
91,เปิดฉีดวัคซีนเข็ม 2 แก่ผู้ประกันตนมาตรา 33  เริ่ม 16 สิงหาคมนี้เป็นต้นไป,2021-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210813160906928
92,ผอ.โรงพยาบาลเพชรบูรณ์ เผยบุคลากรทางการแพทย์ที่ติดเชื้อโควิด-19 สามารถควบคุมสถานการณ์ได้แล้ว,2021-08-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210813143227784
93,นายกเทศมนตรีนครยะลา แจง การจัดสรรวัคซีนโควิดให้ประชาชน  หลังเกิด  กรณีคนนอกพื้นที่ เข้ามารับบริการที่ยะลา,2021-08-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210813153036865
94,เทศบาลเมืองแพร่ ร่วมกับโรงพยาบาลแพร่ ให้บริการฉีดวัคซีนป้องกันโควิด-19 เร่งสร้างภูมิคุ้มกันหมู่แก่ประชาชน,2021-08-13T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210813154354893
95,"จ.ตราด ฉีดวัคซีนป้องกันโควิด -19  เข็มที่ 2  ให้กับผู้สูงอายุ หญิงตั้งครรภ์ที่มีอายุครรภ์ตั้งแต่ 12 สัปดาห์ขึ้นไป และ 7 กลุ่มโรคเรื้อรัง อีกกว่า 1,000 โดส",2021-08-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210813154625897
96,ประมวลข่าวทั่วไทยประจำวันที่ 13 สิงหาคม 2564,2021-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210813162338940
97,สรุปข่าวประจำสัปดาห์ ( 9-13 - สิงหาคม 2564 ),2021-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210813163515948
98,รองผู้ว่าฯ อยุธยา ตรวจเยี่ยมจุดบริการฉีดวัคซีนโควิด-19 เพื่อผู้ประกันตน ม.33 ของประกันสังคม เป็นวันสุดท้ายของการฉีดรอบแรก และจะเริ่มให้บริการฉีดวัคซีนรอบที่สอง 16 สิงหาคมนี้,2021-08-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210813182955009
99,ผวจ.อด. เยี่ยมบุคลากรการแพทย์ อ.นายูง,2021-08-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210813204012045
100,"จ.สุรินทร์ เร่งฉีดวัคซีนเข็มแรกแก่ ควาญช้าง ครอบครัวคนเลี้ยงช้าง และประชาชนในตำบลกระโพร่วม 1,300 คน สร้างความเชื่อมั่นและกระตุ้นเศรษฐกิจการท่องเที่ยวฐานราก",2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210814121807160
101,นายกเทศมนตรีเทศบาลนครยะลา แจง กรณีฉีดวัคซีนให้คนนอกพื้นที่ หลังจัดสรรคูปอง โควต้าให้ อปท.ดำเนินการ,2021-08-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210814124233167
102,นายกเทศมนตรีนครยะลา แจง กรณีฉีดวัคซีนให้คนนอกพื้นที่ หลังจัดสรรคูปอง โควต้าให้ อปท.ดำเนินการ,2021-08-14T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210814140137199
103,บุคลากรทางการแพทย์และสาธารณสุข จ.แม่ฮ่องสอน กว่า 46% ได้รับวัคซีนป้องกัน COVID-19 กระตุ้นเข็ม 3 แล้ว,2021-08-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210814132955181
104,สำนักงานสาธารณสุขจังหวัดนครพนม เชิญชวนชาวนครพนม Walk-In ฉีดวัคซีนโควิดฯ เสาร์-อาทิตย์นี้,2021-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210814142111205
105,การดูแลรักษาสามเณรที่มีอาการแพ้การฉีดวัคซีน ของโรงพยาบาลสงฆ์แห่งโรงพยาบาลมหาราชนครเชียงใหม่,2021-08-14T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210814151722214
106,"ประชาชน  จ.ยะลา รับวัคซีนสะสม แล้ว  186,386 โดส ด้าน คนรุ่นใหม่ ตื่นตัวฉีดวัคซีนโควิด สร้างภูมิคุ้มกัน",2021-08-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210815101123342
107,รมช.มหาดไทย มอบอุปกรณ์ป้องกันการติดเชื้อให้ รพ.หัวหินใช้ดูแลรักษาผู้ป่วยโควิด -19 ขณะที่ รพ.หัวหิน จัดคอร์สออกกำลังกายผู้ป่วยโควิดสถานะสีเขียวเพื่อดูสภาพการทำงานของปอด,2021-08-15T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210815120452372
108,จังหวัดอุบลราชธานี มีผู้ป่วยรักษาหายเพิ่มกว่า 200 ราย ส่วนติดเชื้อรายใหม่และในพื้นที่ลดลง,2021-08-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210815135038439
109,จังหวัดอุบลราชธานี มีผู้ป่วยรักษาหายเพิ่มกว่า 200 ราย ส่วนติดเชื้อรายใหม่และในพื้นที่ลดลง,2021-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210815135517443
110,ศูนย์ข้อมูล COVID-19 จังหวัดลำปาง แถลงการณ์กรณีชายอายุ 66 ปี ชาวอำเภองาวเสียชีวิต,2021-08-15T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210815220627517
111,โรงพยาบาล?อำนาจเจริญ? เปิดรับ walk-in ฉีดวัคซีน?โค?วิด?19 (Sinovac? เข็ม 1),2021-08-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210816103359571
112,จ.ยะลา เดินหน้าชวนประชาชนกลุ่มเสี่ยงฉีดวัคซีน ป้องกันโควิดสร้างภูมิคุ้มกันหมู่,2021-08-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210816103006566
113,"ศูนย์ฉีดวัคซีน มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี พร้อมให้วัคซีนแก่ชาวปัตตานีและแรงงานในจังหวัดปัตตานี จำนวนประมาณ 4,500 คน โดยลงทะเบียนผ่านชุมชน และองค์กรที่สังกัด",2021-08-16T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210816133134658
114,จ.อุบลราชธานี มีผู้ป่วยรักษาหายเพิ่มอีก 153 ราย ส่วนติดเชื้อรายใหม่ 283 ราย โดยในพื้นที่ติดเพิ่มอีก 46 ราย,2021-08-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210816151339742
115,ประมวลข่าวทั่วไทยประจำวันที่ 16 สิงหาคม 2564,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210816163525806
116,ศบค. เห็นชอบหลักการจัดหาวัคซีนในช่วงเดือนสิงหาคม-กันยายน 2564,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210816194426890
117,ศบค.เร่งจัดหาวัคซีน 10 ล้านโดส ปูพรมฉีด กทม.-ทั่วประเทศ ในเดือนกันยายนนี้,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210816193059880
118,"จ.อุดรธานี ฉีดวัคซีนต่อเนื่อง ในขณะที่พระครูสังฆรักษ์ธงชัย ทำข้าวกล่อง""พระทำ""ส่งกำลังใจให้บุคลากรด่านหน้าสู้ภัยโควิด-19",2021-08-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210816204045907
119,รายงานสถานการณ์การฉีดวัคซีน COVID-19 ของจังหวัดในเขตสุขภาพที่ 2  เพชรบูรณ์ มีการฉีดวัคซีนเป็นอันดับ 1,2021-08-16T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210816224425933
120,เร่งสร้างภูมิ ป้องกันโควิด ฉีดแอสตร้าฯ เข็ม 2 ให้ประชาชน  ขณะ รพ.ยะลา จับมือท้องถิ่นฯ รุก ปูพรม ชวนฉีดวัคซีนลุ้นโชค คนยะลาอยากฉีดต้องได้ฉีด,2021-08-17T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210817085238966
121,ขอนแก่นเร่งกระจายหน่วยฉีดวัคซีน?โควิด-19? ลงในระดับ ?รพ.สต.? เน้นฉีดกลุ่ม? 608 ก่อน?ให้ครอบคลุม?มากที่สุด,2021-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210817092824970
122,"รพ.ลำปาง ขยายเวลาจัดกิจกรรม ""วันกตัญญู"" ฉีดวัคซีนป้องกันโควิด-19 แพ็คคู่ฟรี ไม่ต้องลงทะเบียนจองล่วงหน้า",2021-08-17T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210817104431005
123,บรรยากาศการฉีดวัคซีนป้องกันโควิด-19 ของจังหวัดนครปฐม ให้กับกลุ่มประชาชนทั่วไปที่ลงทะเบียนผ่านระบบของจังหวัด เพื่อสร้างภูมิคุ้มกันหมู่ให้กับประชาชน,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210817130546069
124,รัฐบาลชี้แจงสั่งซื้อวัคซีนซิโนแวคเพิ่มเติม เพราะนำมาฉีดไขว้แอสตร้าเซนเนก้า หลังผลการศึกษาพบกระตุ้นภูมิได้สูง ,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817191245317
125,โรงพยาบาลแพร่ เปิดรอบฉีดวัคซีนในเขตอำเภอเมือง ในแคมเปญ ฉีดวัคซีนพร้อมผู้ดูแล  1 แถม 1,2021-08-17T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210817160806201
126,กระทรวงสาธารณสุข พบร้อยละ 91 ผู้เสียชีวิตคือ ผู้สูงอายุและผู้ป่วย 7 โรคเรื้อรัง ,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817190942314
127,กระทรวงสาธารณสุข เปิดผลศึกษาประสิทธิผลวัคซีนจากบุคลากรการแพทย์ที่ติดเชื้อ เทียบระหว่างคนได้รับซิโนแวคครบโดส กับที่ไม่ได้รับวัควีน ,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210817190633311
128,คณะกรรมการโรคติดต่ออยุธยา พิจารณาแผนกระจายวัคซีน 3 ยี่ห้อ เน้นกลุ่มสูงอายุ 7 โรคเรื้อรัง และหญิงตั้งครรภ์ รับจะนำข้อเสนอการขอผ่อนปรนบางกิจกรรมของชมรมช่างเสริมสวยฯ เสนอ ศปก.ศบค.พิจารณา เพื่อบรรเทาความเดือดร้อนแก่ผู้ได้รับผลกระทบจากวิกฤตโควิด-19,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210817170646238
129,นอภ.กันทรลักษ์ ตรวจเยี่ยมให้กำลังใจและอำนวยความสะดวกและบริการให้กลุ่มเป้าหมายที่ฉีดวัคซีน ป้องกันดควิด - 19,2021-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210817200930335
130,จิตอาสา 904 จังหวัดตราด อำนวยความสะดวกให้กับประชาชนที่เข้ารับการฉีดวัคซีน AstraZeneca เข็มที่ 2 ในพื้นที่เกาะช้าง,2021-08-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210817202524340
131,สสจ.เลย จัดส่งชุดตรวจ Antigen test kit ถึง รพ.สต. ทุกแห่ง เรียบร้อยแล้ว โดยจะนำไปตรวจคัดกรองหาเชื้อโควิด  19 สำหรับผู้ที่เดินทางมาจากพื้นที่เสี่ยง โดยเฉพาะผู้ค้าสลากกินแบ่งรัฐบาล,2021-08-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210817212019357
132,รพ.แม่สะเรียง-สสอ.แม่สะเรียง จ.แม่ฮ่องสอน ลงพื้นที่บริการฉีดวัคซีนเชิงรุกป้องกันโควิด เริ่มที่แรก รพ.สต.ป่าแป๋ 19 ส.ค. 64,2021-08-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210818090936378
133,"จ.ยะลา ประชาชนฉีดวัคซีนสะสมแล้ว 193,265 โดส ขณะหน่วยฉีด อ.เมือง รุกให้บริการประชาชนต่อเนื่อง",2021-08-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210818093306384
134,ลำปาง ล่าสุดประชาชนได้รับฉีดวัคซีนโควิด-19 เข็มแรกมากกว่า 1 แสนคน ด้านจังหวัดพร้อมเดินหน้าสร้างภูมิคุ้มกันหมู่ต่อเนื่อง,2021-08-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210818141952501
135,จังหวัดตราด ฉีดวัคซีน Sinovac เข็มแรก ให้กับประชาชนต่อเนื่อง ขณะที่สภาเกษตรกรจังหวัดตราดร่วมสนับสนุนอาหารกลางวันให้กับเจ้าหน้าที่ผู้ปฏิบัติงาน,2021-08-18T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210818133407450
136,"จ.แม่ฮ่องสอน ยอดฉีดวัคซีนโควิด-19 ล่าสุด 39,277 โดส",2021-08-18T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210818160858617
137,จังหวัดพัทลุง เร่งฉีดวัคซีนผู้สูงอายุหลังพบอัตราการเสียชีวิตเพิ่มสูงขึ้น,2021-08-18T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210818141417498
138,ประชาชนที่ลงทะเบียนฉีดวัคซีน กับ อบจ.สุพรรณบุรี ทยอยมารับบริการฉีควัคซีนซิโนฟาร์ม ที่โรงพยาบาลเจ้าพระยายมราช,2021-08-18T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210818140305488
139,ศบค.แจงจัดหาวัคซีนซิโนแวคเพิ่มเติม 12 ล้านโดส เพื่อฉีดไขว้ชนิดกับแอสตร้าเซเนก้า หลังผลการศึกษาพบภูมิต้านทานเพิ่มสูง รวมถึงทดแทนวัคซีนที่จัดส่งไม่ได้ตามแผน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210818142241503
140,จ.เลย พบผู้ติดเชื้อโควิด-19 เพิ่ม 52 ราย เสียชีวิตเพิ่ม 1 ราย พร้อมรณรงค์กลุ่มให้เป้าหมาย แจ้งความประสงค์ฉีดวัคซีน,2021-08-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG210818165413667
141,"รักษาการ ปชส.สุราษฎร์ธานี เผย ครม.  เห็นชอบอนุมัติโครงการจัดหาวัคซีนไฟเซอร์ ป้องกันการแพร่ระบาดของโรคโควิด-19 แก่ประชาชนเพิ่มเติม 20,001,260 โดส",2021-08-18T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210818161832627
142,กระทรวงสาธารณสุข เร่งทำความเข้าใจการฉีดวัคซีนไขว้ชนิดให้ประชาชน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210819095926805
143,คณะรัฐมนตรีอนุมัติโครงการจัดหาวัคซีนไฟเซอร์ เพิ่มเติม 30 ล้านโดส เพื่อป้องกันการโรคโควิด-19 แก่ประชาชน,2021-08-19T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210819105428833
144,ยะลา ปูพรมฉีดวัคซีน 100 เปอร์เซ็นต์ แก่ผู้ต้องขังเรือนจำกลางยะลา,2021-08-19T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819140537925
145,รพ.สบเมย จ.แม่ฮ่องสอน ชวนประชาชนอายุ 18 ปีขึ้นไป เข้ารับวัคซีน ทุกวันพุธและวันศุกร์ ฉีดได้เลย ไม่ต้องจอง,2021-08-19T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210819131735903
146,"เจ้าหน้าที่เร่งฉีดวัคซีนสร้างภูมิคุ้มกันผู้ต้องขังเรือนจำกลางยะลา ขณะที่ ผบ.เรือนจำระบุ ผู้ต้องขัง 2,391 คน ฉีดครบแล้ว100 เปอร์เซ็นต์",2021-08-19T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210819134927920
147,ผลวิจัยภูมิคุ้มกันสูตรสลับซิโนแวคเข็มแรก ตามด้วยแอสตร้าเซเนก้าเข็ม 2 ให้ระดับภูมิคุ้มกันที่มากและเร็วกว่าการฉีดด้วยแอสตร้าเซเนก้า 2 เข็มหลายเท่า,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819144326953
