﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1442,จังหวัดลำพูน จัดพิธีเจริญพระพุทธมนต์สมโภชพระเจดีย์เฉลิมพระเกียรติ สมเด็จพระนางเจ้าสุทิดา พัชรสุธาพิมลลักษณ พระบรมราชินี 3 มิถุนายน,2023-09-06T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230609181019666
1443,จ.สงขลา ร่วมกิจกรรมจิตอาสาพัฒนาถวายพระราชกุศล เนื่องในโอกาสวันคล้ายวันสวรรคตในหลวงรัชกาลที่ 8,2023-09-06T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230609184453669
1444,โรงพยาบาลขอนแก่น รักษาผู้ป่วยโรคมะเร็งกระดูกเชิงกรานด้วยนวัตกรรมใหม่สามารถทำการผ่าตัดได้แม่นยำมากขึ้น ลดการเกิดมะเร็งซ้ำ,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230609191751670
1445,ผู้ว่าราชการจังหวัดเลย  ขับเคลื่อนโครงการถังขยะเปียกลดโลกร้อน ครบ 100 %,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230609191957672
1446,"กอ.รมน.จังหวัดเลย จัดโครงการ ""บวร"" ร่วมใจ สร้างชุมชนคุณธรรม จริยธรรม เสริมสร้างความมั่นคงของสถาบันหลักของชาติ",2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230609192003673
1447,"จังหวัดอุบลราชธานี พาชมความสำเร็จ โคก หนอง นา โมเดล"" ในพื้นที่อำเภอพิบูลมังสาหาร",2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609193522676
1448,จังหวัดนราธิวาส เปิดโครงการรณรงค์ปลูกหญ้าแฝกเพื่อการอนุรักษ์ดินและน้ำเฉลิมพระเกียรติ สมเด็จพระนางเจ้าฯพระบรมราชินี เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 3 มิถุนายน 2566 ณ ศาลเจ้าแม่โต๊ะโมะ ต.ภูเขาทอง อ.สุคิริน จ.นราธิวาส,2023-09-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230609193734678
1449,ฝ่ายปกครองเมืองสุราษฎร์ธานีเร่งประชาสัมพันธ์เชิงรุก ขับเคลื่อนการลงทะเบียนแอพพลิเคชั่น ThaiD,2023-09-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609195546679
1450,ป.ป.ช.นราธิวาส ร่วมกับหน่วยงานที่เกี่ยวข้อง ตรวจสอบข้อเท็จจริงหลังได้รับเรื่องร้องเรียนจากชาวบ้าน กรณีมีเอกชนบางรายการถมดินรุกล้ำที่สาธารณะ (คลองระบายน้ำ) ในพื้นที่ตำบลลำภู อำเภอเมืองนราธิวาส,2023-09-06T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230609200253681
1451,"จังหวัดอุบลฯ ปล่อยแถวการจัดระเบียบสังคมวันรณรงค์ต่อต้านการค้ามนุษย์ ประจำปี 2566 ภายใต้แนวคิด ""Together We Can หยุด ค้า คน""",2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609201319682
1452,จังหวัดตรัง ประชุมคณะอนุกรรมการส่งเสริม และพัฒนาคุณภาพชีวิตคนพิการ พิจารณาการกู้ยืมเงินประกอบอาชีพ,2023-09-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230609201714684
1453,สำนักงานสาธารณสุขจังหวัดภูเก็ต เร่งหาสาเหตุที่แน่ชัดของโรคท้องร่วง แนะประชาชนยึดหลัก กินร้อน ช้อนกลาง ล้างมือ ป้องกันการติดและแพร่เชื้อ พร้อมลงพื้นที่ตรวจสอบสถานที่ผลิตน้ำดื่มและน้ำแข็ง,2023-09-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230609203020686
1454,จังหวัดร้อยเอ็ด Big Cleaning Day พัฒนาและปรับปรุงภูมิทัศน์ ศาลากลางจังหวัดร้อยเอ็ด,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230609203655688
1455,ชุมชนวัดชากลูกหญ้า จับมือ วท.นิคมอุตสาหกรรมระยอง สำนักงานนิคมอุตสาหกรรมมาบตาพุด และโรงงานอุตสาหกรรม ทอดผ้าป่าขยะรีไซเคิล เพื่อการศึกษาเปลี่ยนขยะเป็นกองบุญเนื่องในวันสิ่งแวดล้อมโลก ปี 2566,2023-09-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230609204504692
1456,ผู้ตรวจราชการกระทรวงสาธารณสุข เขตสุขภาพที่ 12 เปิดอาคารสูติกรรม นรีเวชกรรม และห้องผ่าตัด โรงพยาบาลระแงะ พร้อมทั้งตรวจเยี่ยมโรงพยาบาลและบุคลากรทางการแพทย์,2023-09-06T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230609210603694
1457,อุดรธานีจัดพิธีถวายราชสักการะเนื่องในวันอานันทมหิดล ปี 66,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609214847697
1458,จังหวัดนครราชสีมาประชุมเตรียมความพร้อมรับการประเมินคุณภาพการบริหารจัดการภาครัฐ (PMQA),2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609214941698
1459,สำนักงานคุมประพฤติจังหวัดนครราชสีมา  ปัจฉิมนิเทศและรับรายงานตัวผู้ถูกคุมความประพฤติที่ขอเข้ารับการสงเคราะห์ในรูปแบบบ้านกึ่งวิถี,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609215042699
1460,สำนักงานคุมประพฤติจังหวัดนครราชสีมา  ขับเคลื่อนศูนย์คุมประพฤติภาคประชาชนอำเภอขามทะเลสอ จังหวัดนครราชสีมา,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609215138700
1461,สำนักงานคุมประพฤติจังหวัดนครราชสีมา  ประชุมหารือแนวทางในการสร้างความร่วมมือกับภาคีเครือข่าย เพื่อร่วมแก้ไขฟื้นฟูผู้ต้องขัง  และส่งผู้พ้นโทษกลับคืนสู่สังคม,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609215243701
1462,นายอำเภอลำทะเมนชัย ลงพื้นที่มอบถุงยังชีพให้แก่ครัวเรือนยากจนที่ตกเกณฑ์ TPMAP,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609232524710
1463,ท้องถิ่นนครพนม ประชุมผู้บริหาร อปท. จังหวัดนครพนม สานความร่วมมือ ผนึกกำลังภาคีเครือข่าย จับมือ ร่วมพัฒนาความเป็นอยู่ของประชาชน,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230610002722730
1464,ศอ.จอส.พระราชทานจังหวัดอุดรธานี ทำกิจกรรมจิตอาสาพัฒนา วันอานันทมหิดล,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609233003711
1465,อำเภอลำทะเมนชัย ประชุมเตรียมความพร้อมการพัฒนาคุณภาพชีวิตด้วยกลไกคณะกรรมการหมู่บ้านพื้นที่ตำบลต้นแบบ,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609233117712
1466,อำเภอลำทะเมนชัย ประชาสัมพันธ์ให้นักเรียนและครูโรงเรียนบ้านขุยวิทยาดาวน์โหลดแอพพลิเคชั่น ThaiD,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609235038719
1467,จังหวัดอุดรธานีจัดจังหวัดเคลื่อนที่และพอ.สว. ออกให้บริการประชาชนที่อำเภอไชยวาน,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230609234642718
1468,พช.โคราช ร่วมประชุมศูนย์ปฏิบัติการจังหวัดนครราชสีมา (ศปก.นม.) ครั้งที่ 57/2566,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230610002402729
1469,อำเภอปักธงชัย อบรมโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดนครราชสีมา สาขาอำเภอปักธงชัย รุ่นที่ 2,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609235636722
1470,นายอำเภอคงลงพื้นที่ตรวจเยี่ยม ให้กำลังใจชาวบ้าน และช่างก่อสร้างโครงการสร้างฝายกักเก็บน้ำ,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609235144720
1471,รองผู้ว่าราชการจังหวัดกระบี่ ประชุมและตรวจเยี่ยมการดำเนินงานกองทุนพัฒนาบทบาทสตรีขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาของเศรษฐกิจพอเพียงอำเภอ (ศจพ.อ.),2023-09-06T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610003622735
1472,รมช.มหาดไทย มอบโฉนดที่ดินตามโครงการ มอบโฉนดที่ดินทั่วไทย นำสุขคลายทุกข์ให้ประชาชน ในพื้นที่อำเภอปลายพระยา จังหวัดกระบี่ รวม 70 แปลง คิดเป็นมูลค่าทางเศรษฐกิจประมาณ 35 ล้านบาท,2023-09-06T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610005459739
1473,ศอ.ปส.จ.นครพนม ปิดฝึกอบรมโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นสภาพทางสังคมจังหวัดนครพนม รุ่นที่ 4 ปี 2566,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230610003143731
1474,จังหวัดกระบี่เร่งแก้ปัญหายาเสพติดเปิดการฝึกอบรมโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดศูนย์ฟื้นฟูสภาพทางสังคมจังหวัดกระบี่  รุ่นที่ 3,2023-09-06T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610004957738
1475,ผู้ว่าฯ กำแพงเพชรลงพื้นที่ขับเคลื่อนโครงการ หนึ่งตำบล หนึ่งหมู่บ้านยั่งยืน เพื่อเฉลิมพระเกียรติ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา ภายใต้โครงการกินอิ่ม นอนหลับ ปลดหนี้ด้วยศาสตร์พระราชาอย่างยั่งยืน ที่อำเภอปางศิลาทอง,2023-09-06T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230610004753737
1476,สำนักงานทางหลวงชนบทที่ 12 สร้างถนนสายบ้านวังไทร-บ้านปะเด็ง อ.ธารโต จ.ยะลา ระยะทาง  5 กม. เสร็จแล้ว ในวงเงิน 44.999 ล้านบาท ,2023-09-06T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230610004322736
1477,อำเภอโชคชัย จังหวัดนครราชสีมา จัดกิจกรรมจิตอาสาพระราชทาน เนื่องในวันอานันทมหิดล,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609232317709
1478,พช.พระทองคำ จัดฝึกอบรมเชิงปฎิบัติการเรียนรู้วิถีชีวิตตามหลักปรัชญาของเศรษฐกิจพอเพียงและพัฒนาทักษะอาชีพแก่ครัวเรือนยากจน,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609232143708
1479,ประธานมูลนิธิราชประชานุเคราะห์ฯเชิญสิ่งพระราชทาน มอบผู้ประสบอัคคีภัย อ.วังสามหมอ,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230610001009725
1480,มทส. ร่วมกับ สสวท. จัดประชุมวิชาการ นักเรียนทุน พสวท. ปี 2566,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230610000608724
1481,มทส. มุ่งสร้างหมอ แทนคุณบ้านเกิด ร่วมมือเขตสุขภาพที่ 9 ผลิตแพทย์โดยใช้ชุมชนเป็นฐานการเรียนรู้,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609233742714
1482,นายอำเภอปากช่อง ร่วมต้อนรับ รองปลัดกระทรวงมหาดไทย,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609233229713
1483,โครงการชลประทานนครราชสีมา ประชุมเพื่อวางแผนการบริหารจัดการน้ำในช่วงฤดูฝน ปี 2566,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230609233846715
1484,ประมงสุรินทร์เดินหน้าส่งเสริมเลี้ยงปลากินพืชในบ่อดินพร้อมขับเคลื่อนตามแผนปฏิบัติการพัฒนาสัตว์น้ำจืดที่มีความสำคัญทางเศรษฐกิจ,2023-09-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230610003328732
1485,จัดกิจกรรมจิตอาสาพัฒนาเนื่องในวันอานันทมหิดล,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230610053334740
1486,นายแพทย์สาธารณสุขจังหวัดอำนาจเจริญ (COVID-19)ยังมีระบาดอยู่เน้นการฉีดวัคซีนกระตุ้นทุก 3 เดือน เพื่อเพิ่มภูมิคุ้มกันโรคและลดอัตราการเสียชีวิต,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230610055030741
1487,สำนักงานสาธารณสุขจังหวัดอำนาจเจริญ จัดการประชุมเชิงปฏิบัติการการพัฒนาองค์กร อสม.ลดเสี่ยง ลดโรค NCDs,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230610055940742
1488,พช.อำนาจเจริญ ร่วมเสริมสร้างศักยภาพการดำเนินงานศูนย์ผู้นำจิตอาสาพัฒนาชุมชน ต.พนา อำเภอพนา,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230610060059743
1489,ศูนย์อำนวยการจิตอาสาพระราชทาน อำเภอสังขะ จังหวัดสุรินทร์ จัดกิจกรรม จิตอาสาพัฒนาปรับปรุงภูมิทัศน์ เนื่องในโอกาสวันคล้ายวันสวรรคตของพระบาทสมเด็จพระปรเมนทรมหาอานันทมหิดล,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230610060307744
1490,คณะตรวจบูรณาการจังหวัดอำนาจเจริญ ออกตรวจบูรณาการเพื่อคัดกรองและแสวงหาข้อบ่งชี้สำหรับบุคคลที่มีเหตุอันสงสัยได้ว่าอาจเป็นผู้เสียหายจากการแสวงหาประโยชน์ด้านแรงงาน แรงงานบังคับหรือการค้ามนุษย์แรงงาน,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230610063225747
1491,BEDROCK ANALYTICS และเทศบาลนครยะลา ร่วมทำแพลตฟอร์มดิจิทัลข้อมูลเมือง,2023-10-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230610080506749
1492,อำเภอสบเมย จัดกิจกรรมจิตอาสาพัฒนาหน้าบ้าน น่ามอง เนื่องในวันอานันทมหิดล และวันอนามัยสิ่งแวดล้อมไทย ปี 2566,2023-10-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230610082513750
1493,โรงไฟฟ้าแม่เมาะ ซ้อมแผนรองรับเหตุฉุกเฉินอัคคีภัยและอพยพหนีไฟ ความรุนแรงระดับ 3 และแผนรองรับเหตุฉุกเฉินการก่อวินาศกรรม ประจำปี 2566,2023-10-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230610093059751
1494,พม. จ่ายเงินอุดหนุนเพื่อการเลี้ยงดูเด็กแรกเกิด  ประจำเดือนมิถุนายน 2566 ให้เด็กทั่วประเทศกว่า 2.29 ล้านคน,2023-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230610121131788
1495,อำเภอเมืองหนองคาย ร่วมกับจิตอาสา พัฒนาสิ่งแวดล้อมและบำเพ็ญสาธารณประโยชน์,2023-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230610094616755
1496,ผู้ว่าราชการจังหวัดปัตตานีเดินหน้าขับเคลื่อนการแก้ไขปัญหายาเสพติด และลดระดับความรุนแรงของปัญหายาเสพติด ในโครงการช่วยเหลือผู้เสพ ผู้ติดยาเสพติด รุ่นที่ 2 ของศูนย์ฟื้นฟูสภาพทางสังคม  อำเภอเมืองจังหวัดปัตตานี,2023-10-06T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230610100358760
1497,จังหวัดตรัง เร่งก่อสร้างเขื่อนป้องกันตลิ่งริมแม่น้ำตรัง เพื่อป้องกันและแก้ไขปัญหาการกัดเซาะและพังทลายของตลิ่งริมฝั่งแม่น้ำตรัง,2023-10-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230610100519761
1498,อบจ.ระยอง ร่วมกับ ทต.เนินฆ้อ ทต.เมืองแกลง จัดโครงการปลูกต้นไม้ เนื่องในวันต้นไม้ประจำปีของชาติ 2566,2023-10-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230610100754763
1499,ผบก.ภ.จว.ชลบุรี มอบรางวัลแก่พลเมืองดี เข้าช่วยเหลือเหตุวิ่งราวทรัพย์ ( ปล้นร้านทอง),2023-10-06T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230610115302770
1500,แข่งกีฬาพื้นบ้าน สร้างสีสัน กีฬาต้านยาเสพติด เพื่อสร้างความปรองดองสมานฉันท์ ชุมชนตำบลลำใหม่,2023-10-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230610120624786
1501,"ชาวบ้านจังหวัดกระบี่ ปลื้ม กระทรวงมหาดไทย มอบโฉนดที่ดินในโครงการ "" มอบโฉนดที่ดินทั่วไทย นำสุขคลายทุกข์ให้ประชาชน "" หลังรอคอยมากว่า 40 ปี",2023-10-06T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610120412785
1502,จังหวัดสุรินทร์ประกาศผลการคัดเลือกคนกองทุนพัฒนาบทบาทสตรีดีเด่นระดับจังหวัด ตามโครงการเชิดชูเกียรติคนกองทุนพัฒนาบทบาทสตรี ประจำปี 2566,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230610130313794
1503,"ชาวอำเภอสหัสขันธ์ ร่วมใจจัดโครงการ ""ร้อยดวงใจไทยสหัสขันธ์ วัดช่วยบ้าน บ้านช่วยวัด ท้องถิ่นช่วยหนุน ปลูกต้นบุญ ต้นรัก""",2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230610133007796
1504,งานมหกรรม JOB EXPO THAILAND 2023 วันสุดท้าย มีประชาชนสนใจมาสมัครงานจำนวนมาก ตอบโจทย์ผู้ประกอบการและคนมองหางาน ,2023-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230610153208815
1505,อบจ.ยะลา จัดพิธีเปิด และส่งมอบอาคารอเนกประสงค์ ให้ อบต.ยะต๊ะ ร่วมดูแล และนำไปใช้ประโยชน์ในกิจกรรมของชุมชน,2023-10-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230610134744797
1506,"ประมงจังหวัดกระบี่บูรณาการทีมเครือข่ายจัดกิจกรรม ""ฟอกทรายคืนสู่ทะเล"" ( Wash the sand back to the sea )  และปล่อยพันธุ์ปูม้า คืนความสมดุล พลิกผืนทรายให้สะอาดสวยงามตา",2023-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610141406798
1507,"5 หน่วยในสังกัดกรมประมง บูรณาการทีมเครือข่ายจัดกิจกรรม ""ฟอกทรายคืนสู่ทะเล"" ( Wash the sand back to the sea ) และปล่อยพันธุ์ปูม้า คืนความสมดุล พลิกผืนทรายให้สะอาดสวยงามตา",2023-10-06T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230610141626799
1508,ผวจ นครศรีธรรมราช แถลงข่าวเตรียมพร้อมจัดงาน นครไบค์วีค ครั้งที่ 18 ระดมทุนเพื่อสาธารณประโยชน์และเป็นส่วนหนึ่งในโครงการบ้านปันสุข แก่ผู้ด้อยโอกาสในพื้นที่,2023-10-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230610145604802
1509,ผู้สูงอายุ กลุ่มเปราะบาง ถูกใจงาน JOB EXPO THAILAND 2023 สมัครงาน + ฝึกอาชีพหนาแน่น เป็นวันที่ 3,2023-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230610153613820
1510,ส.ปชส.ตราด ประชาสัมพันธ์ กองทุนเพื่อความเสมอภาคทางการศึกษาช่วยเด็กเข้าสู่ระบบการศึกษา 1.4 ล้านคน,2023-10-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230610161857828
1511,จังหวัดหนองคาย ทหารพบปะเยี่ยมเยียนมอบสิ่งของครอบครัวทหารใหม่,2023-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230610163636832
