﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
124,มาเลเซียเตรียมรับมือกับโรคโควิด-19ในลักษณะเดียวกับโรคประจำถิ่นภายในสิ้นเดือนตุลาคมนี้,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907220605470
125,รัฐบาลญี่ปุ่นสั่งซื้อวัคซีนโควิด-19 โนวาแวกซ์จำนวน 150 ล้านโดสที่บริษัทญี่ปุ่นจะผลิตเอง,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908050341473
126,เกาหลีใต้ประสบความสำเร็จในการทดสอบขีปนาวุธที่ปล่อยจากเรือดำน้ำ,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907220535469
127,การแพร่ระบาดของโรคโควิด-19 ส่งผลกระทบร้ายแรงต่อการต่อสู้กับโรคเอชไอวี วัณโรค และมาลาเรีย,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908060251474
128,อินเดียเตรียมพร้อมรับมือกับการระบาดของโรคโควิด-19ระบาดระลอก 3,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908060304475
129,สหประชาชาติหวังที่จะสามารถส่งความช่วยเหลือทางภาคพื้นดินเข้าไปในอัฟกานิสถานได้เร็วๆ นี้,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908060323476
130,สหรัฐฯ เตรียมประกาศกลยุทธ์การรับมือการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา หลังยอดผู้ติดเชื้อและเสียชีวิต เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908123052568
131,ฟิลิปปินส์ ขยายมาตรการล็อกดาวน์ในกรุงมะนิลา จนถึงวันที่ 15 กันยายน นี้,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908123043567
132,องค์การอนามัยโลก ยืนยันเชื้อโควิด-19 สายพันธุ์เดลตา ยังเป็นสายพันธุ์ที่น่ากังวลที่สุดในเวลานี้,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225701870
133,ยอดผู้ติดเชื้อโควิด-19 ในออสเตรเลีย เพิ่มขึ้นอย่างต่อเนื่อง แม้บังคับใช้มาตรการล็อกดาวน์,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225653869
134,สถานการณ์การแพร่ระบาดโรคโควิด-19 ส่งผลกระทบรุนแรงต่อการรักษาวัณโรคในหลายประเทศ,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225644868
135,กลุ่มตอลิบาน ประกาศรายชื่อรัฐบาลเฉพาะกาลของอัฟกานิสถาน,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225635867
136,อินเดียงดจัดงานเฉลิมฉลองเทศกาลสำคัญทางศาสนา ยับยั้งการแพร่ระบาดโรคโควิด-19 ระลอกสาม,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225626866
137,แคนาดา อนุญาตให้ชาวต่างชาติที่ฉีดวัคซีนโควิด-19 ครบโดส สามารถเดินทางเข้าประเทศ,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225618865
138,เกิดเหตุเพลิงไหม้เรือนจำในอินโดนีเซีย ทำให้มีผู้เสียชีวิตอย่างน้อย 41 คน,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908225604864
139,รายงานพิเศษ : หลายประเทศฉีดวัคซีนโควิด-19 ให้เด็กแล้ว (9 ก.ย. 64),2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909091614896
140,เวียดนามอนุมัติฉีดวัคซีนโควิด-19 ไขว้กันระหว่างเข็มหนึ่งกับเข็มสองของไฟเซอร์/ ไบโอเอ็นเทค และโมเดอร์นา,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909094105904
141,องค์การอนามัยโลกเรียกร้องให้ประเทศต่างๆเลื่อนการฉีดวัคซีนโควิด-19 เข็มกระตุ้นออกไปก่อนจนกว่าจะสิ้นปีนี้,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909094052903
142,รัฐบาลเกาหลีใต้จะกำหนดแผนปฏิบัติสำหรับการใช้ชีวิตอยู่ร่วมกับโรคโควิด-19 เมื่อประชาชนร้อยละ 80ได้รับวัคซีนครบถ้วนแล้ว,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909094027902
143,ผู้นำฟิลิปปินส์ตอบรับที่จะลงชิงชัยตำแหน่งรองประธานาธิบดีอย่างเป็นทางการแล้ว,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909093933901
144,เกิดเหตุเพลิงไหม้โรงพยาบาลรักษาผู้ป่วยโควิด-19ในมาซิโดเนียเหนือ ทำให้มีผู้เสียชีวิต 10 คน,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909102610920
145,ชิลีจะเริ่มฉีดวัคซีนโควิด-19ให้กลุ่มเยาวชนที่มีโรคประจำตัวอีกครั้งในสัปดาห์หน้า,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909102514919
146,มาเลเซียอนุญาตให้เปิดโรงภาพยนตร์ได้อีกครั้ง หลังรัฐบาลผ่อนปรนข้อจำกัดควบคุม                  โรคโควิด-19 สำหรับอุตสาหกรรมสร้างสรรค์,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909194014327
147,ญี่ปุ่นมีแผนจะขยายระยะเวลาการประกาศสถานการณ์ฉุกเฉินในกรุงโตเกียว และจังหวัดอื่นๆ เพื่อควบคุมการระบาดของโรคโควิด-19,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193912326
148,ชิลีจะเริ่มฉีดวัคซีนโควิด-19ให้เด็กอายุ 6-11 ปีที่มีโรคประจำตัวอีกครั้งในสัปดาห์หน้า,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193651324
149,พายุโซนร้อนมินดีพัดขึ้นฝั่งทางตะวันตกเฉียงใต้ของรัฐฟลอริดาในสหรัฐเมื่อวานนี้,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193632323
150,ออสเตรเลียเตรียมผ่อนปรนมาตรการปิดเมืองในนครซิดนีย์ แม้ตัวเลขผู้ติดเชื้อโควิด-19 ยังคงเพิ่มขึ้น,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193555321
151,อดีตรัฐมนตรีหญิงญี่ปุ่นประกาศจะลงชิงชัยตำแหน่งหัวหน้าพรรครัฐบาล หวังได้เป็นนายกรัฐมนตรีคนใหม่,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193256320
152,สหรัฐพบการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์สายพันธุ์มิวในรัฐ 49 แห่งแล้ว,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193213318
153,สหภาพยุโรปเพิ่มโรคกิลแลง-บาร์เรในคำเตือนผลข้างเคียงที่อาจเกิดขึ้นหลังการฉีดวัคซีนโควิด-19 ของแอสตราเซเนกา,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175507259
154,สิงคโปร์อาจต้องกลับมาใช้ข้อจำกัดควบคุมโรคโควิด-19อีกครั้ง หากไม่สามารถยับยั้งการแพร่ระบาดระลอกใหม่ที่ทำให้ผู้ติดเชื้อเพิ่มสูงขึ้น,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175515260
155,รัฐนิวเซาท์เวลส์ของออสเตรเลียมีแผนจะผ่อนปรนมาตรการปิดเมืองในนครซิดนีย์ หากบรรลุเป้าหมายฉีดวัคซีนโควิด-19 ให้แก่ประชาชนร้อยละ 70,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175523261
156,อินโดนีเซียยังเดินหน้าแผนการย้ายเมืองหลวง แม้เผชิญกับแรงกดดันทางเศรษฐกิจจากการ  ระบาดใหญ่ของโรคโควิด-19,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175531262
157,รัฐบาลตอลิบานตกลงให้ชาวต่างชาติราว 200 คนอพยพออกจากอัฟกานิสถานได้,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175541263
158,องค์การยูนิเซฟเรียกร้องให้รัฐบาลประเทศต่างๆในภูมิภาคเอเชียใต้เร่งเปิดการเรียนการสอนในโรงเรียน เนื่องจากการเรียนออนไลน์ทำให้เด็กถอยหลัง,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909175549264
159,รายงานพิเศษ: แนวทาง การอยู่ร่วมกับโรคโควิด-19  (10 ก.ย. 64 ภาค 07.30 น.),2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910055740373
160,ประธานาธิบดีสหรัฐให้อำนาจบริษัทที่มีลูกจ้างมากกว่า 100 คน ต้องฉีดวัคซีนหรือตรวจหาเชื้อโรคโควิด-19 ให้ลูกจ้างทุกคน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910055758374
161,สิงคโปร์อาจต้องกลับมาใช้ข้อจำกัดควบคุมโรคโควิด-19 อีกครั้ง หากไม่สามารถยับยั้งการแพร่ระบาดระลอกใหม่ที่ทำให้ผู้ติดเชื้อเพิ่มสูงขึ้น,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910055810375
162,ผู้โดยสารกว่า 100 คน ขึ้นเที่ยวบินแรกออกจากกรุงคาบูลของอัฟกานิสถาน หลังสหรัฐเสร็จสิ้นการอพยพประชาชนออกจากอัฟกานิสถานเมื่อเดือนที่แล้ว,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910055830376
163,จำนวนผู้เสียชีวิตจากเหตุไฟไหม้เรือนจำในอินโดนีเซียเพิ่มเป็น 44 คนแล้ว,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910055849377
164,สิงคโปร์ เร่งดำเนินการตรวจหาเชื้อโควิด-19 เชิงรุก ควบคุมการระบาดของเชื้อสายพันธุ์เดลตา,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910123433500
165,สหรัฐฯ เพิ่มค่าปรับผู้ที่ฝ่าฝืนมาตรการสวมหน้ากากอนามัยในระบบขนส่งสาธารณะ,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910123424496
166,ทางการเกาหลีใต้ เตือนประชาชนอย่าการ์ดตก ในช่วงเทศกาลวันหยุดยาวที่กำลังจะมาถึง,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213440766
167,อิตาลีขยายมาตรการแสดงเอกสารรับรองการฉีดวัคซีน ป้องกันการแพร่ระบาดของโรคโควิด-19,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213522767
168,สหภาพยุโรปถอดญี่ปุ่นและอีก 5 ประเทศ ออกจากบัญชีรายชื่อประเทศที่ปลอดภัยสำหรับการเดินทาง,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213634768
169,จีนเตรียมบริจาควัคซีนโควิด-19 จำนวน 100 ล้านโดส ให้ประเทศกำลังพัฒนา ภายในปีนี้,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213720769
170,ผู้นำสหรัฐฯ และจีน หารือเชิงยุทธศาสตร์หลีกเลี่ยงการเผชิญหน้าระหว่างสองประเทศ,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213749770
171,นายกรัฐมนตรีออสเตรเลียเรียกร้องให้หลายรัฐ ผ่อนกลายมาตรการล็อกดาวน์ แม้จะเผชิญการแพร่ระบาดโรคโควิด-19 ระลอกที่สาม,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213819771
172,ผู้นำอินโดนีเซีย ยืนยันแผนการสร้างเมืองหลวงแห่งใหม่ยังคงเดินหน้า แม้เผชิญการระบาดของโรคโควิด-19,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210910213846772
173,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในสิงคโปร์ ทวีความน่ากังวล หลังยอดผู้ติดเชื้อรายวันยังคงเพิ่มขึ้นอย่างต่อเนื่อง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911080634803
174,เวียดนามเตรียมเปิดเกาะท่องเที่ยวชื่อดังในเดือนตุลาคมนี้,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911080626802
175,สำนักงานอาหารและยาของสหรัฐฯ ยืนยันต้องมีข้อมูลผลการทดสอบที่ชัดเจน ก่อนอนุมัติการใช้วัคซีนโควิด-19 ในเด็ก,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911080617800
176,ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ ยืนยันวัคซีนโควิด-19 ยังคงมีประสิทธิภาพป้องกันอาการป่วยรุนแรง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911130045859
177,ยอดผู้ติดเชื้อโควิด-19 ของเวียดนาม ยังคงเพิ่มขึ้นอย่างต่อเนื่อง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911130033858
178,มาเลเซียเสนอให้อาเซียนและจีน จัดทำโครงการระเบียงการเดินทาง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911130023857
179,พายุไต้ฝุ่น จันทู จะเคลื่อนตัวเข้าสู่ไต้หวัน ในช่วงสุดสัปดาห์นี้,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911130014856
180,ผู้นำสหรัฐฯ ขอให้ชาวอเมริกันมีความสามัคคี ในโอกาสรำลึกครบรอบ 20 ปี เหตุวินาศกรรม 11 กันยายน,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194053984
181,หน่วยงานสาธารณสุขเกาหลีใต้ กังวลว่าการระบาดของโรคโควิด-19 จะขยายวงกว้าง ในช่วงเทศกาลวันหยุดสำคัญ,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194101985
182,"ออสเตรเลียมียอดผู้ติดเชื้อโควิด-19 สะสม มากกว่า 70,000 คน แล้ว",2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194109986
183,พายุโซนร้อนโกนซิน เตรียมขึ้นฝั่นเวียดนามในวันพรุ่งนี้,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194118987
184,กัมพูชา ยกระดับการป้องกันการแพร่ระบาดโรคโควิด-19 ในพื้นที่กรุงพนมเปญ,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194126988
185,รัฐมนตรีต่างประเทศจีน เรียกร้องให้เวียดนาม หลีกเลี่ยงการกระทำที่จะขยายข้อพิพาทในทะเลจีนใต้,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194133989
186,พายุไต้ฝุ่น จันทู อ่อนกำลังลง เป็นไต้ฝุ่นระดับกลาง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210911194141990
187,"จำนวนผู้ติดเชื้อโควิด-19 รายใหม่ในฟิลิปปินส์ยังคงพุ่งขึ้นไม่หยุด โดยทำสถิติสูงสุดอยู่ที่กว่า 26,300 คนเมื่อวานนี้",2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912103938050
188,    สถานการณ์การระบาดของโรคโควิด-19 ในอินโดนีเซียมีแนวโน้มดีขึ้น หลังจำนวนผู้ติดเชื้อรายใหม่ลดลงต่อเนื่อง,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104208053
189,ชาวอเมริกันร่วมรำลึกครบรอบ 20 ปีเหตุวินาศกรรม 11 กันยายนปี 2544,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104148052
190,สหรัฐเตรียมอนุมัติ ใช้วัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคกับเด็กอายุ 5-11 ปีในช่วงปลายเดือนตุลาคมนี้,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104130051
191,ไต้หวันประกาศยกเลิกเที่ยวบินขณะพายุไต้ฝุ่นจันทูเคลื่อนตัวเข้าใกล้,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104355055
192,ชาวอเมริกันร่วมรำลึกครบรอบ 20 ปีเหตุวินาศกรรม 11 กันยายนปี 2544,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912104341054
193,"ยอดผู้ติดเชื้อโควิด-19 สะสมในเวียดนามพุ่งทะลุ 6 แสนคนแล้ว หลังมีผู้ติดเชื้อรายใหม่กว่า 11,000 คน เมื่อวานนี้",2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912181509194
194,สหรัฐน่าจะอนุมัติ ใช้วัคซีนโควิด-19ของไฟเซอร์/ไบโอเอ็นเทคในเด็กอายุ 5-11 ปีช่วงปลายเดือนตุลาคมนี้,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912181604195
195,สหรัฐน่าจะอนุมัติ ใช้วัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทคในเด็กอายุ 5-11 ปีช่วงปลายเดือนตุลาคมนี้,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912181831197
196,ผู้นำสหรัฐร่วมพิธีรำลึกครบรอบ 20 ปีเหตุวินาศกรรม 11 กันยายนปี 2544,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912181931199
197,สำนักสอบสวนกลางสหรัฐหรือเอฟบีไอเผยแพร่เอกสารเกี่ยวกับการสอบสวนเหตุวินาศกรรม 11กันยายน,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912181953200
198,เกิดฝนตกหนักและน้ำท่วมในหลายพื้นที่ของกรุงนิวเดลีเมืองหลวงอินเดีย,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912182020204
199,อดีตประธานาธิบดีสหรัฐเตือนให้ระวังการก่อการร้ายในประเทศ,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912182056205
