﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
93,นายอำเภอศิลาลาด จ.ศรีสะเกษ มอบเกียรติบัตรเชิดชูเกียรติแม่ตัวอย่างดีเด่น เนื่องในวันแม่แห่งชาติ ประจำปี 2564,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210910101618426
94,"ท่องเที่ยวและกีฬาจังหวัดเพชรบุรี เชิญชวนประชาชนร่วม กิจกรรม Popular Vote ประเภท ""น่าทำ"" ในการประกวดภาพถ่ายจากมือถือเพชรบุรีเมืองสร้างสรรค์ด้านอาหารของยูเนสโก",2021-10-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210910102041427
95,รับสมัครผู้มีรายได้น้อย ไม่มีโอกาสศึกษาต่อ ว่างงานและบุคคลทั่วไปเข้าฝึกอบรมทักษะอาชีพ รุ่นที่ 64,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210910110441444
96,อุตรดิตถ์ จัดพิธีเจริญพระพุทธมนต์สมโภชพระแท่นศิลาอาสน์,2021-10-09T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210910113718468
97,มทบ.29 สกลนคร ต้อนรับนักเรียน ร.ร.ท่าสงครามวิทยาดูงานเกษตรตามแนวพระราชดำริเศรษฐกิจพอเพียง,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210910114703481
98,มทบ.29 สกลนคร จัดพิธีถวายสัตย์ปฏิญาณของตุลาการศาลมณฑลทหารบกที่ 29,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210910120433489
99,พาณิชย์จังหวัดสมุทรปราการเชิญชวนซื้อปลากะพงช่วยเหลือเกษตรกรที่ได้รับผลกระทบจาก COVID-19,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210910135857546
100,อำเภอปัว เปิดงานนิทรรศการประชาสัมพันธ์กิจกรรมทดสอบโปรแกรมของผู้ประกอบการ (Champ) เตรียมรับนักท่องเที่ยวหลังสถานการณ์โควิด-19,2021-10-09T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210910143129569
101,เชิญชวนอบรมหลักสูตร การสร้างและพัฒนาแอปพลิเคชัน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210910143754575
102,จังหวัดชัยนาท แจ้งเตือนประชาชนให้ติดตามสถานการณ์น้ำลุ่มน้ำเจ้าพระยามีระดับเพิ่มสูงขึ้น เนื่องจากฝนตกหนักถึงหนักมาก,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210910165628678
103,น้ำลี้วิกฤติ สถานีวัดน้ำ บ้านแม่อีไฮ อ.ลี้ ถึง สถานีบ้านหล่ายแก้ว อ.บ้านโฮ่ง ระดับน้ำมีแนวโน้มเพิ่มขึ้น -แจ้งเตือนน้ำล้นตลิ่งบริเวณที่ลุ่มริมน้ำลี้,2021-10-09T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210910171834695
104,ร้าน ทรงชัยเครื่องยนต์เล็ก บ้านกกกะทอน อ.หล่มเก่า มอบน้ำใจ รับซ่อมเครื่องมือทางเกษตร  ฟรีค่าแรง,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210910175634703
105,วท.เทคนิคสกลนครยกระดับเป็นศูนย์ทดสอบมาตรฐานภาษาจีนพร้อมพัฒนาด้านภาษาจีนในอนาคตแบบออนไลน์,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210910182357711
106,จัดหางานสุพรรณบุรี เปิดมุมมอง พาส่องอาชีพสุดปัง ผ่านระบบออนไลน์ 14 - 16 ก.ย.นี้,2021-10-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210910174011700
107,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น นำเครือข่ายประชาสัมพันธ์ ลงพื้นที่พบชมรมกำนันผู้ใหญ่บ้านจังหวัดขอนแก่น โครงการประชาสัมพันธ์เพื่อให้เกิดความรู้ความเข้าใจภาคส่วนต่างๆ จังหวัดขอนแก่น,2021-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210910182754718
108,จังหวัดพระนครศรีอยุธยา  เดินหน้าจับกุมรถบรรทุก ทำไหล่ทางถนน 347 เป็นทะเลโคลน,2021-10-09T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210910184411726
109,รพ.เวชชารักษ์ ลำปาง เปิดให้บริการหอผู้ป่วยฟื้นฟูตามปกติ ตั้งแต่ 16 กันยายน นี้,2021-11-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210911113248842
110,จ.สกลนครเปิดโครงการแก้ไขปัญหายาเสพติดให้กลุ่มผู้เสพยาเสพติด,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210911113747844
111,กองอำนวยการป้องกันและบรรเทาสาธารณภัยจังหวัดสุรินทร์ แจ้งเตือนระวังฝนฟ้าคะนอง และฝนตกหนักถึงหนักมาก,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210911154854904
112,จิตอาสา 904 จ.สกลนครได้ร่วมกับพมจ.และท้องถิ่น สร้างบ้านให้กับผู้ผ่านโคกหนองนาแห่งน้ำใจและความหวัง,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210911155057908
113,สนง.ป.ป.ช.สกลนคร ร่วมกับชมรมสตรองจิตพอเพียงต้านทุจริตสกลนคร จัดโครงการเยาวชนสกลนครร่วมสร้างกระแสไม่ทนต่อการทุจริต ปี 2564,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210911162554929
114,เตือนประชาชนริมแม่น้ำป่าสัก เก็บของขึนที่สูง,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210911170637938
115,จังหวัดลพบุรี แจ้งเตือนประชาชนเตรียมพร้อมรับสถานการณ์ฝนตกหนักจากผลกระทบของพายุโซนร้อน โกนเซิน,2021-11-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210911192909983
116,"อัพเดตเส้นทางเดินพายุโซนร้อน ""โกนเซิน (CONSON)""",2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210911202954996
117,การแถลงข่าวผ่านระบบออนไลน์   สถานการณ์ โควิด 19 และแผนการฉีดวัคซีนในประเทศไทย,2021-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210911203802001
118,เทศบาลนครหาดใหญ่ เปิดลงทะเบียน  จองวัคซีนซิโนฟาร์ม รอบเก็บตก 16 กันยายน นี้,2021-11-09T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210911210854005
119,เทศบาลนครหาดใหญ่ เปิดลงทะเบียนจองวัคซีนซิโนฟาร์ม รอบเก็บตก,2021-11-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210911221210013
120,อัปเดตการคาดการณ์เส้นทางการเคลื่อนตัวของพายุโซนร้อนโกนเซิน จากศูนย์ร่วมการเตือนภัยไต้ฝุ่น(JTWC),2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210912065940019
121,เริ่มแล้ว เปิดลงทะเบียนโครงการ บ้านล้านหลัง  เฟส 2 กับ ธอส.ดอกเบี้ยคงที่ 1.99 %  4ปี,2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210912071311022
122,"นายจ้างที่ลดค่าจ้าง-ลดสวัสดิการ เพราะเหตุโควิด โดยไม่ได้รับความยินยอมจากลูกจ้าง มีโทษจำคุกไม่เกิน 6 เดือน หรือปรับไม่เกิน 100,000 บาท หรือทั้งจำทั้งปรับ",2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210912071704023
123,หลายหน่วยงานใน จ.อุตรดิตถ์ เร่งค้นหา ยายวัย 82 ปี หายออกจากบ้านกว่า 7 วัน แต่ยังไม่พบตัว,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210912074818027
124,อุตสาหกรรมจังหวัดตรัง ขอเชิญชวนเข้าร่วมงาน สืบสานงานหัตถศิลป์ถิ่นเมืองตรัง ให้ดังกว่าเดิม,2021-12-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210912085803035
125,การชี้จุดสังเกตร้านค้าออนไลน์ ทำรายการได้อย่างปลอดภัย.,2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210912092903040
126,ผู้ว่าฯ อุตรดิตถ์ เตือนทุกหน่วยเฝ้าระวัง พายุ โกนเสิน เตรียมรับมือช่วยเหลือประชาชน,2021-12-09T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210912112513088
127,สุพรรณบุรี แจ้งเตือนสถานการณ์น้ำลุ่มน้ำเจ้าพระยาฉบับที่ 2  พร้อมขอให้เฝ้าระวังติดตามสถานการณ์อย่างใกล้ชิด,2021-12-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210912140725129
128,จังหวัดชลบุรี  สวนนงนุชพัทยาเปิดให้บริการแล้ว พร้อมโปรโมชั่นพิเศษสำหรับผู้ฉีดวัคซีนครบ 2 เข็ม เข้าชมสวนฟรี,2021-12-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210912194238226
129,ทีมนักวิจัย มช. พัฒนาเครื่องมือรวบรวมชุดข้อมูลขนาดใหญ่ที่มีคุณภาพ..,2021-09-13T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210913084617256
130,รร.อนุบาลปาย (เวียงใต้) จ.แม่ฮ่องสอน ประกาศงดเรียน On-Site เริ่มวันนี้ (13 ก.ย. 64) เพื่อป้องกันการแพร่ระบาดของ COVID-19 ในสถานศึกษา,2021-09-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210913101528280
131,เทศบาลเมืองแม่ฮ่องสอน ขับเคลื่อนโครงการตลาดสดน่าซื้อ และอาหารปลอดภัย ประจำปี 2564,2021-09-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210913102702281
132,จังหวัดกระบี่ แจ้งประกาศกรมอุทยานแห่งชาติ สัตว์ป่าและพันธุ์พืช เรื่องการยกเลิกการปิดการท่องเที่ยวและพักแรมในอุทยานแห่งชาติประจำปี และการห้ามนำและใช้ครีมกันแดดที่มีส่วนประกอบของสารเคมีเข้าไปในเขตอุทยานแห่งชาติ,2021-09-13T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210913105159289
133,นายกเทศมนตรีเมืองกระบี่ พร้อมคณะลงพื้นที่ในเขตเทศบาลเมืองกระบี่ ประชาสัมพันธ์การเปิดรับลงทะเบียนถุงยังชีพ ในรอบที่ 2 และ 3 ให้กับพี่น้องประชาชนในเขตเทศบาลเมืองกระบี่,2021-09-13T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210913110117294
134,ผลการประกวดเรียงความ บทกลอน เรื่องสั้น และภาพถ่ายเทิดพระคุณของแม่ เนื่องในโอกาสวันเฉลิมพระชนมพรรษาสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง 12 สิงหาคม 2564,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210913125140358
135,มหาวิทยาลัยอุบลราชธานีประสงค์คัดเลือกผู้ประกอบการเพื่อรับอนุญาตประกอบการในงานพิธีพระราชทานปริญญาบัตร มหาวิทยาลัยอุบลราชธานี ประจำปี 2564 ครั้งที่ 2,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210913124747356
136,เกษตรจังหวัดเพชรบูรณ์ เปิดนิทรรศการโครงการคลินิกเกษตรเคลื่อนที่ในพระราชานุเคราะห์,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210913131645364
137,กองทัพบก แจ้งเคลื่อนย้ายกำลังพล อาวุธยุทโธปกรณ์ และยานพาหนะ ภายใน 14  17 ก.ย. 64,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210913134259395
138,ธอส.ประจวบฯ แนะประชาชนที่ต้องการมีที่อยู่อาศัยเร่งขอสินเชื่อโครงการบ้านหลังระยะที่ 2 วงเงินกู้สูงสุด 1.2 ล้านบาท อัตราดอกเบี้ยต่ำคงที่ 4 ปีแรก 1.99% ต่อปี,2021-09-13T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210913141852409
139,นักศึกษาและอาจารย์วิทยาลัยเทคนิคนครศรีธรรมราช มอบตู้ใส่แฟ้มเสนอเซ็นต์ปลอดเชื้อไรวัสโคโรนา 2019 นวัตกรรมเพื่อการฆ่าเชื้อและลดการแพร่ระบาดในสถานการณ์โควิด-19,2021-09-13T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210913162112485
140,"จังหวัดนครศรีธรรมราช ประกอบพิธีมอบทุนการศึกษา ""มูลนิธิคุณพุ่ม"" จังหวัดนครศรีธรรมราช ปีการศึกษา 2564 จำนวน 168 ทุน",2021-09-13T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210913162240487
141,ผู้ว่าฯ แพร่ เยี่ยมชมกิจกรรมกลุ่มแม่บ้านเกษตรกรบ้านทุ่งโฮ้ง เพื่อสนับสนุนการดำเนินงานของกลุ่มแม่บ้านเกษตรกรบ้านทุ่งโฮ้ง,2021-09-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210913164638511
142,สสจ.สกลนครร่วมกับรพ.เครือข่าย สุ่มตรวจโควิค-19 นร. ร.ร.ราชประชานุเคราะห์ 53,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210913172742534
143,มทบ.29 สกลนคร จัดกิจกรรมแผนขับเคลื่อนงานด้านกิจการพลเรือนเพื่อความมั่นคงถ่ายทอดสดผ่านทางยูทูป และเฟสบุ๊ค,2021-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210913172926535
144,ซีพีเอฟประกาศกลยุทธ์ 2030 Sustainability in Action ขับเคลื่อน SDGs ครบ 17 เป้าหมาย,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210913184500574
145,รองผู้ว่าฯ อยุธยา ติดตามสถานการณ์น้ำในพื้นที่รับน้ำอำเภอเสนา และผักไห่ หลังอัตราการระบายน้ำท้ายเขื่อนเจ้าพระยาสูงขึ้น เตือนพี่น้องในพื้นที่ติดตามข่าวสารจากทางราชการอย่างใกล้ชิด,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210913211018609
146,กมธ.ศคบ. ตรวจเยี่ยมศูนย์ฉีดวัคซีน ชิโนฟาร์ม ขององค์การบริหารส่วนจังหวัดพระนครศรีอยุธยา เป็นต้นแบบของจังหวัดที่มี อบจ.เป็นเจ้าภาพบูรณาการร่วมกับ เทศบาล และ อบต. ในพื้นที่,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210913211107610
147,"จังหวัดพระนครศรีอยุธยา ร่วมรับฟังการอภิปรายหัวข้อ ""ฝ่าวิกฤตโควิด - 19 พลิกฟื้นเศรษฐกิจและสังคมฐานราก ออกแบบอนาคตไทยที่ยั่งยืน"" ผ่านระบบวีดีทัศน์ทางไกล (VCS) พร้อมกันทุกจังหวัด",2021-09-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210913212008614
148,พอ.สว.ประจำวันที่ 14 กันยายน 2564 ออกให้บริการประชาชน,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914104636671
149,มทบ.29 จ.สกลนคร เปิดค่ายฯร่วมกับรพ.ค่ายกฤษณ์สีวะราฉีดวัคซีนโควิด-19,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210914103757666
150,คณะมนุษยศาสตร์ฯ มรภ.สงขลา เปิดตัวตลาดนัดชุมชน หลาดมนุษย์มด เพิ่มช่องทางช่วยประชาสัมพันธ์ของดีสตูล,2021-09-14T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210914103239663
151,จังหวัดกาญจนบุรีเตือนให้ประชาชนเตรียมรับมือพายุโซนร้อน โกนเซิน,2021-09-14T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914115403723
152,จังหวัดตรัง  เชิญชวนผู้สนใจเสนอชื่อบุคคลและองค์กรที่มีผลงานดีเด่นด้านการส่งเสริม ปกป้อง และคุ้มครองสิทธิมนุษยชน เนื่องในโอกาสวันสิทธิมนุษยชนสากล,2021-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210914115750727
153,จ.สกลนคร ขอสถานศึกษางดการเรียนแบบปกติเพื่อป้องกันโควิค-19 ตลอดภาคเรียนที่ 1 ปีการศึกษา 2564,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210914120809738
154,"จ.ศรีสะเกษ มอบโล่รางวัล ""สิงห์ทอง"" ให้แก่ผู้นำที่มีผลงานดีเด่น และมอบใบประกาศเกียรติคุณให้แก่ ข้าราชการดีเด่น ในงาน""มหกรรมรวมพลังคนดีแห่งแผ่นดิน""ประจำปี ๒๕๖๔",2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210914121903746
155,อุตสาหกรรมจังหวัดตรัง ขอเชิญชวนเข้าร่วมงาน สืบสานงานหัตถศิลป์ถิ่นเมืองตรัง ให้ดังกว่าเดิม,2021-09-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210914125021754
156,สุพรรณบุรี  ขอเชิญร่วมงานศาสตร์ศิลป์ ศิลปินถิ่นสุพรรณรวมใจ วิถีใหม่ Interactive Multimedia,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914133150778
157,ประปาส่วนภูมิภาคสาขาลำพูน เตรียมหยุดจ่ายน้ำชั่วคราว 15 ก.ย.64 พื้นที่บางส่วนใน อ.เมือง จะได้รับผลกระทบ ให้เก็บสำรองน้ำไว้ใช้,2021-09-14T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210914141207803
158,ประกาศคณะกรรมการโรคติดต่อจังหวัดกระบี่ ฉบับที่ 61/2564 กำหนดมาตรการในพื้นที่เสี่ยงเป็นการชั่วคราว ขยายเวลาการปิดพื้นที่เกาะพีพี ตำบลอ่าวนาง อำเภอเมืองกระบี่ อีก 7 วัน ตั้งแต่วันที่ 18 - 24 กันยายน 2564,2021-09-14T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210914151627848
159,วิทยาลัยสารพัดช่างสกลนคร ได้รับการคัดเลือกจากศธ.เป็นสถานศึกษาพอเพียง,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210914154348861
160,สุพรรณบุรี แจ้งเตือนสถานการณ์น้ำลุ่มน้ำเจ้าพระยา ฉบับที่ 3 พร้อมขอให้เฝ้าระวังติดตามสถานการณ์อย่างใกล้ชิด,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914163620898
161,กฟภ.ศรีสะเกษ เตือนผู้ใช้ไฟฟ้า ยืนยันไม่มีการส่งเจ้าหน้าที่หรือบุคคลใดไปติดต่อขอรับเงินจากผู้ไฟในทุกกรณี,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210914164742904
162,ศรีสะเกษ เปิดรับสมัครผู้ว่างงาน ตกงาน ถูกเลิกจ้างฝึกทักษะสร้างอาชีพ,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210914192145007
163,อธิการบดี มรย. มอบรางวัล (KM YRU Forum 2020) การประกวดกิจกรรมการจัดการความรู้,2021-09-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210914195522028
164,การงดจ่ายกระแสไฟฟ้าเป็นการชั่วคราว จังหวัดอำนาจเจริญ,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210914213042058
165,สำนักงานคณะกรรมการสิทธิมนุษยชนแห่งชาติ รับสมัครบุคคลและองค์กรที่มีผลงานดีเด่นด้านการส่งเสริมปกป้อง และคุ้มครองสิทธิมนุษยชน ประจำปี 2564,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210914234314077
166,พอ.สว.ประจำวันที่ 15 กันยายน 2564 ออกให้บริการประชาชน,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210915113137153
167,ศูนย์ประสานงานการเลือกตั้ง ส.อบจ.แม่ฮ่องสอน เขตเลือกตั้งที่ 1 อำเภอปาย รับสมัครผู้สนใจสมัครรับเลือกตั้ง ส.อบจ.แม่ฮ่องสอน เขตเลือกตั้งที่ 1 อำเภอปาย,2021-09-15T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210915091713087
168,สธ.นิเทศ เขต 8 ลงพื้นที่เพื่อติดตามผลการดำเนินงาน โควิค-19 ที่ สสจ.สกลนคร,2021-09-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210915094118097
