﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
113,รัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์ตรวจเยี่ยมศรีผ่องฟาร์มที่จังหวัดกระบี่,2021-11-15T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211115155840062
114,นายกรัฐมนตรี ชื่นชมวิถีชีวิตชุมชนท่องเที่ยว ตำบลหนองทะเล อำเภอเมืองกระบี่ เป็นชุมชนต้นแบบวิถีอนุรักษ์,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211115151619033
115,รัฐมนตรีฯ อว. เยี่ยมชมผลงาน U2T มหาวิทยาลัยราชภัฏภูเก็ต เพื่อยกระดับเศรษฐกิจและสังคมรายตำบลแบบบูรณาการ 1 ตําบล 1 มหาวิทยาลัย,2021-11-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211115160630067
116,ศูนย์การแพทย์เขาหลัก เปิดให้บริการ 3 ปี เพิ่มอัตรารอดชีวิตผู้ป่วยวิกฤตทางทะเลได้เป็นร้อยละ 98,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115180824145
117,รัฐมนตรีว่าการกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม (อว.) เยี่ยมชมบริษัทเมธีภูเก็ต จำกัด ผู้ผลิตและจำหน่ายผลิตภัณฑ์จากเม็ดมะม่วงหิมพานต์ ที่ร่วมงานวิจัยแปรรูปผลิตภัณฑ์ ต่อยอดธุรกิจ SME สู่ตลาดสากล,2021-11-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211115162418081
118,ประชาชนชาวกระบี่แห่ต้อนรับนายกรัฐมนตรีอย่างคับคั่ง พร้อมชูป้ายให้กำลังใจในการทำงาน,2021-11-15T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211115162849100
119,กระทรวงวัฒนธรรม จัดกิจกรรมรณรงค์จัดงานลอยกระทงวิถีใหม่ สืบสานประเพณีไทย เชิญชวนประชาชนลอยกระทงครอบครัวละ 1 กระทง,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115180257134
120,รองนายกรัฐมนตรี เน้นย้ำกระทรวงแรงงาน เตรียมความพร้อมการนำเข้าแรงงานต่างด้าวตาม MOU แก้ปัญหาการขาดแคลนแรงงานทะลัก,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115180017130
121,พลเอก ประวิตรฯ ตรวจราชการในพื้นที่จังหวัดระนอง ทั้งมิติด้านความมั่นคง ด้านแรงงาน มาตรการป้องกันการแพร่ระบาดของโรคโควิด-19 ด้านการป้องกันชายแดนจังหวัดระนอง และเป็นประธานเปิดการท่องเที่ยวบ่อน้ำแร่ร้อนพรรั้ง,2021-11-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115171047116
122,กำลัง 3 ฝ่ายร่วมแถลงผลบูรณาการปฎิบัติร่วมกันจับกุมบุหรี่เถื่อนที่ตากใบ เตรียมขยายผลขบวนการ ทำผิดกฎหมายตามแนวชายแดน,2021-11-15T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211115171643118
123,ภูเก็ต รัฐมนตรีฯ อว. เยี่ยมชมผลงาน U2T มหาวิทยาลัยราชภัฏภูเก็ต และบริษัทเมธีภูเก็ต จำกัด ผู้ผลิตและจำหน่ายผลิตภัณฑ์จากเม็ดมะม่วงหิมพานต์ ที่ร่วมงานวิจัยแปรรูปผลิตภัณฑ์ ต่อยอดธุรกิจ SME สู่ตลาดสากล,2021-11-15T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211115181903155
124,พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรี ลงพื้นที่ตรวจราชการจังหวัดระนองติดตามงานด้านความมั่นคง,2021-11-15T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115192641187
125,ประธานหอการค้าจังหวัดภูเก็ต ผู้แทนจาก 16 องค์กรเอกชน เตรียมยื่นหนังสือถึงนายกรัฐมนตรี ในคราวประชุม ครม.สัญจร ที่จังหวัดกระบี่ วันที่ 16 พฤศจิกายน นี้,2021-11-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211115192347186
126,รมต.กระทรวงเกษตรและสหกรณ์ ติดตามโครงการแก้ไขปัญหาขาดแคลนน้ำของจังหวัดพังงา,2021-11-15T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211115191616180
127,รัฐมนตรีว่าการกระทรวงเกษตรและสหกรณ์ ติดตามสถานการณ์และสภาพปัญหายางพาราในพื้นที่จังหวัดพังงา เตรียมเดินหน้าเสนอโครงการประกันรายได้ ระยะที่ 3 เข้า ครม. เพื่อเป็นหลักประกันให้กับพี่น้องผู้ปลูกยางพารา,2021-11-15T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG211115192738188
128,รมช. มหาดไทย ตรวจ 2 โครงการเขื่อนป้องกันตลิ่งริมแม่น้ำ จังหวัดกระบี่,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211115184845164
129,รัฐมนตรีว่าการกระทรวงเกษตรและสหกรณ์และคณะ ลงพื้นที่จังหวัดพังงาติดตามโครงการบริหารจัดน้ำของจังหวัดพังงา,2021-11-15T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG211115192841189
130,นายกรัฐมนตรี เยี่ยมชมศูนย์พัฒนาประสิทธิภาพการให้ความช่วยเหลือและสร้างความปลอดภัยทางการท่องเที่ยว จังหวัดกระบี่,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211115185723168
131,พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรี ตรวจราชการติดตามการมีส่วนร่วมของสถานประกอบการในการป้องกันการแพร่ระบาดของโรคโควิด-19 พร้อมพบปะแรงงานต่างด้าวที่ระนอง,2021-11-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115193016191
132,พลเอก ประวิตร  วงษ์สุวรรณ รองนายกรัฐมนตรี  ตรวจราชการติดตามงานด้านการป้องกันชายแดนจังหวัดระนอง ซึ่งติดกับประเทศเมียนมา,2021-11-15T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211115193111192
133,ส่งเสริมการท่องเที่ยวอันดามันเป็นการท่องเที่ยวระดับโลก,2021-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211115192057182
134,พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรี และคณะ ลงพื้นที่ติดตามนโยบายการจัดที่ดินทำกินให้ชุมชน ในพื้นที่ คทช.ป่าสงวนแห่งชาติป่าในช่องตะวันตก ถนนสายสาม อ.เมือง จ.กระบี่ ณ สำนักจัดการทรัพยากรป่าไม้ที่ ๑๒ สาขากระบี่,2021-11-15T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211115201104213
135,"รัฐมนตรีช่วยว่าการกระทรวงศึกษาธิการลงพื้นที่ติดตามผลการดำเนินงานตามนโยบายของรัฐบาลในพื้นที่จังหวัดกระบี่ เน้นสร้างโอกาสทางการศึกษาสำหรับผู้พิการ ตามจุดมุ่งหมายของรัฐบาลที่ว่า ""เราจะไม่ทิ้งใคร่ไว้ข้างหลัง",2021-11-15T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211115200038209
136,รมว.พม. ลงพื้นที่ จ.กระบี่ เปิดงานมหกรรมวันที่อยู่อาศัยโลกภาคใต้  พร้อมชูท่องเที่ยวประมงพื้นบ้าน ด้านชาวบ้านปลื้ม ขอบคุณ พม. ช่วยซ่อมสร้างบ้านใหม่,2021-11-15T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211115200716210
137,มาเลเซียตอบรับการเปิดด่านพรมแดนด่านตากใบ อ.ตากใบ - ด่านเป็งกาลันกูโบ รัฐกลันตันและด่านบูเก๊ะตา อ.แว้ง - ด่านบูกิตบุหงา รัฐกลันตัน เพื่อการขนส่งสินค้าระหว่างประเทศ,2021-11-15T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211115205003225
138,ผู้ว่าฯ สตูล นำทีมขนสินค้า OTOP กว่า 20 ชนิด ร่วมโชว์และจำหน่ายในพิธีเปิดศูนย์จำหน่าย OTOP อันดามัน 6 จังหวัด ณ จังหวัดกระบี่,2021-11-15T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211115215637244
139,ผู้ว่าฯ สตูลพร้อมนำเสนอ 3 โครงการในเวทีการประชุม ครม.สัญจร จ.กระบี่ ในวันที่ 16 พฤศจิกายนนี้,2021-11-15T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211115230548266
140,รัฐสภา เตรียมพิจารณา ร่างรัฐธรรมนูญแห่งราชอาณาจักรไทยแก้ไขเพิ่มเติม,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116100241312
141,"จุรินทร์ควง 3 รัฐมนตรีลงพื้นที่พังงา เตรียมเสนอโครงการ 6 จังหวัดอันดามัน กว่า 2,000 ล้าน เข้าที่ประชุมคณะรัฐมนตรีสัญจร",2021-11-16T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211116100247315
142,พรรคประชาธิปัตย์ ขอฟังความเห็นรายละเอียดร่างแก้รัฐธรรมนูญ ฉบับประชาชน ก่อนกำหนดทิศทางว่าจะรับหลักการหรือไม่,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116113257374
143,ประธานวิปรัฐบาล ขอให้ ส.ส.พรรคพลังประชารัฐอยู่ครบองค์ประชุมในการพิจารณาร่างรัฐธรรมนูญฉบับประชาชน,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116100756320
144,เรือนจำแม่สะเรียง ดีเดย์ 17 พ.ย. เปิดเยี่ยมญาติในเรือนจำวันแรก กำชับเข้ม 5 มาตรการปลอดภัย,2021-11-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211116095204305
145,ปิยบุตร หวัง ส.ว. 1 ใน 3 ลงมติ เห็นชอบร่างแก้ไขรัฐธรรมนูญภาคประชาชน,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116102024330
146,นายพริษฐ์ วัชรสินธุ์ ระบุ การพิจารณาร่างแก้ไขรัฐธรรมนูญวันนี้ เป็นเพียงจุดเริ่มต้น ในการแก้บางมาตราที่เป็นปัญหาเท่านั้น,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116101245324
147,รัฐมนตรีช่วยว่าการกระทรวงคมนาคม  ลงพื้นที่จังหวัดตรัง เพื่อตรวจติดตามงานสำคัญที่จะช่วยส่งเสริมการท่องเที่ยวและเชื่อมโยงการขนส่งสินค้าระหว่างไทย อินโดนีเซีย และมาเลเซีย (IMT-GT),2021-11-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211116101633326
148,กรมราชทัณฑ์ เฝ้าระวังผู้ต้องขังประเภทคดีสะเทือนขวัญที่เป็นภัยต่อสังคม พร้อมแยกคุมขัง-บำบัดด้วยนิติจิตเวชศาสตร์เฉพาะ ,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211116113103372
149,กกต.ยะลา เร่งสร้างความรู้ความเข้าใจกฎหมายเลือกตั้ง พร้อมรณรงค์ให้ประชาชนออกมาใช้สิทธิเลือกตั้ง อบต.28 พย.นี้,2021-11-16T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116102659332
150,ท่าเรือปากเมง พร้อมนายกฯ และคณะ ครม.สัญจร  ตรัง ท่าเรือปากเมงพร้อมนายกฯ และคณะครม.สัญจร,2021-11-16T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211116104041342
151,นายกรัฐมนตรี  ชมนิทรรศการกลุ่มจังหวัดภาคใต้ฝั่งอันดามัน ก่อนประชุมคณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211116111043360
152,ไม่สามารถสมัครสมาชิกพรรคการเมืองได้ ต้องรอให้ออกจากตำแหน่ง ส.ว.ครบ 2 ปีก่อน ยกเว้นตำแหน่งผู้บริหารท้องถิ่น,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116112851369
153,กกต.ยะลา เดินหน้าเลือกตั้ง อบต.สุจริต โปร่งใสให้ความรู้เครือข่ายกระตุ้นการมีส่วนร่วม,2021-11-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116113536377
154,สำนักงานคณะกรรมการการเลือกตั้งประจำจังหวัดสตูล สร้างความเข้าใจเครือข่าย กกต. เพื่อความโปร่งใสในทุกขั้นตอนของการเลือกตั้ง นายก อบต. และสมาชิก อบต. ทั้ง 218 หน่วยเลือกตั้งในจังหวัดสตูล,2021-11-16T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211116122051401
155,ผู้อำนวยการการเลือกตั้งประจำ อบต.ยะรม นำเจ้าหน้าที่ และพนักงาน เดินรณรงค์เชิญชวนประชาชนไปใช้สิทธิเลือกตั้ง ส.อบต. และ นายก.อบต.ยะรม ในวันที่ 28 พ.ย.นี้,2021-11-16T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211116151327479
156,ครม. เห็นชอบเสนอแหล่งมรดกทางวัฒนธรรมพื้นที่แหล่งอนุรักษ์ทะเลอันดามัน เข้าสู่บัญชีรายชื่อเบื้องต้นเพื่อขึ้นทะเบียนเป็นแหล่งมรดกโลก ,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116150745470
157,กกต.แพร่ เตรียมพร้อมบุคลากร จัดการเลือกตั้ง อบต. 28 พ.ย.นี้,2021-11-16T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211116152209487
158,นายกรัฐมนตรี ลงพื้นที่จังหวัดตรัง เปิดท่าเรือปากเมง เปิดประตูสู่อันดามัน รองรับการเปิดประเทศ กระตุ้นเศรษฐกิจ,2021-11-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211116164531537
159,พลเอก ประยุทธ์ จันทร์โอชา นายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงกลาโหม ลงพื้นที่จังหวัดตรัง เปิดท่าเรือปากเมง ประตูสู่อันดามัน,2021-11-16T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211116163231532
160,กกต.สุรินทร์เข้มเร่งเสริมความรู้ให้บุคลากรประจำศูนย์ส่งเสริมพัฒนาประชาธิปไตยตำบล(ศ.สปชต. ),2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211116164541538
161,ที่ประชุมร่วมกันของรัฐสภา นัดลงมติวาระแรก ร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม ฉบับประชาชน พรุ่งนี้,2021-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211116180048587
162,รมว.พม. เปิดศูนย์ช่วยเหลือสังคมตำบลกะไหล พร้อมเปิดศาลาชุมชนโครงการบ้านมั่นคงชนบทตำบลคลองเคียน ช่วยเหลือกลุ่มเปราะบางในจังหวัดพังงา,2021-11-16T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211116222436708
163,กกต.สุรินทร์ มุ่งการเลือกตั้ง นายก และ ส.อบต.โปร่งใส จัดอบรมให้ความรู้ ศส.ปชต.และเครือข่ายช่วยเหลือสังเกตการณ์การเลือกตั้งสมาชิกสภาและนายกองค์การบริหารส่วนตำบล รุ่นที่ 1,2021-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211116234358719
164,อบต.กำแพง อ.ละงู จ.สตูล เดินหน้าให้ความรู้การปฏิบัติงานของพนักงานผู้ดำเนินเลือกตั้ง อบต. ลดปัญหาการร้องเรียนและการทำผิดกฎหมายเลือกตั้ง,2021-11-17T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211117084824731
165,รัฐมนตรีว่าการกระทรวงศึกษาธิการ ลงพื้นที่จังหวัดกระบี่  ก่อนประชุม ครม.สัญจร ดูความพร้อมเปิดเทอม ที่โรงเรียนบ้านคลองม่วง สังกัด สพป.กระบี่,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211117084313726
166,ประชุม ครม.สัญจร ที่จังหวัดกระบี่ที่ผ่านมาชาวกระบี่ต่างชื่นชมการบริหารประเทศของนายก,2021-11-17T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211117090440738
167,การปรับเพิ่มเกณฑ์อายุขั้นต่ำในการรับโทษทางอาญา จากเดิม 10 ปี เป็น 12 ปี จะช่วยลดอัตราการกระทำผิดซ้ำ,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211117102619779
168,รัฐสภา ไม่รับหลักการวาระแรก ร่างรัฐธรรมนูญแห่งราชอาณาจักรไทย แก้ไขเพิ่มเติม ที่เสนอโดยประชาชน,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117145415926
169,หัวหน้าพรรคก้าวไกล พร้อมนำแนวทางแก้ไขรัฐธรรมนูญฉบับประชาชนเป็นนโยบายหาเสียงของพรรค,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117200430120
170,กองทัพบก เพิ่มประสิทธิภาพการป้องกันชายแดน สกัดทุกการกระทำที่ผิดกฎหมาย,2021-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211117200111116
171,กกต.โคราช เดินหน้า ให้ความรู้เครือข่ายช่วยเหลือและสังเกตการณ์เลือกตั้ง อบต. 28 พ.ย. กระตุ้นการมีส่วนร่วมทางการเมือง สุจริต โปร่งใส,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG211117175859052
172,รมว.พม. เป็นประธานมอบทุนการศึกษาแก่เยาวชนที่ประสบภาวะวิกฤตเศรษฐกิจ ในโครงการจัดการศึกษาเชิงพื้นที่เพื่อความเสมอภาคทางการศึกษาจังหวัดภูเก็ต ระยะที่ 2,2021-11-17T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211117171026031
173,"ครม.อนุมัติขยายเวลาอนุญาตให้ ""คนต่างด้าว"" อยู่ต่อได้ถึง 31 ธ.ค.2564",2021-11-17T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG211117192934094
174,กกต.สกลนคร ย้ำผู้สมัครรับเลือกตั้ง อบต. และ ส.อบต. ไม่หาเสียงเกินเวลา พร้อมเชิญชวนผู้มีสิทธิออกมาใช้สิทธิเลือกตั้ง,2021-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211117173211040
