﻿_id,NewsTitle,NewsDate,TypeName,SubTypeName,Department,Link_News
75,โฆษกกองทัพเรือ ชี้แจงกรณีปรากฏภาพบุคคลแต่งเครื่องแบบทหารเรือก่อเหตุลักทรัพย์ภายในวัดที่จังหวัดสมุทรปราการ,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608134619722
76,ตำรวจตระเวนชายแดน จ.แม่ฮ่องสอน เฝ้าตรวจตามช่องทางธรรมชาติ เขตติดต่อไทย-เมียนมา ป้องกัน COVID-19 และลัมปี สกิน,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210608104806593
77,ตำรวจภูธรภาค 1 จับเครือข่ายค้ายารายใหญ่จังหวัดนนทบุรี ปทุมธานีและพื้นที่ใกล้เคียงลักลอบขนยาจากภาคเหนือ ,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608135246734
78,อำนาจเจริญ คุมเข้มแนวชายแดนทั้งบางบกและทางน้ำ ป้องกันการลักลอบเข้าเมืองและนำเข้ายาเสพติดสิ่งผิดกฎหมาย,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210608101319563
79,กองอำนวยการรักษาความมั่นคงภายใน จังหวัดสุพรรณบุรี จัดอบรมสัมมนาพัฒนากำลังพล ตามยุทธศาสตร์ด้านความมั่นคงภายในจังหวัดสุพรรณบุรี,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210608112034630
80,แม่ทัพน้อยที่ 4 ตรวจติดตามความคืบหน้าการปฏิบัติงาน หน่วยเฉพาะกิจจังหวัด หน่วยเฉพาะกิจหมายเลข ให้เห็นเป็นรูปธรรมตามนโยบายของผู้บังคับบัญชา,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210608141037754
81,ผู้ว่าราชการจังหวัดนครศรีธรรมราช เปิดประชุมสภาเทศบาลเมืองปากพูน ครั้งแรก,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210608122511672
82,กรอบเวลาการพิจารณาพระราชกำหนดให้อำนาจกระทรวงการคลังกู้เงินฯ? วงเงิน 5 แสนล้านบาท? ให้เวลาฝ่ายละ 9 ชั่วโมง,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608140645749
83,กอ.รมน.จ.สุพรรณบุรี พัฒนาศักยภาพกำลังพล ตามยุทธศาสตร์ด้านความมั่นคง,2021-08-06T00:00:00,การเมือง / มั่นคง,ศูนย์ปรองดองแห่งชาติ,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210608125118684
84,เทศบาลเมืองขลุง จ.จันทบุรี เปิดประชุมสภาครั้งแรก หลัง กกต.ประกาศรับรอง พร้อมเดินหน้าพัฒนาพื้นที่แบบบูรณาการเชื่อมโยง ยึดประโยชน์ส่วนรวมเป็นหลัก,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210608141205759
85,นายอำเภอเบตง ตรวจเยี่ยมกำลังพลปฏิบัติหน้าที่คุมเข้มตรวจแนวชายแดนธรรมชาติไทย-มาเลเซีย ช่วงทางการมาเลเซียประกาศล็อกดาวน์,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210608143907792
86,รองนายกรัฐมนตรี เน้นย้ำให้ทุกหน่วยงานที่เกี่ยวข้องกับการทำประมงผิดกฎหมาย ร่วมกันทำงานแบบบูรณาการประสานงานอย่างใกล้ชิด,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608135906743
87,รองนายกรัฐมนตรี กำชับทุกหน่วยงานร่วมกันวางแผนบริหารจัดการไม่ให้เกิดการขาดแคลนน้ำในช่วงต้นฤดูฝน,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608140249746
88,นายกรัฐมนตรี เปิดเผย ครม.อนุมัติเงินกู้เพื่อเป็นค่าใช้จ่ายในอุปกรณ์ทางการแพทย์ รองรับสถานการณ์โควิด-19,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608143426787
89,นายกรัฐมนตรี เปิดเผย ครม.อนุมัติจ้างพนักงานราชการเฉพาะกิจ 1 หมื่นอัตรา สัญญาจ้าง 1 ปี บรรเทาผลกระทบโควิด-19,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608144033796
90,นายกรัฐมนตรี ยืนยัน รัฐบาลจะใช้งบประมาณอย่างคุ้มค่า โปร่งใส,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608144325803
91,กอ.รมน.ศรีสะเกษ ตรวจพื้นที่เสี่ยงป้องกัน และเฝ้าระวังการละเมิดฝ่าฝืนพระราชกำหนดการบริหารราชการในสถานการณ์ฉุกเฉินฯ,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210608164848893
92,รัฐบาล ขอความร่วมมือประชาชนแจ้งเบาะแส หากพบมีการขายสิทธิ์วัคซีนโควิด-19 ให้ต่างชาติ,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608173908944
93,"ครม. เห็นชอบกรอบอัตรากำลังพนักงานราชการเฉพาะกิจ 10,000 อัตรา วงเงินกว่า 2,254 ล้านบาท บรรเทาปัญหาการว่างงานของบัณฑิตจบใหม่ในระยะสั้น",2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608171228919
94,ที่ประชุมวุฒิสภา พิจารณารายงานการพิจารณาศึกษา เรื่อง การสรรหาผู้สมัครรับเลือกตั้งสมาชิกสภาผู้แทนราษฎรโดยกระบวนการเลือกตั้งขั้นต้น (Primary Vote)ฃ,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608174019947
95,ครม. เห็นชอบขยายเวลาให้แรงงานต่างด้าว 3 สัญชาติ ตรวจเชื้อโควิด-19 ทำประกันสุขภาพและขออนุญาตทำงาน ให้เสร็จภายใน 13 กันยายน 2564,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608171548924
96,"มาตรการใหม่ จ้างงาน 10,000 อัตรา เงินเดือน 18,000 บาท",2021-08-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210608191539975
97,อำนาจเจริญคุมเข้มแนวชายแดนทั้งบางบกและทางน้ำป้องกันการลักลอบเข้าเมืองและนำเข้ายาเสพติดสิ่งผิดกฎหมาย,2021-08-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210608215045998
98,นายกฯ ลงนาม นำเข้าวัคซีน Johnson & Johnson 25 ล้านโดส เน้นจัดสรรให้เข้ากับสถานการณ์,2021-08-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210608215744000
99,ตรึงกำลังชายแดนกาญจนบุรี สกัดโควิด-19,2021-08-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210609195543454
100,"สภาผู้แทนราษฎร เตรียมพิจารณาพระราชกำหนดให้อำนาจกระทรวงการคลังกู้เงินเพื่อแก้ไขปัญหาเศรษฐกิจและสังคม 500,000 ล้านบาท ",2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609131538141
101,ปลัดกระทรวงมหาดไทย? มีหนังสือด่วนที่สุด?ถึง?อธิบดีกรมส่งเสริมการปกครองท้องถิ่น และผู้ว่าราชการจังหวัดทั่วประเทศ เรื่องแนวทางการบริหารจัดการวัคซีนป้องกันโรคโควิด - 19?,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609154624273
102,ประธานสภาผู้แทนราษฎร ชี้แจงความคืบหน้ากรณี ส.ส.เสียบบัตรแทนกันในการประชุมงบประมาณปี 2563 อยู่ระหว่างรอ ป.ป.ช.ชี้มูล,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609152313250
103,"รัฐบาล ยืนยันการใช้จ่ายเงินกู้ฯ วงเงิน 500,000 ล้านบาท จะดำเนินการอย่างรอบคอบภายใต้กรอบวินัยการเงินการคลัง เพื่อประโยชน์สูงสุดของประเทศ ",2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609153831261
104,ประธานวิปฝ่ายค้าน รับหนังสือจากคณะสามัคคีประชาชนเพื่อประเทศไทย ขอให้พรรคร่วมฝ่ายค้านลาออก เนื่องจากไม่สามารถถ่วงดุลรัฐบาล,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609152110247
105,ตำรวจภูธรภาค 4 และ สภ.น้ำพอง ร่วมจัดทำ สำโรงโมเดล แก้ปัญหายาเสพติดในชุมชนแบบยั่งยืน,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210609130946138
106,รองนายกรัฐมนตรี สั่งการหน่วยความมั่นคงติดตามและตอบโต้ข่าวปลอม โดยเฉพาะข่าวโควิด-19 ป้องกันประชาชนสับสน,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609155033276
107,นายอำเภอด่านซ้าย จังหวัดเลย ร่วมพิธีเปิดโครงการอบรมทบทวนชุดรักษาความปลอดภัยหมู่บ้าน,2021-09-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210609151312239
108,ไทยผลักดันความร่วมมือด้านการพัฒนาที่ยั่งยืนในทุกมิติระหว่างอาเซียน- จีน โดยส่งเสริมการใช้ BCG โมเดล เพื่อเป็นยุทธศาสตร์ในการฟื้นตัวทางเศรษฐกิจอย่างยั่งยืน ,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609155346278
109,เลขาธิการสำนักงานศาลยุติธรรม ย้ำผลสอบสวนข้อเท็จจริงอดีตอธิบดีผู้พิพากษาศาลอาญาคดีทุจริตฯ ภาค 1 มีมูล รอกรรมการชุดสอบวินัยสรุปผล ,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609190747401
110,ส.ส.ทั้งรัฐบาลและฝ่ายค้าน ต่างเห็นตรงกันให้รัฐบาลซื้อวัคซีนเพื่อสร้างภูมิคุ้มกันหมู่ ควรใช้จ่ายอย่างรอบคอบเพื่อให้ประชาชนได้รับประโยชน์สูงสุด,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609181647366
111,เจ้าหน้าที่ ตชด. อส.อำเภอเบตง รวบพ่อค้ายายกแก๊ง มีของกลางจำนวนมากฝั่งดินในป่าบนเขา,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210609191031404
112,นายกรัฐมนตรี ยืนยันให้ความสำคัญกับสภา พร้อมตำหนิ ส.ส. ที่ใช้คำพูดไม่เหมาะสม ส่วนมิ่งขวัญ เรียกร้อง นายกรัฐมนตรี ขอโทษกับการแก้ปัญหาวัคซีนโควิด-19,2021-09-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210609211215474
113,สภาผู้แทนราษฎร เตรียมพิจารณาพระราชกำหนดให้อำนาจกระทรวงการคลังกู้เงิน เพื่อแก้ไขปัญหาเศรษฐกิจและสังคม จากการระบาดของโรคโควิด-19 ต่อวันที่สอง,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610094745516
114,"ครม.เห็นชอบจ้างพนักงานราชการเฉพาะกิจ 10,000 อัตรา ช่วยเหลือบัณฑิตจบใหม่",2021-10-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210610090405502
115,ครม.เห็นชอบขยายเวลาให้แรงงานต่างด้าว 3 สัญชาติ   ตรวจเชื้อโควิด-19 ทำประกันสุขภาพ และขออนุญาตทำงาน  ให้เสร็จภายใน 13 ก.ย.64,2021-10-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210610091221504
116,นายกรัฐมนตรี สั่งการส่วนราชการ เร่งปรับปรุงกฎระเบียบภายใน เอื้อต่อการเชื่อมโยงข้อมูลระหว่างกัน,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610094200512
117,"ประธานวิปฝ่ายค้าน พอใจการทำหน้าที่ของฝ่ายค้านในการอภิปรายพระราชกำหนดให้อำนาจกระทรวงการคลังกู้เงินฯ ไม่เกิน 500,000 ล้านบาท",2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610095223521
118,จัดหางานจังหวัดแม่ฮ่องสอน เผย ครม. เห็นชอบขยายเวลาแรงงานต่างด้าว 3 สัญชาติ ตรวจเชื้อโควิด-19 ทำประกันสุขภาพและขออนุญาตทำงาน ให้เสร็จภายใน 13 ก.ย.64,2021-10-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210610100106531
119,"รัฐบาล ยืนยันต่อที่ประชุมสภาผู้แทนราษฎรจะใช้จ่ายเงินกู้ 500,000 ล้านบาท อย่างโปร่งใสและให้เกิดประโยชน์สูงสุดถึงระดับรากหญ้า",2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610125406613
120,"นายกรัฐมนตรี เน้นย้ำส่วนราชการที่ได้รับจัดสรรอัตราพนักงานราชการเฉพาะกิจ 10,000 อัตรา เร่งบรรจุบุคคลเข้าปฏิบัติงานให้เร็วที่สุด",2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610135550655
121,ไทย เสนอความร่วมมือ 4 ด้าน ในการประชุมรัฐมนตรีต่างประเทศกรอบความร่วมมือแม่โขง  ล้านช้าง ครั้งที่ 6 ,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610133926645
122,ก.แรงงาน  ขานรับนโยบายรัฐบาลดิจิทัล ปรับกฎ ระเบียบ การรับรองหลักสูตรช่วยเหลือสถานประกอบการ,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610145027706
123,หน่วยเฉพาะกิจกรมทหารพรานที่ 26 กองกำลังสุรนารี ยังคงมาตรการคุมเข้มป้องกันหลบหนีเข้าเมืองและโควิด-19 ตามแนวชายแดนไทย-กัมพูชา บริเวณจังหวัดสุรินทร์อย่างต่อเนื่อง,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210610164824771
124,สภาเทศบาลตำบลวังน้ำซับ อ.ศรีประจันต์  จ.สุพรรณบุรี เปิดประชุมครั้งแรกพร้อมเลือกประธานและรองประธานสภาฯ,2021-10-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210610163150757
125,"คนละครึ่งเฟส 3 สามารถลงทะเบียนผ่านแอปพลิเคชัน ""เป๋าตัง""",2021-10-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210610174557822
126,ผบ.ฉก.นราธิวาส ร่วมให้การต้อนรับองคมนตรี ในโอกาสลงพื้นที่เยี่ยมและให้กำลังใจเจ้าหน้าที่  ประชาชนที่ได้รับผลกระทบจากสถานการณ์ความไม่สงบในพื้นที่จังหวัดชายแดนภาคใต้,2021-10-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210610174857824
127,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เห็นชอบจัดสรรอัตรากำลังจ้างพนักงานราชการเฉพาะกิจ 10,000 อัตรา ช่วยเหลือบัณฑิตจบใหม่",2021-10-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210610175735827
128,กปน. เฝ้าระวังภาวะฝนทิ้งช่วงถึงกลางเดือนกรกฎาคมนี้ อาจส่งผลให้เกิดน้ำทะเลหนุน ขอให้ประชาชนติดตามรายงานคาดการณ์คุณภาพน้ำรายสัปดาห์ เริ่มวันที่ 11 มิถุนายนนี้,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611082310911
129,นายกรัฐมนตรี สั่งเร่งประสานลิขสิทธิ์ถ่ายทอดฟุตบอลยูโร สร้างความสุขให้คนไทย ระบุ บ่ายนี้มีความชัดเจน,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611103552979
130,ศบค.เตรียมยกเลิก State Quarantine ผู้เดินทางทางอากาศ เหตุสิ้นเปลืองงบประมาณหลังประชาชนบางคนเข้าออกนับ 10 รอบ ,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611105019987
131,ส.ปชส.ตราด ประชาสัมพันธ์ แนวทางการบริหารจัดการวัคซีนของประเทศไทย,2021-11-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210611113618007
132,ตร.เตือน การโพสต์ข้อความและภาพละเมิดผู้อื่น อาจถูกดำเนินคดี,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611160710179
133,สำนักงานตำรวจแห่งชาติ สั่งเฝ้าระวังการเล่นพนันทายผลฟุตบอล ช่วงการแข่งขันฟุตบอล EURO 2020 ,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611200543317
134,ผู้บัญชาการทหารสูงสุดตรวจติดตามสถานการณ์การลับลอบเข้าเมืองโดยผิดกฎหมาย ในพื้นที่จังหวัดสระแก้ว ขอให้ทุกฝ่าย ยังต้องเข้มข้นสกัดกั้น ในสถานการณ์ระบาดโควิด -19,2021-11-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210611145503117
135,กระทรวงการต่างประเทศ ยืนยันไม่มีส่วนเกี่ยวข้องการติดป้ายข้อความ Free Palestine ,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611200449316
136,นายกรัฐมนตรี หารือเอกอัครราชทูตอินโดนีเซีย เร่งยกระดับการค้าและการลงทุน ฟื้นฟูเศรษฐกิจหลังสถานการณ์โควิด-19,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611152530146
137,รองนายกรัฐมนตรี ยืนยันสัมพันธ์พรรคร่วมยังเหนียวแน่น เปิดเผยนายกรัฐมนตรีทำงานเต็มที่,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611195840311
138,นายกเทศมนตรีเมืองบ้านฉางแถลงนโยบายต่อสภาในการประชุมสภาเทศบาลเมืองบ้านฉาง,2021-11-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210611155526169
139,ผู้บัญชาการทหารสูงสุด ลงพื้นที่ติดตามสถานการณ์ชายแดนไทย-กัมพูชา การลักลอบเข้าเมืองโดยผิดกฏหมาย ภายใต้สถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019,2021-11-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210611165410235
140,กอ.รมน ฝ่ายปกครองอำเภอเมืองจันทบุรีตรวจคนเข้าเมือง สำนักงานจัดหางานจังหวัดจันทบุรี สำนักงานสวัสดิการคุ้มครองแรงงานจังหวัดจันทบุรี ลงพื้นที่ตรวจยาเสพติดในแรงงานต่างด้าวในล้งผลไม้กลางเมืองพบมีผู้เสพ 2 รายและพบมีแรงงานต่างด้าวผิดกฎหมายจำนวนมาก,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210611165621236
141,ผู้บัญชาการทหารสูงสุดผู้อำนวยการปฏิบัตินโยบายชายแดนไทยกับประเทศเพื่อนบ้าน และคณะลงพื้นที่ชายแดนไทยกัมพูชาทางด้านจังหวัดสระแก้ว,2021-11-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210611200724318
142,นายสุรพล เธียรสูตร แถลงนโยบายต่อสภาเทศบาลเมืองน่าน ก่อนเข้าดำรงตำแหน่งนายกเทศมนตรีเมืองน่านอย่างเป็นทางการ,2021-11-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210612113634402
143,"คณะรัฐมนตรีอนุมัติกรอบวงเงิน 311,650,300 บาท เป็นค่าใช้จ่ายในการแก้ไขและป้องกันโรคติดเชื้อไวรัสโคโรนา 2019",2021-12-06T00:00:00,การเมือง / มั่นคง,มติ ครม.,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210613150350717
144,หน่วยเฉพาะกิจกรมทหารพรานที่ 36 สร้าง หลุมหลบภัย ขนาดเล็กสำหรับครอบครัว และขนาดใหญ่สำหรับชุมชน ที่บ้านท่าตาฝั่ง เน้นความปลอดภัยของประชาชนเป็นสำคัญ,2021-12-06T00:00:00,การเมือง / มั่นคง,ด้านความมั่นคง,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210612100133370
145,ทพ.36 สภ.สบเมย ปกครองสบเมย สนธิกำลังจับกุม ชาย 3 คน พร้อมยาบ้า 782 เม็ด และฝิ่นดิบ,2021-12-06T00:00:00,การเมือง / มั่นคง,NULL,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210612115926413
146,รมช.เกษตรฯ เยี่ยมชุมชนร่วมมิตรแรงศรัทธา รับฟังปัญหา พร้อมแจกข้าวกล่องบรรเทาความเดือดร้อนจากการแพร่เชื้อโควิด-19,2021-12-06T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612151022489
147,"ป.ป.ส. ยึดเฮโรอีน 1,650 กรัม  เตรียมส่งออกไปออสเตรเลีย",2021-06-13T00:00:00,การเมือง / มั่นคง,NULL,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613125946681
