﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
60,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปพระราชทานเพลิงศพ หม่อมเจ้าภีศเดช รัชนี,2022-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221127212547720
61,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยราชภัฏเขตภาคใต้ ประจำปีการศึกษา 2560 ถึง 2562 เป็นวันแรก,2022-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221129112419088
62,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงแสดงปาฐกถาพิเศษ เรื่อง การเกิดโรคมะเร็ง Oncogenesis (ออง-โค-จี-เน-ซิส) และลงพระนามบันทึกข้อตกลงความร่วมมือระหว่างสถาบันวิจัยจุฬาภรณ์ กับมหาวิทยาลัยแม่ฟ้าหลวง,2022-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221129112713090
63,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้ส่งข้อความพระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐอิสลามมอริเตเนีย ในโอกาสวันเอกราชของสาธารณรัฐอิสลามมอริเตเนีย ซึ่งตรงกับวันที่ 28 พฤศจิกายน 2565,2022-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221129113013091
64,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐอิสลามมอริเตเนีย,2022-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221128091708731
65,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงแสดงปาฐกถาพิเศษ เรื่อง การเกิดโรคมะเร็ง Oncogenesis (ออง-โค-จี-เน-ซิส),2022-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130115335482
66,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงติดตามผลการดำเนินงานโครงการทูบีนัมเบอร์วันของจังหวัดนครราชสีมา และทรงเปิดชมรมทูบีนัมเบอร์วัน และศูนย์เพื่อนใจทูบีนัมเบอร์วันในสถานศึกษา,2022-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130115604486
67,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยราชภัฏภูเก็ต ประจำปีการศึกษา 2560 ถึง 2562,2022-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130141510553
68,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก เสด็จไปในการพระราชทานเพลิงศพ นางสุนีย์ บูรพาพร พระเชษฐภคินี ณ วัดมกุฏกษัตริยารามราชวรวิหาร,2022-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130141710554
69,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทรงเป็นประธานการประชุมคณะกรรมการอำนวยการโครงการรณรงค์ป้องกันและแก้ไขปัญหายาเสพติด TO BE NUMBER ONEประจำปี 2566,2022-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130220953718
70,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยราชภัฏสงขลา ประจำปีการศึกษา 2560 ถึง 2562,2022-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221130220653717
71,,,,,,
72,,,,,,
73,,,,,,
74,,,,,,
75,,,,,,
76,,,,,,
77,,,,,,
78,,,,,,
79,,,,,,
80,,,,,,
81,,,,,,
82,,,,,,
83,,,,,,
84,,,,,,
85,,,,,,
86,,,,,,
87,,,,,,
