﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
99,ซาอุดีอาระเบียเตรียมเป็นเจ้าภาพจัด 3 การประชุมใหญ่ เพื่อคลี่คลายปัญหาความรุนแรงในสงครามระหว่างอิสราเอลและกลุ่มฮามาส,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108101224905
100,ผู้นำสหรัฐฯ แสดงจุดยืนคัดค้าน กรณีที่อิสราเอลจะเข้ายึดครองฉนวนกาซา หลังสงครามระหว่างอิสราเอลกับกลุ่มฮามาส สิ้นสุดลง,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108111819938
101,ระดับคะแนนนิยมของผู้นำสหรัฐฯ ต่ำที่สุดในรอบ 6 เดือน,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108111810936
102,จีน จัดส่งความช่วยเหลือฉุกเฉินเกี่ยวกับการรับมือโรคไข้เลือดออกให้แก่บังกลาเทศ,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108111806935
103,ผู้นำฟิลิปปินส์ ระบุ ชาวฟิลิปปินส์จำนวน 40 คน อพยพออกจากฉนวนกาซาไปยังอียิปต์,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108163542111
104,คณะกรรมการกาชาดระหว่างประเทศ ประณามอิสราเอล ต่อเหตุการณ์โจมตีขบวนรถด้านมนุษยธรรมในฉนวนกาซา,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108163556112
105,ทางการอิสราเอล กำลังปฏิบัติการทางทหารภาคพื้นดิน เพื่อโจมตีกลุ่มฮามาส ในฉนวนกาซา,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108165121120
106,รัฐมนตรีต่างประเทศจีน ระบุ ข้อพิพาทในทะเลจีนใต้ ระหว่างจีน และฟิลิปปินส์ ควรได้รับการแก้ไข,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108165130121
107,จีนเรียกร้องให้ทุกฝ่ายที่เกี่ยวข้อง ยุติสงครามระหว่างอิสราเอล และกลุ่มฮามาส ในฉนวนกาซา,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108165045119
108,ออสเตรเลีย เผชิญปรากฏการณ์เอลนีโญ ส่งผลกระทบ ต่อพืชผลในประเทศ,2023-08-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231108165140122
109,รายงานพิเศษ: ครบรอบ 1 เดือน ของสงครามระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาสในฉนวนกาซา ,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109084719244
110,เลขาธิการสหประชาชาติ ระบุ ยอดผู้เสียชีวิตในฉนวนกาซา แสดงให้เห็นถึงข้อผิดพลาดบางประการในปฏิบัติการทางทหารของอิสราเอล,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109084653243
111,ยูเครน เตรียมเริ่มขั้นตอนการเจรจาการเข้าเป็นสมาชิกสหภาพยุโรป,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109084647242
112,องค์การอุตุนิยมวิทยาโลก ระบุ ปรากฏการณ์เอลนีโญจะส่งผลกระทบไปจนถึงเดือนเมษายน ปีหน้า,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109084643241
113,รถบรรทุกความช่วยเหลือด้านมนุษยธรรม จำนวน 106 คัน เดินทางถึงฉนวนกาซาแล้ว,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109114913289
114,ทางการกรุงนิวเดลีของอินเดีย ประกาศสั่งห้ามแท็กซีที่มาจากรัฐอื่น เข้ามาในพื้นที่ เพื่อแก้ไขปัญหาหมอกควันพิษ,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109114955292
115,เจ้าหน้าที่ระดับสูงของจีน พบหารือกับผู้นำรัสเซีย เกี่ยวกับการยกระดับความร่วมมือด้านทางทหาร ที่มีเทคโนโลยีขั้นสูง,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109114929291
116,รัฐมนตรีต่างประเทศกลุ่มประเทศ จี 7 เรียกร้องให้มีการหยุดสู้รบชั่วคราว เพื่อมนุษยธรรมในฉนวนกาซา,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109114924290
117,วุฒิสมาชิกสหรัฐฯ เรียกร้องให้อิสราเอล ปฏิบัติตามกฎหมายมนุษยธรรมระหว่างประเทศ,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163706435
118,(ให้ บก. ต้นชั่วโมง) สมาชิกสภาแห่งชาติลาว แสดงความกังวลเกี่ยวกับอัตราการออกจากโรงเรียน ที่เพิ่มขึ้น,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163743436
119,กลุ่มติดอาวุธฮิซบอลเลาะห์ ในเลบานอน ระบุพร้อมตอบโต้กองเรือบรรทุกเครื่องบินของกองทัพสหรัฐฯ  ในทะเลเมดิเตอร์เรเนียน,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163907438
120,ไต้หวัน เฝ้าระวังเส้นทางการเดินเรือของกองทัพปลดปล่อยประชาชนจีน บริเวณช่องแคบไต้หวัน,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163919439
121,รัฐมนตรีต่างประเทศสหรัฐฯ เดินทางเยือนเกาหลีใต้ เพื่อหารือกับที่ปรึกษาความมั่นคงแห่งชาติเกาหลีใต้,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163930441
122,สหประชาชาติ ระบุ การลดปริมาณการผลิตเชื้อเพลิงจากฟอสซิลจะเป็นหัวข้อหลักของการประชุมโคบครั้งที่ 28,2023-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231109163942442
123,ทำเนียบขาวสหรัฐฯ ยืนยัน อิสราเอลตกลงที่จะหยุดสู้รบชั่วคราว กับกลุ่มฮามาส ในฉนวนกาซา เพื่อเปิดทางให้มีการช่วยเหลือด้านมนุษยธรรม,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110095543559
124,ประธานสภาบริหารแห่งรัฐเมียนมา เตือน อาจเกิดการแบ่งแยกดินแดนภายในประเทศ หากยังไม่สามารถแก้ไขปัญหาความรุนแรงในพื้นที่ทางตะวันออกเฉียงเหนือได้,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110095553560
125,ผู้นำรัสเซีย พบหารือกับผู้นำคาซัคสถาน เกี่ยวกับความร่วมมือด้านการเกษตรของทั้งสองประเทศ,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110095603561
126,ผู้นำอิสราเอล ระบุ อิสราเอลไม่ได้มีแผนการจะเข้ายึดครองฉนวนกาซา หลังสงครามสิ้นสุดลง,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110095613562
127,กองทัพอิสราเอล ยืนยันที่จะพักปฏิบัติการทางทหารในพื้นที่ทางตอนเหนือของฉนวนกาซา วันละ 4 ชั่วโมง เพื่อเปิดทางให้มีการส่งความช่วยเหลือด้านมนุษยธรรม,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110111924604
128,รัฐมนตรีต่างประเทศสหรัฐฯ แสดงความกังวลเกี่ยวกับความร่วมมือทางทหารระหว่างเกาหลีเหนือ และรัสเซีย ที่เพิ่มมากขึ้น,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110111929605
129,ยูเครน ยืนกรานปฏิเสธข้อเรียกร้องที่ให้เจรจากับรัสเซีย,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110111934606
130,สมาชิกพรรคเดโมแครตเกือบครึ่ง ไม่เห็นด้วยกับวิธีการแก้ปัญหาสงครามระหว่างอิสราเอลและกลุ่มฮามาส ของผู้นำสหรัฐฯ,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110131737642
131,"สหประชาชาติ คาดการณ์ ชาวปาเลสไตน์ราว 500,000 คน ต้องตกอยู่ในความยากจน หากสงครามระหว่างอิสราเอลและกลุ่มฮามาสยังดำเนินต่อไป",2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110144538661
132,ผู้นำอิสราเอล ระบุ ไม่มีความประสงค์ที่จะยึดครองฉนวนกาซา เพียงแต่ต้องการจัดการกับกลุ่มติดอาวุธฮามาส,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110164251713
133,ทางการจีน เรียกร้องให้ฟิลิปปินส์ หยุดการละเมิดอธิปไตยของจีน บริเวณที่เป็นข้อพิพาทของจีน และฟิลิปปินส์,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110164304714
134,การอพยพออกจากฉนวนกาซา ผ่านจุดผ่านแดนราฟาห์บริเวณพรมแดนที่ติดกับอียิปต์ กลับมาดำเนินการอีกครั้ง หลังถูกระงับเป็นเวลา 1 วัน,2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110164317715
135,"ทางการฮ่องกง สั่งกำจัดสุกร ประมาณ 5,600 ตัว หลังตรวจพบไวรัสอหิวาต์แอฟริกาในสุกร",2023-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231110164326716
136,ทางการปาเลสไตน์ ระบุ อิสราเอลโจมตีเป้าหมายใกล้กับโรงพยาบาลในฉนวนกาซา ขณะที่ กองทัพอิสราเอล อ้างว่า นักรบฮามาสกำลังใช้โรงพยาบาล เป็นแหล่งซ่อนตัว,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111174959017
137,ผู้นำสหรัฐฯ และจีน จะพบหารือกันนอกรอบการประชุมสุดยอดผู้นำเอเปค ที่ นครซานฟรานซิสโกของสหรัฐฯ ในสัปดาห์หน้า,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175013018
138,อินเดีย เตรียมทดลองทำฝนเทียม ในพื้นที่กรุงนิวเดลี เพื่อแก้ไขปัญหาหมอกควันพิษ,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175023019
139,อดีตประธานาธิบดี โดนัล ทรัมป์ ของสหรัฐฯ  ระบุ สหรัฐฯ ไม่ควรเข้าแทรกแซงสงครามระหว่างอิสราเอล และกลุ่มฮามาส,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175048020
140,"นานาชาติ เรียกร้องให้อิสราเอลหยุดทิ้งระเบิดโจมตีฉนวนกาซา หลังมีรายงานยอดผู้เสียชีวิต มากกว่า 11,000 คน",2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175108021
141,รัฐมนตรีต่างประเทศ และรัฐมนตรีกลาโหม ของสหรัฐฯ และอินเดีย เข้าร่วมการประชุมประจำปี เพื่อกระชับความสัมพันธ์ของทั้งสองประเทศ,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175119022
142,ลาว ต้อนรับนักท่องเที่ยวต่างชาติ มากกว่า 2 ล้าน 4 แสนคน ในช่วง 9 เดือนแรกของปีนี้,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175129023
143,ทางการญี่ปุ่น ระบุ แนวทางการแก้ปัญหาแบบ 2 รัฐ คือวิธีที่มีประสิทธิภาพมากที่สุด ในการแก้ปัญหาสงครามระหว่างอิสราเอลและกลุ่มฮามาส,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175138024
144,ซาอุดีอาระเบียพร้อมแล้วที่จะเป็นเจ้าภาพจัดการประชุมฉุกเฉิน เพื่อหารือถึงแนวทางการแก้วิกฤตด้านมนุษยธรรมของชาวปาเลสไตน์,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175149025
145,ผู้นำอิหร่าน และบรรดาผู้นำชาติอาหรับ เตรียมพร้อมเข้าร่วมการประชุมฉุกเฉินเพื่อหารือถึงปัญหาสงครามระหว่างอิสราเอลและกลุ่มฮามาส,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175205026
146,ไอซ์แลนด์ประกาศภาวะฉุกเฉิน เนื่องจากมีความเป็นไปได้ที่ภูเขาไฟทางตะวันตกเฉียงใต้ของประเทศอาจจะเกิดการปะทุ,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175215027
147,รัฐบาลออสเตรเลียสั่งระงับการดำเนินงานของท่าเรือหลายแห่งในประเทศ หลังพบว่ามีการเจาะระบบปฏิบัติการของท่าเรือดังกล่าว,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175226028
148,มัลดีฟส์จัดสรรงบประมาณร้อยละ 30 เพื่อรับมือผลกระทบจากภาวะโลกร้อน,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231111175234029
149,ทางการยูเครน ระบุ กองทัพรัสเซียยิงขีปนาวุธโจมตีกรุงเคียฟ ของยูเครน เป็นครั้งแรกในรอบหลายสัปดาห์,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163554174
150,หน่วยยามฝั่งของฟิลิปปินส์ ยืนยัน จะยังคงปฏิบัติภารกิจส่งเสบียงให้กับนาวิกโยธินฟิลิปปินส์ ที่ประจำการในพื้นที่พิพาททะเลจีนใต้ต่อไป,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163607175
151,บรรดาผู้นำชาติอาหรับเรียกร้องให้อิสราเอลยุติปฏิบัติการทางทหารในฉนวนกาซาโดยทันที,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163624176
152,ผู้แทนถาวรของจีนประจำสหประชาชาติ เรียกร้องให้มีการหยุดยิง เพื่อมนุษยธรรม ในฉนวนกาซา โดยทันที,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163639177
153,องค์การสหประชาชาติ ดำเนินการฟื้นฟูสนามบินในโซมาเลีย เพื่อปรับปรุงการเดินทางการเดินทางทางอากาศในภูมิภาค,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163702178
154,"รัฐบาลเยอรมนี เห็นพ้องที่เพิ่มความช่วยเหลือทางทหารให้แก่ยูเครนเป็นสองเท่า มูลค่า 8,000ล้านยูโร ในปีหน้า",2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163715179
155,ทางการอิสราเอล ระบุ พร้อมที่อพยพเด็กเล็กชาวปาเลสไตน์ออกจากฉนวนกาซา ขณะที่ การสู้รบระหว่างอิสราเอล และกลุ่มติดอาวุธฮามาส ยังทวีความรุนแรงอย่างต่อเนื่อง,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163731180
156,สภาเสี้ยววงเดือนแดงปาเลสไตน์ ระบุ เหลือรถพยาบาลเพียง 7 คัน ในฉนวนกาซา ที่สามารถใช้การได้,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163748181
157,จุดผ่านแดนราฟาห์ ของอียิปต์ จะกลับมาดำเนินการอีกครั้ง เพื่อช่วยเหลือผู้อพยพที่ต้องการออกจากฉนวนกาซา,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231112163804182
158,สหรัฐอาหรับเอมิเรตส์ มีแผนที่จะรักษาความสัมพันธ์ทางการทูตกับ อิสราเอล ท่ามกลางเสียงคัดค้านจากนานาชาติ,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083757226
159,กองทัพเรือญี่ปุ่น ประกาศเริ่มซ้อมรบร่วมประจำปี โดยมีฟิลิปปินส์สังเกตการณ์,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083753225
160,ประธานสภาผู้แทนสหรัฐฯ ระบุ มาตรการการใช้จ่าย ของพรรครีพับลิกัน ได้รับการคัดค้าน,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083747224
161,ผลการศึกษา ตัวยาวีโกวี ช่วยในการรักษาโรคอ้วน และยังสามารถรักษาหัวใจได้,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083743223
162,อิสราเอล เสนอความช่วยเหลือด้านเชื้อเพลิงแก่โรงพยาบาลในฉนวนกาซา ขณะที่ สหรัฐฯ ต้องการให้อิสราเอลและกลุ่มฮามาส หลีกเลี่ยงการสู้รบในโรงพยาบาล,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083732222
163,จีน เตรียมจัดการซ้อมรบร่วมกับ 5 ประเทศในภูมิภาคเอเชียตะวันออกเฉียงใต้ ช่วงกลางเดือนพฤศจิกายนนี้,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083727221
164,เกิดเหตุอุโมงค์ถนนที่อยู่ระหว่างการก่อสร้าง ทางตอนเหนือของอินเดีย พังถล่มลงมา ทำให้คนงานราว40 คน ติดอยู่ภายในอุโมงค์,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113083722220
165, ผู้แทนระดับสูงของสหภาพยุโรป ประณาม กลุ่มฮามาสที่ใช้โรงพยาบาลและพลเรือนในฉนวนกาซา เป็นเป็นเกราะกำบังการป้องกันการโจมตีของฝ่ายตรงข้าม,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113111011276
166,กลุ่มปกป้องมหาสมุทรแปซิฟิก เรียกร้องผู้นำประเทศหมู่เกาะแปซิฟิกคัดค้านการระบายน้ำปนเปื้อนกัมมันตรังสีที่ผ่านการบำบัด จากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะไดอิจิของญี่ปุ่น,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113111446278
167,ที่ปรึกษาความมั่นคงแห่งชาติสหรัฐฯ ระบุ ผู้นำสหรัฐฯ ต้องการฟื้นความสัมพันธ์ทางทหารกับจีน,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113111451279
168,ทำเนียบขาวสหรัฐฯ ระบุ ผู้นำสหรัฐฯ และกาตาร์ หารือเกี่ยวกับความพยายามช่วยเหลือตัวประกันในฉนวนกาซา,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113111458280
169,เกาหลีใต้ และสหรัฐฯ เตรียมแก้ไขข้อตกลงความมั่นคงทวิภาคี เนื่องจากโครงการพัฒนาขีปนาวุธของเกาหลีเหนือ คืบหน้าไปอย่างรวดเร็ว,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113162419406
170,ทางการเวียดนาม คาดการณ์ว่า ในปี 2643 จำนวนประชากรจะลดลง เหลือ 72 ล้านคน เนื่องจากอัตราการเกิดต่ำ,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113162430407
