﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
103,สั่งขับเคลื่อนมวยไทยสู่โอลิมปิก สร้างความภาคภูมิใจเกียรติภูมิ สืบทอดศิลปะการต่อสู้ของคนไทยให้ทั่วโลกรู้จัก,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211011111059400
104,บรรยากาศการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล จังหวัดเพชรบูรณ์ วันแรกเป็นไปด้วยความคึกคัก ท่ามกลางสภาพอากาศมืดครึ้ม และมีฝนตกในหลายพื้นที่ โดยไม่พบการทำผิดกฎหมายเลือกตั้ง,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG211011111051399
105,ยะลา รับสมัคร อบต.วันแรก ตามมาตรการโควิด-19,2021-11-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211011113848413
106,ลพบุรี บรรยากาศการเปิดรับสมัครเลือกตั้งสมาชิกสภา อบต. และ นายก อบต.วันแรกภาพรวมเป็นไปด้วยความเรียบร้อย,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211011121950426
107,เลือกตั้ง อบต.ขอนแก่นคึกคัก ผู้ว่าฯ กำชับข้าราชการวางตัวเป็นกลาง เตือนผู้สมัครทุกคนปฏิบัติตามระเบียบ กกต.เคร่งครัด,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211011115452420
108,บรรยากาศการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบลยะรม และนายกองค์การบริหารส่วนตำบลยะรม ในวันแรกที่ อ.เบตง จ.ยะลา คึกคัก ประชาชนในพื้นที่รอคณะผู้บริหารชุดใหม่มา 8 ปี เพื่อพัฒนาท้องถิ่นให้เจริญก้าวหน้ารองรับการเปิดใช้สนามบินเบตงในอนาคต,2021-11-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211011132000450
109,บรรยากาศการสมัครรับเลือกตั้ง อบต.ที่จังหวัดกำแพงเพชร เป็นไปด้วยความคึกคัก กกต.ย้ำ ผู้สมัครต้องรู้ว่าตนเองไม่มีคุณสมบัติต้องห้ามในการสมัครเพราะอาจมีความผิดได้หากยืนยันสมัคร,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG211011123418433
110,ผู้ว่าฯ ลำปาง ลงพื้นที่ตรวจเยี่ยมการรับเลือกตั้ง ส.อบต. และ นายก อบต. (วันแรก) พบว่าผู้สมัครมีความสมานฉันท์ในเชิงการเมืองที่ดี พร้อมดำเนินการเลือกตั้งภายใต้มาตรการป้องกันโรคอย่างเข้มงวด,2021-11-10T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211011122929429
111,อบต.บานา อ.เมืองปัตตานี จ.ปัตตานี รับสมัครเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลบานา และนายกองค์การบริหารส่วนตำบล วันแรก,2021-11-10T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211011131719449
112,รับสมัครเลือกตั้ง ส.อบต. และนายก อบต.จ.สกลนคร วันแรกคึกคัก การรับสมัครเป็นไปด้วยความเรียบร้อย,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211011135946491
113,สมัครนายก อบต. และ ส.อบต.เมืองคอน วันแรกคึกคัก - อบต.เสาเภา มาแปลก จัดตรวจ ATK ผู้สมัครทุกคน,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,NULL,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211011133843465
114,บรรยากาศการรับสมัครนายกและสมาชิกองค์การบริหารส่วนตำบลในพื้นที่จังหวัดสมุทรสงคราม,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211011130045440
115,นายอำเภอเบตงกำชับข้าราชการและเจ้าหน้าที่ของรัฐให้วางตัวเป็นกลางทางการเมือง,2021-11-10T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211011134107467
116,วันแรกรับสมัครเลือกตั้งสมาชิกสภา และนายกองค์การบริหารส่วนตำบล ณ องค์การบริหารส่วนตำบลเมือง อำเภอเมืองเลย จังหวัดเลย เป็นไปอย่างคึกคัก ภายใต้มาตรการป้องกันโควิด-19 อย่างเคร่งครัด,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG211011140141494
117,มาตรการช่วยเหลือด้านการเงิน เพื่อลดผลกระทบด้านเศรษฐกิจ อุดหนุนผู้ประกอบการ SMEs เพื่อรักษาการจ้างงาน,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211011131256447
118,รองผู้ว่าฯ สงขลา ตรวจเยี่ยมการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล บรรยากาศวันแรกเป็นไปอย่างคึกคัก ท่ามกลางมาตรการป้องกันโควิด-19,2021-11-10T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211011141137498
119,ยะลารับสมัครนายก สมาชิก อบต. วันแรก อบต.พร่อนปฏิบัติตามมาตรการป้องกันโควิดเข้มข้น ผู้สมัครทยอยรับสมัคร ยังไม่คึกคัก,2021-11-10T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211011135802487
120,บรรยากาศการรับสมัครเลือกตั้งท้องถิ่น  ขององค์การบริหารส่วนตำบลเกาะสุกร ซึ่งเป็นเกาะกลางทะเลอันดามันของจังหวัดตรัง วันแรกเป็นไปด้วยความเรียบร้อย,2021-11-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211011131519448
121,"ประเดิมวันแรก ศรีสะเกษคึกคัก แห่สมัคร ""นายก อบต.-ส.อบต."" หลังเว้นวรรคมานาน",2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211011141950506
122,ผบ.กองกำลังสหรัฐอเมริกา ภาคพื้นอินโด-แปซิฟิก เข้าเยี่ยมคำนับนายกรัฐมนตรี,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211011132907455
123,บรรยากาศสมัครนายก อบต.ศรีสะเกษ วันแรกคึกคัก,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211011141837505
124,วันแรกของการสมัครนายกองค์การบริหารส่วนตำบลและสมาชิกองค์การบริหารส่วนตำบล  มีผู้ให้ความสนใจเดินทางมาสมัครเป็นทีมและสมัครอิสระ  ซึ่งจังหวัดตรังมีองค์การบริหารส่วนตำบลที่หมดวาระจำนวน 75 แห่ง ท่ามกลางมาตรการป้องกันการแพร่ระบาดโควิด-19,2021-11-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211011135237483
125,กกต.ศรีสะเกษ ออกแจ้งเตือนผู้ลงสมัครรับเลือกตั้ง ถึงโทษหนัก,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211011145023525
126,บรรยากาศการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล จังหวัดกระบี่ วันแรกเป็นไปด้วยความคึกคัก ไม่พบการทำผิดกฎหมายเลือกตั้ง,2021-11-10T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211011140243495
127,กกต.ประจวบฯ เน้นย้ำว่าที่ผู้สมัครรับเลือกตั้งสมาชิกสภา อบต. และ นายก อบต. 44 แห่ง ตรวจสอบคุณสมบัติของตนเองให้ครบถ้วนก่อนสมัคร,2021-11-10T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211011134407474
128,การรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล จังหวัดขลา วันแรกเป็นไปอย่างคึกคัก กกต.ประจำจังหวัด เผย ทุกขั้นตอนเป็นไปตามมาตรการป้องกันการแพร่ระบาดของโควิด-19,2021-11-10T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211011154919574
129,ระยอง คึกคักรับสมัครชิงตำแหน่งนายกและสมาชิก อบต.วันแรก กกต.เน้นย้ำมาตรการป้องกันโควิด-19 เคร่งครัด,2021-11-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211011150455538
130,บรรยากาศเปิดรับสมัครนายก อบต. และสมาชิกสภา อบต. ทั้ง 34 แห่งในจังหวัดสตูลวันแรกคึกคัก หลัง กกต.ประกาศให้เปิดรับสมัครได้ตั้งแต่วันที่ 11-15 ตุลาคม 2564,2021-11-10T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211011155416579
131,รับสมัครเลือกตั้ง อบต. วันแรกที่จังหวัดสุราษฎร์ธานีบรรยากาศคึกคัก ภายใต้การควบคุมและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-11-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211011145816531
132,บรรยากาศการเปิดรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบลบ้านหาดและนายกองค์การบริหารส่วนตำบลบ้านหาด วันแรกมีผู้มาสมัครสมาชิก อบต. 11 ราย และนายก อบต.1 ราย  ส่วนใหญ่เป็นสมาชิกรายเดิม,2021-11-10T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211011151201550
133,รถเทรลเลอร์จะยูเทิร์นทำยาบ้าหล่นกลางถนนค้นพบอีกยาบ้า 1 ล้านกว่าเม็ด,2021-11-10T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211011160738594
134,รับสมัครเลือกตั้ง อบต. ของ จ.พัทลุง วันแรก หลายพื้นที่คึกคัก ทั้งผู้สมัคร นายก อบต. และ สมาชิก อบต. พร้อมทั้งผู้สนับสนุน เดินทางมาสมัครกันตั้งแต่ช่วงเช้า,2021-11-10T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG211011160921599
135,กรรมการการเลือกตั้ง ลงพื้นที่จังหวัดภูเก็ต เพื่อสังเกตการณ์และตรวจความเรียบร้อยการรับสมัครเลือกตั้ง อบต. วันแรก ย้ำให้ผู้สมัครตรวจสอบคุณสมบัติ และเน้นย้ำการหาเสียงด้วยความโปร่งใส สุจริต ยุติธรรม,2021-11-10T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211011162330624
136,"บรรยากาศเปิดการสมัครรับเลือกตั้ง อบต.วันแรกของลำพูนพร้อมกัน 5,300 แห่งทั่วประเทศ มีผู้สมัครทยอยเดินทางมาอย่างต่อเนื่อง",2021-11-10T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211011153501562
137,บรรยากาศการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล บางม่วง อำเภอตะกั่วป่า จังหวัดพังงา วันแรกเป็นไปด้วยความคึกคัก ไม่พบการทำผิดกฎหมายเลือกตั้ง,2021-11-10T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG211011162600629
138,บรรยากาศวันรับสมัครเลือกตั้ง สมาชิก อบต. และ นายก อบต. ในจังหวัดสระบุรีคึกคัก  ตั้งเป้าผู้มาใช้สิทธิร้อยละ 70,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211011154505570
139,หนองคาย เปิดรับสมัครเลือกตั้ง อบต. วันแรกคึกคัก,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211011160323587
140,บรรยากาศการรับสมัครการเลือกตั้ง อบต. วันแรก ของนครศรีธรรมราช ที่ อบต.ท่าศาลา,2021-11-10T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211011163308636
141,เลขาฯ กกต.เตือนผู้สมัครรับเลือกตั้ง สมาชิก อบต. และนายก อบต. ดูคุณสมบัติให้ครบ หากทั้งที่รู้ว่าติดข้อห้ามยังสมัคร ตรวจสอบพบภายหลัง อาจมีโทษทางอาญา,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211011164434652
142,จ.ชัยภูมิ บรรยากาศรับสมัครชิงตำแหน่ง อบต.วันแรกสุดคึกคัก,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211011160530592
143,จ.มหาสารคาม เปิดรับสมัครเลือกตั้งสมาชิกสภา อบต. และนายก อบต. วันแรกคึกคัก 28 พ.ย. 64 นี้ ทุกเสียงของ ปปช. คือ พลังในการพัฒนา,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211011160806595
144,บรรยากาศการรับสมัครเลือกตั้ง สมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล ที่ อบต.ลำภู ค่อนข้างคึกคัก ,2021-11-10T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211011162444626
145,ผู้ว่าฯ ยโสธร ตรวจเยี่ยมการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบลในพื้นที่อำเภอเมืองยโสธร,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211011162224623
146,บรรยากาศการรับสมัครนายก อบต. และสมาชิกสภา อบต.จังหวัดนครพนม วันแรก,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211011164547655
147,จังหวัดอำนาจเจริญ เปิดรับสมัครเลือกตั้งสมาชิกสภา อบต. และ นายก อบต.วันแรก ภาพรวมเป็นไปด้วยความเรียบร้อย,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211011165819667
148,จังหวัดชัยนาท พร้อมจัดการรับสมัครรับเลือกตั้ง ส.อบต. และ นายก อบต. ทั้ง 20 แห่ง  11  15 ต.ต. 64 นี้,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211011170057669
149,บรรยากาศวันแรก การเปิดรับสมัครเลือกตั้งนายกและสมาชิกองค์การบริหารส่วนตำบลในพื้นที่จังหวัดพระนครศรีอยุธยา,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211011171809680
150,กกต.กระบี่ลงพื้นที่บรรยากาศการรับสมัครเลือกตั้งการรับสมัครนายก อบต.และสมาชิกองค์การบริหารส่วนตำบล เป็นไปด้วยความเรียบร้อยไม่มีการกระทำผิดกฎหมาย,2021-11-10T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211011171100675
151,นครปฐม บรรยากาศการเปิดรับสมัครนายกและสมาชิกสภาองค์การบริหารส่วนตำบล เป็นวันแรก,2021-11-10T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG211011173837692
152,รับสมัครนายก อบต. และ ส.อบต. วันแรก จังหวัดแพร่คึกคัก ยังไม่พบการกระทำผิด,2021-11-10T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211011173947694
153,รองผู้ว่าฯ ยโสธร ตรวจเยี่ยมการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล ในพื้นที่อำเภอค้อวัง อำเภอมหาชนะชัย และอำเภอคำเขื่อนแก้ว จังหวัดยโสธร,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211011184858729
154,รองผู้ว่าฯ ยโสธร ตรวจเยี่ยมการรับสมัครสมาชิกสภาองค์การบริหารส่วนตำบล และนายกองค์การบริหารส่วนตำบล ในพื้นที่อำเภอทรายมูล อำเภอกุดชุมและอำเภอป่าติ้ว จ.ยโสธร,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211011185022730
155,พิจิตร รับสมัครเลือกตั้งฯ วันแรกคึกคัก ด้านผู้ว่าฯพิจิตร เน้นย้ำข้าราชการ เจ้าหน้าที่ ปฏิบัติตนเป็นกลางไม่เลือกฝ่าย พร้อมเชิญชวนประชาชนเตรียมออกเสียงใช้สิทธิเลือกคนดี 28 พฤศจิกายน 2564,2021-11-10T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG211011194449742
156,สมัครวันแรก นายกและสมาชิก อบต.  จังหวัดลำปาง ต.พิชัย เป็นแบบอย่างเลือกตั้งสมานฉันท์,2021-11-10T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211011205057770
157,วันแรกการรับสมัค รนายก อบต. และส.อบต.หาดส้มแป้นคึกคัก ปลัดอบต.คุมเข้มตามมาตรการป้องกัน Covid -19,2021-11-10T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211011203620760
158,"กกต.จังหวัดเพชรบุรี แจ้งองค์การบริหารส่วนตำบลในจังหวัดเพชรบุรีที่มีการเลือกตั้ง จำนวน 69 แห่ง 8 อำเภอ วันแรกมี สมาชิก อบต. และ นายก อบต. สมัครแล้ว จำนวน  1,134 คน",2021-11-10T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211011204226765
159,2 ตำบลในอำเภอสุไหงโก-ลก เปิดรับสมัครนายก อบต.และส.อบต.วันแรกภายใต้มาตรการป้องกันโควิด-19,2021-11-10T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211011204338767
160,จ.มุกดาหารรับสมัครเลือกตั้งนายกและ ส.อบต. วันแรกบรรยากาศคึกคัก ภายใต้การควบคุมและป้องกันการแพร่ระบาดของโรคโควิด-19,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211011214509783
161,ศรีสะเกษ !! คึกคัก ผู้สมัคร ส.อบต.-นายก อบต. แห่สมัครรับเลือกตั้งหลังเว้นวรรคมานาน,2021-11-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211011215226789
162,อบต.สำนักท้อน รับสมัครนายก อบต. และสมาชิก อบต.คึกคัก เตรียมรณรงค์ให้ประชาชนมาใช้สิทธิ,2021-11-10T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211011225755803
163,ผอ.กกต.จ.สุรินทร์ เผย การรับสมัครเลือกตั้ง นายก อบต. และ สอ.บต.วันแรก ในพื้นที่จังหวัดสุรินทร์ เป็นไปอย่างคึกคัก ด้วยความเรียบร้อย,2021-12-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211012083057810
164,กกต.ประจวบฯ เน้นย้ำผู้ที่ประสงค์จะสมัครรับเลือกตั้งสมาชิกสภา อบต.และนายก อบต. 44 แห่ง ตรวจสอบคุณสมบัติตนเองก่อนสมัคร ส่วนการหาเสียงทางสื่อออนไลน์ต้องแจ้ง ให้ กกต.จังหวัดฯ รับทราบ,2021-12-10T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211012084120813
165,คณะรัฐมนตรี ติดตามสถานการณ์น้ำท่วมในแต่ละพื้นที่ พร้อมรับทราบแนวทางการเปิดประเทศ,2021-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211012093336831
166,สนง.คณะกรรมการการเลือกตั้งประจำจังหวัดสุราษฎร์ธานีจัดกิจกรรมประชุมบุคลากรเพื่อชี้แจงคณะกรรมการการเลือกตั้งประจำองค์การบริหารส่วนตำบลและชี้แจงเจ้าหน้าที่ปฏิบัติงานการเลือกตั้งขององค์การบริหารส่วนตำบล,2021-12-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211012095944852
167,วันที่สอง รับสมัคร ส.อบต. - นายก จ.ยะลา ไม่คึกคัก ส่วนใหญ่มาลงสมัครกันในวันแรก  เป็นไปด้วยความเรียบร้อยไม่มีเหตุร้ายใด,2021-12-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211012095604846
168,กกต.ลำพูน เผย วันแรกที่เปิดรับสมัครผู้สมัครรับเลือกตั้ง อบต. บรรยากาศคึกคัก มีผู้สมัคร รวม 218 คน,2021-12-10T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211012111620897
169,วันแรกของการรับสมัครเลือกตั้ง อบต. จังหวัดตรังมีผู้สมัครรับเลือกตั้ง นายก อบต. 107  ราย และมีผู้สมัครรับเลือกตั้งสมาชิกองค์การบริหารส่วนตำบล จำนวน 949  ราย,2021-12-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211012132743959
170,"ครม. ช่วยกลุ่มคนขับรถแท็กซี่ ขับมอเตอร์ไซค์รับจ้าง คนละ 5,000 บาท",2021-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211012153138056
171,นายกรัฐมนตรี ยืนยัน ไม่มีแนวคิดยุบสภา รัฐบาลเดินหน้าทำงานแก้ปัญหาช่วยประชาชน,2021-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211012192816214
172,สนง.คณะกรรมการการเลือกตั้งประจำจังหวัดสุราษฎร์ธานีจัดประชุมชี้แจงคณะกรรมการการเลือกตั้งประจำองค์การบริหารส่วนตำบล จังหวัดสุราษฎร์ธานี,2021-12-10T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211012150404024
173,ภูเก็ต ผบช.ภ.8 ตรวจเยี่ยมการปฏิบัติงานที่ด่านตรวจท่าฉัตรไชย,2021-12-10T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211012155418095
174,ยืนยัน รัฐบาลเร่งยกร่างแก้กฎหมายสารต้องห้าม เสร็จเดือนนี้ อาจออกเป็น พ.ร.ก. เพราะเกรงว่าไทยจะโดนแบน,2021-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211012192540211
