﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
71,ศาลรัฐธรรมนูญ ชี้มูล 5 แกนนำ กปปส. พ้นสมาชิกภาพการเป็น ส.ส. เนื่องจากถูกศาลอาญาพิพากษาลงโทษจำคุก,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211208164545128
72,กกต. ชี้แจง สื่อมวลชนรายงานข่าวคาดเคลื่อน กรณีไม่คำนวณ ส.ส.บัญชีรายชื่อ หากพรรคการเมืองไม่มี ส.ส.แบ่งเขต,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211208162843113
73,รัฐมนตรีช่วยว่าการกระทรวงกลาโหม ให้การต้อนรับเอกอัครราชทูตสาธารณรัฐประชาชนจีนประจำประเทศไทย เข้าเยี่ยมคำนับในโอกาสรับหน้าที่ใหม่ พร้อมหารือในประเด็นต่างๆ เพื่อสร้างความร่วมมือของทั้งสองประเทศ,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211208163512120
74,ผอ.ศบค.ส่วนหน้า ยืนยันยังไม่พบโอมิครอนในพื้นที่ จชต.,2021-08-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211208162345107
75,ขอให้ชายไทยที่เกิดปี 2544 เข้ารับหมายเรียกเข้ารับราชการทหาร ตั้งแต่บัดนี้ถึงวันที่ 31 ธ.ค.64,2021-08-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211208180631182
76,แม่ทัพภาคที่ 1 ตรวจเยี่ยม การดำเนินงานด้านต่างๆ และการฝึกทหารใหม่ ของ มทบ.13 จังหวัดลพบุรี,2021-08-12T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211208193824221
77,อธิบดีกรมเอเชียใต้ ตะวันออกกลางและแอฟริกา เยี่ยม ศอ.บต. ร่วมหารือ เตรียมจัดกิจกรรมสานสัมพันธ์ทูตประเทศมุสลิม ห้วงเดือนถือศีลอด 2565,2021-08-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211208205258238
78,อ.เมืองชัยภูมิ ส่งเจ้าหน้าที่ชี้แจงร้านค้าบนมอหินขาว ห้ามใช้สถานที่ราชการจำหน่ายสินค้า หลังพบมีการลักลอบมั่วสุมดื่มสุรา และทิ้งขยะไม่เป็นระเบียบ,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211209084033295
79,ผู้นำเด็กเยาวชน 13 อำเภอ ใน จ.ลำปาง ร่วมฝึกอบรมเป็นแกนนำเครือข่ายต้านภัยยาเสพติด,2021-09-12T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211209092521312
80,ป.ป.ช. ประกาศเจตนารมณ์เนื่องในวันต่อต้านคอร์รัปชันสากล ยกระดับการรับรู้การทุจริตให้สูงขึ้น,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209122016392
81,นายกรัฐมนตรี เชิญชวนประชาชนร่วมประกาศเจตนารมณ์ต่อต้านคอร์รัปชัน คนไทยไม่ทนต่อการทุจริต ปลูกฝังจิตสำนึกที่ดีให้แก่เด็ก เยาวชน คนไทยทุกคน,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209120347372
82,ผู้ว่าราชการจังหวัดตรัง เข้าร่วมประชุมแผนปฏิบัติการด้านการป้องกันและปราบปรามยาเสพติด พ.ศ. 2565,2021-09-12T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211209162504568
83,เปิดแผนปฏิบัติการ ด้านการป้องกันและปราบปรามยาเสพติด พ.ศ. 2565 เน้นย้ำปราบยาเสพติดทั้งระบบ,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209190446668
84,ผู้ว่าราชการจังหวัดตรัง เข้าร่วมประชุมแผนปฏิบัติการด้านการป้องกันและปราบปรามยาเสพติด พ.ศ. 2565,2021-09-12T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211209162952574
85,จนท.หลายหน่วยใน จ.ลำปาง บุกรวบผู้ต้องหาแอบเข้าเขตป่าสงวนฯ ลักลอบขนไม้เถื่อนกลางดึก,2021-10-12T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211210131131870
86,กอ.รมน.แม่ฮ่องสอน เปิดแอปแจ้งพิกัด สถานที่เล่นการพนัน ลดเสี่ยงโควิด,2021-10-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211210111709826
87,รองผอ.รมน.ภาค 4 สน. ตรวจติดตามการปฎิบัติงาน อส.รถไฟ ย้ำ เพิ่มความระมัดระวัง หลังพบรถไฟเป็นเป้าหมายการก่อเหตุ ยืนยัน เจ้าหน้าที่รัฐ พร้อมดูแลความปลอดภัยให้ประชาชนทุกสถานการณ์,2021-10-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211210112617837
88,รัฐเตรียมลงนามร่วม  ไทย-ฝรั่งเศส,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211210150515903
89,ครม.อนุมัติขยายเวลาอนุญาตให้ คนต่างด้าว อยู่ต่อได้ถึง 31 ธ.ค.2564,2021-10-12T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211210154225920
90,นรข.นครพนม บูรณาการเฝ้าระวังยาเสพติด 2 วัน จับผู้ต้องหาได้ 2 รายพร้อมของกลางยาไอซ์ 219 กก. และกัญชา 1 ตัน,2021-10-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211210170540929
91,รอง ผอ.รมน.ภาค 4 สน. ลงพื้นที่ตรวจเยี่ยมการปฏิบัติงาน พร้อมมอบนโยบาย แก่สมาชิก อส.รถไฟยะลา กำชับเจ้าหน้าที่ดูแลพี่น้องประชาชนอย่างเต็มความสามารถ,2021-10-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211210181414937
92,เมียนมายังคงลักลอบเข้าไทยผ่านจังหวัดระนอง ล่าสุดทหารชุด ฉก.ร.25 สามารถจับกุมชาวเมียนมาลักลอบเข้าเมือง 20 คน ส่วนผู้นำพาทิ้งรถวิ่งหลบหนีไปได้,2021-10-12T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG211210220517995
93,ผู้ว่าฯ เมืองคอน กำชับ เตรียมพร้อมแผนเผชิญเหตุ สอบท้องถิ่น ปี 64 วันอาทิตย์นี้,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211211103023039
94,จับกุมลักลอบขนแรงงานต่างด้าวผิดกฎหมาย ตามข้อสั่งการนายกรัฐมนตรี,2021-11-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211211143041128
95,กองร้อย ตชด. 336 แม่ฮ่องสอน ซ้อมแผนเผชิญเหตุ ณ ฐานปฏิบัติการปางโยน,2021-11-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211211124847072
96,นอภ.สุไหงโก-ลก สั่งตรึงกำลังเข้มทุกด่านป้องกันการก่อเหตุรุนแรงในพื้นที่ หลังคนร้ายสร้างสถานการณ์ความไม่สงบในหลายพื้นที่,2021-11-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211211125201077
97,แม่ทัพภาคที่ 4 สั่งเร่งติดตามผู้ก่อเหตุรุนแรงลอบวางระเบิด เจ้าหน้าที่รักษาความปลอดภัยพระ เพิ่มมาตรการเข้มข้น,2021-11-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211211192943201
98,แม่ทัพภาค 4 สั่งเพิ่มมาตรการดูแลรักษาความปลอดภัย เร่งสร้างความเชื่อมั่นให้ประชาชน,2021-11-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211211195351206
99,จนท.ยะลา ยกระดับ คุมเข้มพื้นที่เขตเมือง ป้องกันการก่อเหตุร้าย,2021-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211212073751227
100,นายอำเภอปาย ระดมกำลังกวาดล้างอาชญากรรม ในห้วงวันที่ 10 - 14 ธันวาคม 2564,2021-12-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211212111421282
101,ทหารหน่วยเฉพาะกิจกรมทหารพรานที่ 47 เยี่ยมเยียนกลุ่มเปราะบางอำเภอยะหา จังหวัดยะลา สร้างขวัญกำลังใจให้กับประชาชนในพื้นที่,2021-12-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211212115051305
102,ศรีสะเกษ !! ปิดโครงการแก้ไขปัญหายาเสพติดในระบบสมัครใจรูปแบบค่ายปรับเปลี่ยนพฤติกรรมผู้เสพยาเสพติดคืนคนดีสู่สังคม,2021-12-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211212134049342
103,กลุ่มผู้ชุมนุมเริ่มทยอยรวมตัวบริเวรแยกราชประสงค์ จัดตั้งเวทีเสวนา หลังเพจเฟซบุ๊กราษฎรประกาศรวมตัวในเวลา 16:00 น.,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212185117414
104,กลุ่มราษฎร และกลุ่มแนวร่วม ชุมนุมที่แยกราชประสงค์เพื่อเรียกร้องยกเลิกมาตรา 112 จัดเวทีเสวนา ปราศรัย แสดงดนตรี คาดยุติชุมนุมเวลา 20.00 น.,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212190043419
105,"ฝ่ายความมั่นคงร่วมแถลงข่าว จับกุมทลายเครือข่ายส่งยาเสพติดทางทะเล ผ่านประเทศที่ 3 รวบ 2 สามีภรรยา พร้อมกัญชาอัดแท่ง 1,680 กิโลกรัมมูลค่า 50ล้านบาท อ.ตากใบ จ.นราธิวาส",2021-12-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211212212518438
106,ผบ.ฉก.นราธิวาส ลงพื้นที่ติดตามสถานการณ์ พร้อมมอบนโยบายแนวทางป้องกันเหตุ ในพื้นที่อำเภอจะแนะ จังหวัดนราธิวาส,2021-12-12T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211212222654444
107,นายกรัฐมนตรี เตรียมเสนอตั้งคณะกรรมการแก้ไข นิคมอุตสาหกรรมจะนะ ในการประชุม ครม.พรุ่งนี้ เพื่อแก้ไขปัญหาและหาทางออกที่ดีที่สุด วอนยุติการเคลื่อนไหวการชุมนุม,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213205955799
108,จังหวัดสตูล ประชุมคณะกรรมการศูนย์สั่งการชายแดนไทยกับประเทศเพื่อนบ้าน ด้านมาเลเซีย จังหวัดสตูล เน้นติดตามป้องกันการลักลอบเดินทางเข้าประเทศ เพื่อป้องกัน COVID-19,2021-12-13T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211213124447551
109,นายกรัฐมนตรี ระบุไม่เคยยื้อเลือกตั้งผู้ว่าฯ กทม. หากทุกอย่างพร้อมจะมีการจัดการเลือกขึ้นช่วงกลางปี 65  ,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213205449797
110,ปลัดกระทรวงมหาดไทย ร่วมกับนายกสมาคมแม่บ้านมหาดไทย ประชุมแม่บ้านมหาดไทยสัญจร ครั้งที่ 1 ภาคกลาง ภาคตะวันออก 25 จังหวัด เน้นย้ำ ความรัก ความสามัคคี และความตั้งใจ จะช่วยสร้างสิ่งที่ดี Change for Good ให้เกิดขึ้นกับแผ่นดินไทย,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213132152564
111,รัฐมนตรีว่าการกระทรวงมหาดไทย เปิดเผยเตรียมหารือ กกต. จัดเลือกตั้งผู้ว่าฯกทม. ปฏิเสธเสนอครม.เคาะช่วงเวลา ยืนยันพร้อมทั้งงบประมาณ-แบ่งเขต,2021-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211213141729590
112,ผู้ว่าฯ สตูล ประชุมคณะกรรมการศูนย์สั่งการชายแดนไทยกับประเทศเพื่อนบ้าน ด้านมาเลเซีย จังหวัดสตูล,2021-12-13T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211213155236646
113,"นรข.นครพนม ยึดยาบ้าวันเดียว 598,000 เม็ด จาก 2 เหตุการณ์",2021-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG211213180450722
114,ผู้ตรวจราชการสำนักนายกรัฐมนตรี เป็นประธานในการประชุม ก.ธ.จ. จังหวัดกาฬสินธุ์ ครั้ง 3/2564,2021-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG211213192653765
115,ด่วนที่สุด,,,,,
116,รฟท.ประกาศหยุดเดินรถ ขบวนรถไฟสายใต้จากต้นทางสุไหงโก-ลกทุกขบวน เริ่ม 14 ธ.ค.64 นี้,2021-12-13T00:00:00,ภาคใต้,นราธิวาส,สวท.สุไหงโกลก จ.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG211213213726807
117,พบปะพูดคุย สร้างความสัมพันธ์ที่ดีกับพี่น้องประชาชน ในพื้นที่ จ.ยะลา,2021-12-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211213213913808
118,"ครม.อนุมัติขยายเวลาอนุญาตให้ ""คนต่างด้าว"" อยู่ต่อได้ถึง 31 ธ.ค.2564",2021-12-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211213224340823
119,ประชาชนเดือดร้อน รถไฟยะลา หยุดเดินรถแล้วจากเหตุระเบิดขบวนรถไฟ,2021-12-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211214083541849
120,ยะลา  ฝ่ายความมั่นคงระดมกำลัง  3 ฝ่ายคุมเข้ม รับ นายก ลงใต้  หลังคนร้ายก่อเหตุป่วน จชต.,2021-12-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211214084017850
121,นายกรัฐมนตรี เตรียมลงพื้นที่ติดตามงานพัฒนาเศรษฐกิจ สังคม ความมั่นคงในพื้นที่จังหวัดชายแดนภาคใต้ 15 ธันวาคมนี้,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214104303890
122,ครม.เตรียมพิจารณาเยียวยากลุ่มคนกลางคืน สถานบันเทิง,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214093628861
123,เร่งปราบขบวนการค้าน้ำมันเถื่อน หลังราคาน้ำมันพุ่ง พบโยงขบวนการช่องทางฟอกเงินให้กลุ่มค้ายาเสพติด ,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214105403901
124,เสริมกำลังเป็น 7 กองร้อย ดูแลความเรียบร้อยการชุมนุมของกลุ่มจะนะรักษ์ถิ่น บริเวณสะพานชมัยมรุเชฐ ,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211214150648076
125,รองผอ.รมน.ภาค 4 ส่วนหน้า เผย กำชับแผน รปภ.รถไฟ เข้มงวด หลังเกิดเหตุลอบวางระเบิดรถไฟขบวนท้องถิ่น ขณะที่สถานีรถไฟยะลาเงียบเหงา หลังประกาศหยุดเดินรถสายใต้ต้นทางสุไหงโก-ลกทุกขบวน,2021-12-14T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211214142019023
126,การเดินรถไฟในพื้นที่ 3 จังหวัดชายแดนภาคใต้ตั้งแต่สถานีรถไฟชุมทางหาดใหญ่ถึงสถานีสุไหงโก-ลก จ.นราธิวาส เปิดให้บริการรถไฟเที่ยวสุดท้ายในวันนี้ หลังเกิดเหตุลอบวางระเบิดขบวนรถไฟในพื้นที่อ.โคกโพธิ์ จ.ปัตตานี,2021-12-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211214144930047
127,อัยการยื่นฟ้อง อานนท์ เพนกวิน ไบร์ท ชุมนุมปราศรัยดูหมิ่นสถาบัน ขับไล่รัฐบาลหน้าราบ 11 ช่วงธันวาคม 2563 ขอให้นับโทษต่อ คัดค้านประกันตัวโทษสูง เกรงไปกระทำผิดซ้ำ โดยศาลนัดสอบคำให้การ 15 ธันวาคม,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211214154224126
128,นายกรัฐมนตรี มอบหมายคณะกรรมการตรวจสอบข้อเท็จจริงโครงการนิคมอุตสาหกรรมจะนะ รับฟังเสียงประชาชน ย้ำต้องรอผล SEA ก่อน,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214200449262
129,แม่ทัพภาค 4 สั่ง เร่งซักซ้อมแผนเผชิญเหตุ ดูแลขบวนรถไฟสายใต้,2021-12-14T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211214170400177
130,นายกรัฐมนตรี หารือเอกอัครราชทูตสเปน ยืนยันพร้อมช่วยผลักดันและส่งเสริมความร่วมมือระหว่างกันอย่างรอบด้าน ,2021-12-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211214195037253
131,ตำรวจภูธรเบตง ร่วมกับเทศบาลเมืองเบตง และภาคเอกชน  เตรียมติดตั้งกล้องวงจรปิดในเขตเทศบาลเมืองเบตง ตามโครงการ Smart City สร้างความเชื่อมั่นในมาตรการป้องกันเหตุร้ายในเมืองต้นแบบด้านการท่องเที่ยวในจังหวัดชายแดนภาคใต้,2021-12-14T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211214171428182
132,เทศบาลตำบลรัษฎา อำเภอเมืองภูเก็ต ประชุมสภา สมัยสามัญ สมัยที่ 4 ประจำปี 2564,2021-12-14T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211214174001199
133,นายกรัฐมนตรี ยินดีในวาระครบรอบ 75 ปี การเป็นสมาชิกสหประชาชาติ (UN) ของไทย  เข้มแข็ง สร้างสรรค์ และต่อเนื่อง,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215102419359
134,นายกรัฐมนตรี ขอบคุณชาวจะนะ เข้าใจรัฐบาล ยุติการชุมนุมและเดินทางกลับแล้ววันนี้,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215102613362
135,นายกรัฐมนตรี ลงพื้นที่จังหวัดยะลาและปัตตานี ติดตามงานพัฒนาเศรษฐกิจ สังคม ความมั่นคงในพื้นที่จังหวัดชายแดนภาคใต้,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215110855393
136,นายกรัฐมนตรี เยือนยะลา-ปัตตานี ติดตามความก้าวหน้างานพัฒนา-ความมั่นคง,2021-12-15T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215132714467
137,พลเอกประยุทธ จันทร์โอชา นายกรัฐมนตรี พร้อมคณะรัฐมนตรี เดินทางปฏิบัติราชการในพื้นที่ จ.ยะลา ย้ำ  ศอ.บต.กลับไปศึกษาผลกระทบนิคมอุตสาหกรรมจะนะใหม่ อย่างระมัดระวัง,2021-12-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215142518505
138,ชาวยะลา มอบดอกไม้และจดหมาย ให้กำลังใจนายกรัฐมนตรี อยู่ต่อให้นาน เป็นเสาหลักปกป้องชาติ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215153411549
139,นายกรัฐมนตรี ติดตามงานด้านความมั่นคงและการพัฒนาจังหวัดชายแดนภาคใต้ ที่ จ.ยะลา ย้ำห่วงประชาชนในพื้นที่ จชต. เร่งแก้ปัญหาให้เกิดผลเป็นรูปธรรมตามเป้าหมายโดยเร็ว,2021-12-15T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211215145807526
140,กกต. ประกาศผลการเลือกตั้งสมาชิกสภาองค์การบริหารส่วนตำบลและนายกองค์การบริหารส่วนตำบล 20 จังหวัด ,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215200517695
141,นายกฯ ลงใต้ ที่จังหวัดยะลา ติดตามการดำเนินงานแก้ไขปัญหาและพัฒนาในพื้นที่ จชต.,2021-12-15T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215173618602
142,นายกรัฐมนตรี ลงพื้นที่จังหวัดปัตตานี ตรวจเยี่ยมศูนย์การเรียนรู้ การเพาะเลี้ยงปูทะเล เพื่อสร้างรายได้,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215192026661
143,นายกประชุมติดตามสถานการณ์โควิด-19 งานความมั่นคง ด้านการพัฒนา และแผนการคมนาคมในพื้นที่ จชต.,2021-12-15T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215175201606
144,นายกรัฐมนตรี ร่วมหารือส่วนราชการ จชต.ย้ำใช้ตัวชี้วัด TPMAP กำหนดเป้าหมายเร่งด่วนให้ประชาชนพ้นเกณฑ์ความยากจน,2021-12-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211215182846619
145,นายกรัฐมนตรีลงพื้นที่ปัตตานี พบปะสมาชิกกลุ่มผู้เลี้ยงปูดำทะเล บ้านโต๊ะโสม เพื่อการพัฒนาพื้นที่ให้เป็นเมืองปูทะเลโลก,2021-12-15T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG211215190729642
