﻿_id,หน่วยงาน,เว็บไซต์,เฟซบุ๊ก,ทวิตเตอร์,ยูทูป,อินสตราแกรม,Tiktok,หมายเหตุ
101,สถานีวิทยุกระจายเสียงแห่งประเทศไทย จังหวัดอุตรดิตถ์ ,https://radiouttaradit.prd.go.th/,https://www.facebook.com/RadioUttaraditThailand96.75,https://twitter.com/mMyNMDSVKHByI83?s=066,http://www.youtube.com/@prduttaradit9656,https://www.instagram.com/uttaradit_radio/,https://www.tiktok.com/@radiouttaradit,
102,สถานีวิทยุกระจายเสียงแห่งประเทศไทย จังหวัดอุบลราชธานี ,https://radioubonratchathani.prd.go.th/,https://www.facebook.com/ubon98.50,,https://www.youtube.com/@user-yi2xg2pc7c,,https://www.tiktok.com/@prd2ubonradio?is_from_webapp=1&sender_device=pc,
103,สถานีวิทยุกระจายเสียงแห่งประเทศไทย จังหวัดอำนาจเจริญ,https://radioamnatcharoen.prd.go.th/,https://www.facebook.com/radioamnat,,https://www.youtube.com/channel/UC33HVdlhO65N_N3nsoz1RUg,,https://www.tiktok.com/@radiothailandamnat?lang=th-TH,
104,สำนักงานประชาสัมพันธ์จังหวัดกระบี่ ,https://krabi.prd.go.th,https://www.facebook.com/profile.php?id=100066588544801&mibextid=LQQJ4d,https://twitter.com/@PR_Krabi,https://www.youtube.com/channel/UCAy0qxpli2LFId8vFay4ZpA,,https://www.tiktok.com/@pr.krabi,
105,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี ,https://kanchanaburi.prd.go.th,https://www.facebook.com/profile.php?id=100064733374719,https://twitter.com/prdkanchanaburi/status/1735212766653526291?t=QgF3HHe83qW4BCQ_rI74Vw&s=06,https://www.youtube.com/channel/UCPg4RZOdFwfXHUaMHEfP3Rg,https://www.instagram.com/prd_kan/,https://www.tiktok.com/@prd_kanchanaburi,
106,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์ ,https://kalasin.prd.go.th/,https://www.facebook.com/prkalasin2014/,https://twitter.com/prkalasin2014,https://www.youtube.com/channel/UCNVe8csVSR0tUyV6Tfn68EA,,https://www.tiktok.com/@pr.kalasin,
107,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร ,https://kamphaengphet.prd.go.th,http://www.facebook.com/prdkpp,,,,https://www.tiktok.com/@prdkpp,
108,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น ,https://khonkaen.prd.go.th/,https://www.facebook.com/prkhonkaen,https://twitter.com/khonkaen_pr,https://www.youtube.com/channel/UCikx2kW-r8oLt-k2XRlm0Kw,https://www.instagram.com/pr.khonkaen/,https://www.tiktok.com/@pr.khonkaen,
109,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี ,https://chanthaburi.prd.go.th,https://www.facebook.com/pr.chanthaburi,https://twitter.com/pr_chanthaburi,https://www.youtube.com/channel/UCUabVBU9lbqo6EfYo9oXTnQ,,https://www.tiktok.com/@prdchanthaburi,
110,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา ,https://chachoengsao.prd.go.th,https://www.facebook.com/pr8riew/,,,,https://www.tiktok.com/@prpadrew,
111,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี ,https://chonburi.prd.go.th,https://www.facebook.com/ChonburiPr?mibextid=LQQJ4d,,https://youtube.com/@chonburipr6579,,https://www.tiktok.com/@chonburipr?_t=8czgCgehosz&_r=1,
112,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท ,https://chainat.prd.go.th,https://www.facebook.com/profile.php?id=100068754833872,,https://www.youtube.com/channel/UCRo0epPgbcmv4LL8I9dNtdw,,https://www.tiktok.com/@pr.chainat2566?_t=8iCJJ6ViOIr&_r=1,
113,สำนักงานประชาสัมพันธ์จังหวัดชัยภูมิ ,https://chaiyaphum.prd.go.th,https://www.facebook.com/chaiyaphumMEEDEE,,,,https://www.tiktok.com/@prdchaiyaphum,
114,สำนักงานประชาสัมพันธ์จังหวัดชุมพร ,https://chumphon.prd.go.th,https://www.facebook.com/PRDchumphon,,https://www.youtube.com/channel/UChs4G9ljL_exLGh4AkmxnHw,,https://www.tiktok.com/@prd_chumphon,
115,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย ,https://chiangrai.prd.go.th,https://www.facebook.com/Samnaknganprachasamphan,,https://www.youtube.com/channel/UCnLdkg6t4X6i49rwFXUx-EA,,https://www.tiktok.com/@pr.cri,
116,สำนักงานประชาสัมพันธ์จังหวัดเชียงใหม่ ,https://chiangmai.prd.go.th,https://www.facebook.com/ChiangmaiPR,,https://www.youtube.com/channel/UCLiTWMoSYBE1BSA31DW9RQA,,https://www.tiktok.com/@prchiangmai,
117,สำนักงานประชาสัมพันธ์จังหวัดตรัง ,https://trang.prd.go.th,https://www.facebook.com/prdtrang?mibextid=LQQJ4d,,,,https://www.tiktok.com/@prdtrang?_t=8czdH0O6d5m&_r=1,
118,สำนักงานประชาสัมพันธ์จังหวัดตราด ,https://trat.prd.go.th,https://www.facebook.com/prdtrad,,https://www.youtube.com/channel/UCTNzO2ASxUsvlXbgWnST-fA,,https://www.tiktok.com/@prtrattrat,
119,สำนักงานประชาสัมพันธ์จังหวัดตาก ,https://tak.prd.go.th/,https://www.facebook.com/profile.php?id=100064556327609,,https://www.youtube.com/channel/UCkM1DLS3h0bS3DKgDJT9OEg,,https://www.tiktok.com/@takprd_2022,
120,สำนักงานประชาสัมพันธ์จังหวัดนครนายก ,https://nakhonnayok.prd.go.th,https://www.facebook.com/nakhonnayokPRD?mibextid=ZbWKwL,,https://www.youtube.com/channel/UCpu3jdhhhZOxauNfhoBh_oQ/featured,,https://www.tiktok.com/@kokonaka3,
121,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม ,https://nakhonpathom.prd.go.th,https://www.facebook.com/prkhonthom,,https://www.youtube.com/@prdnakhonpathom/featured,,https://www.tiktok.com/@pr_khonthom?_t=8d0zEIcBktm&_r=1,
122,สำนักงานประชาสัมพันธ์จังหวัดนครพนม ,https://nakhonphanom.prd.go.th,https://www.facebook.com/prdnakhonphanom2555,https://twitter.com/prdnakhonphanom,https://www.youtube.com/@Prdnakhonphanom2,https://www.instagram.com/prdnakhonphanom_thailand.2020,https://www.tiktok.com/@prdnakhonphanom?is_from_webapp=1&sender_device=pc,
123,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา ,https://nakhonratchasima.prd.go.th,https://www.facebook.com/profile.php?id=100066445733831&mibextid=ZbWKwL,https://twitter.com/PRKORAT,https://www.youtube.com/@tt5443,,https://www.tiktok.com/@pr_korat,
124,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช ,https://nakhonsithammarat.prd.go.th,https://www.facebook.com/prnakhonsi?mibextid=LQQJ4d,,,,https://www.tiktok.com/@prnakhon,
125,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์ ,https://nakhonsawan.prd.go.th/th/page/item/index/id/12,https://www.facebook.com/239NSPRD,https://x.com/pr_nakhonsawan?t=--Yf9_0RG1pWARtBU5CeGA&s=06,https://www.youtube.com/channel/UCihcoUyGSJzakBAtUePqWPA?view_as=subscriber,https://www.instagram.com/pr_nakhonsawan?igshid=OGQ5ZDc2ODk2ZA==,https://www.tiktok.com/@prd_nakhonsawan2,
126,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี ,https://nonthaburi.prd.go.th,http://www.facebook.com/prnonthburi,,https://www.youtube.com/@amazing924-ev4bg,,https://www.tiktok.com/@prdnonthaburi,
127,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส ,https://narathiwat.prd.go.th,https://www.facebook.com/prdnarathiwat?mibextid=LQQJ4d,,https://www.youtube.com/@Narathiwatcity,,https://www.tiktok.com/@naraprdee,
128,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://nan.prd.go.th,https://www.facebook.com/nanprovince,,https://www.youtube.com/@pr_nan,,https://www.tiktok.com/@pr_nan,
129,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ ,https://buengkan.prd.go.th,https://www.facebook.com/profile.php?id=100057615933001,,,,https://www.tiktok.com/@pr.buengkan,
130,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์ ,https://buriram.prd.go.th/,https://www.facebook.com/Prburiram,,https://www.youtube.com/channel/UC601HKn-V438esPXyA6lJDA,,https://www.tiktok.com/@prd_buriram?_t=8gcEV7FOAmm&_r=1,
131,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี ,https://pathumthani.prd.go.th,https://www.facebook.com/pr.pathumthani2017,https://twitter.com/prptprd,https://www.youtube.com/@PATUMTHANIPR,https://www.instagram.com/prptprd/,https://www.tiktok.com/@pathumthanipr,
132,สำนักงานประชาสัมพันธ์จังหวัดประจวบคีรีขันธ์ ,https://prachuapkhirikhan.prd.go.th,https://www.facebook.com/prprachuapkk,,https://youtube.com/user/prd8PKvdo,,https://www.tiktok.com/@prd8.pk?_t=8gbkvk2cwuP&_r=1,
133,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี ,https://prachinburi.prd.go.th,https://www.facebook.com/prd.prachinburi,,https://www.youtube.com/channel/UC6AdabTpJIwxqoUZ11CY6Lw,,https://www.tiktok.com/@newspr.prachinburi,
134,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี ,https://pattani.prd.go.th,https://www.facebook.com/prpattani2018,,,,https://www.tiktok.com/@pr.pattani.official,
135,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา ,https://ayutthaya.prd.go.th/,https://www.facebook.com/prd.ayutthayathailand,,https://studio.youtube.com/channel/UClk5BHjnwOwdtwZJ1a60blA,https://www.instagram.com/prd.ayutthaya/,https://www.tiktok.com/@ayutthayaprd_tiktok,
136,สำนักงานประชาสัมพันธ์จังหวัดพังงา ,https://phangnga.prd.go.th,https://www.facebook.com/pr.phangnga,https://twitter.com/prphangnga1,https://www.youtube.com/channel/UCDhz_S5uJdfc-RJ-_xTkENg,https://www.instagram.com/prphangnga,https://www.tiktok.com/@pr_phang.nga.spec,
137,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง ,https://phatthalung.prd.go.th/,https://www.facebook.com/prphatlung,,https://www.youtube.com/@user-ei7wl8vx5c,,https://www.tiktok.com/@pr.phattalung,
138,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร ,https://phichit.prd.go.th,https://www.facebook.com/Prphichit,,https://www.youtube.com/channel/UC01_TETN50aEu-xg5kNqhiQ,https://www.instagram.com/prd.phichit,https://www.tiktok.com/@phichit056611611,
139,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก ,https://phitsanulok.prd.go.th/,https://www.facebook.com/PhitsanulokPRD,https://twitter.com/PhitsanulokPRD,https://www.youtube.com/Phitsanulokprd4,https://www.instagram.com/prphitsanulok,https://www.tiktok.com/@prphitsanulok,
140,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี ,https://phetchaburi.prd.go.th,https://www.facebook.com/PrdPhet/,,,,https://www.tiktok.com/@phetchaburiprd,
141,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์ ,https://phetchabun.prd.go.th,https://www.facebook.com/Publicphetchabun/?mibextid=ZbWKwL,,,,https://www.tiktok.com/@pr.phetchabun1,
142,สำนักงานประชาสัมพันธ์จังหวัดแพร่ ,https://phrae.prd.go.th,https://www.facebook.com/prdphrae,,https://www.youtube.com/channel/UCw0TXSRvtFVWwrQv_DUqMkA,,https://www.tiktok.com/@prphrae,
143,สำนักงานประชาสัมพันธ์จังหวัดพะเยา ,https://phayao.prd.go.th,https://www.facebook.com/prphayao2560/,https://x.com/news_prphayao?t=6jc3-35uipfgodRMd5CI8Q&s=09,https://www.youtube.com/@prphayao,,http://tiktok.com/@radiophayao,
144,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต ,https://phuket.prd.go.th,https://www.facebook.com/prphuket2018/?locale=th_TH,,http://www.youtube.com/@user-hu9zb4et5m,https://instagram.com/prphuket?igshid=OGY3MTU3OGY1Mw==,https://www.tiktok.com/@radiopktfm96.75mhz?lang=th-TH,
145,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม ,https://mahasarakham.prd.go.th/,https://www.facebook.com/pr.sarakham/,https://twitter.com/pr_sarakham,https://www.youtube.com/channel/UCo9t725oqd7syqDduFsfw_Q,https://www.instagram.com/pr.sarakham/,,
146,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร ,https://mukdahan.prd.go.th,https://www.facebook.com/PRDMukdahan,https://twitter.com/PrdMukdahan,https://www.youtube.com/channel/UCOrXN6fXrI4tCFwU1DfkTlA,https://www.instagram.com/PRDMukdahan/,https://www.tiktok.com/@prdmukdahan,
147,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน ,https://maehongson.prd.go.th,https://www.facebook.com/prmhs,https://twitter.com/PRMaeHongSon1,https://www.youtube.com/channel/UC4rc76oA0o1Gwv1S3A4Z-CA,https://www.instagram.com/accounts/login/,https://www.tiktok.com/@prmaehongson,
148,สำนักงานประชาสัมพันธ์จังหวัดยะลา ,https://yala.prd.go.th,https://www.facebook.com/PRD.PrYala?mibextid=LQQJ4d,,https://www.youtube.com/channel/UCQyehkRmRG0SxPWel3nae0Q,,https://www.tiktok.com/@pryalayala,
149,สำนักงานประชาสัมพันธ์จังหวัดยโสธร ,https://yasothon.prd.go.th,https://www.facebook.com/PublicrelationsYasothon,,https://www.youtube.com/channel/UCkJGsX7M62Av7zfOAsSPKCA,,https://www.tiktok.com/@pr.yasothon,
150,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด ,https://roiet.prd.go.th,https://www.facebook.com/profile.php?id=100064920694901,,https://www.youtube.com/channel/UC7Qe0eRCT3w7Dxn31R_eFsQ,,https://www.tiktok.com/@pr_roi.et,
151,สำนักงานประชาสัมพันธ์จังหวัดระนอง ,https://ranong.prd.go.th,https://www.facebook.com/prd.ranong?mibextid=ZbWKwL,,https://www.youtube.com/@user-lk9ov2uh9w,,https://www.tiktok.com/@ranongprovinceranong,
152,สำนักงานประชาสัมพันธ์จังหวัดระยอง ,https://rayong.prd.go.th,https://www.facebook.com/prdrayong/,,http://www.youtube.com/@prdrayong,,https://www.tiktok.com/@prdrayong,
153,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี ,https://ratchaburi.prd.go.th,https://www.facebook.com/PR.ratchaburi,https://twitter.com/pr_ratchaburi,https://www.youtube.com/channel/UCDjRM6ifxEV0gjBff9PEL9A,,https://www.tiktok.com/@pr_ratchaburi,
154,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี ,https://lopburi.prd.go.th/,https://www.facebook.com/prd.lopburi,https://twitter.com/pr_lopburi,https://www.youtube.com/@pr_lopburi,https://www.instagram.com/pr_lopburi/,https://www.tiktok.com/@pr_lopburi,
155,สำนักงานประชาสัมพันธ์จังหวัดลำปาง ,https://lampang.prd.go.th,https://www.facebook.com/PRLampangProvince,,https://youtube.com/@lampangprprd6854?si=rPQa-ZfF0nCppTfm,,https://www.tiktok.com/@prlampang,
156,สำนักงานประชาสัมพันธ์จังหวัดลำพูน ,https://lamphun.prd.go.th,https://www.facebook.com/PRLAMPHUN/,,https://www.youtube.com/channel/UCunpwfe97cZhkgNL_belxUA,https://instagram.com/prlamphun?igshid=NTc4MTIwNjQ2YQ==,https://www.tiktok.com/@pr.lpn,
157,สำนักงานประชาสัมพันธ์จังหวัดเลย ,https://loei.prd.go.th/,https://www.facebook.com/prdprloei,,https://www.youtube.com/channel/UC5aCmgQr0qH2aqvtakmzZxg?view_as=subscriber,,https://www.tiktok.com/@prloei42000,
158,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ ,https://sisaket.prd.go.th,https://www.facebook.com/Pr.sisaketnews,,https://www.youtube.com/channel/UCi5SI4Q7jMsHK2-ajYbcF-g,,https://www.tiktok.com/@prsisaket,
159,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร ,https://sakonnakhon.prd.go.th/,https://www.facebook.com/sakonprd,,,,https://www.tiktok.com/@pr.sakon,
160,สำนักงานประชาสัมพันธ์จังหวัดสงขลา ,https://songkhla.prd.go.th,https://www.facebook.com/Pr.Songkhla.Thailand,,https://www.youtube.com/channel/UCx8ClyFjwQQ5a3OS0wB8SJg,,https://www.tiktok.com/@pr.songkhla,
161,สำนักงานประชาสัมพันธ์จังหวัดสตูล ,https://satun.prd.go.th,https://www.facebook.com/prsatun,https://twitter.com/prsatun,https://www.youtube.com/channel/UCCnZT2InASyZDEZpTnRG23g?view_as=subscriber,https://www.instagram.com/prsatun/,https://www.tiktok.com/@prsatun,
162,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ ,https://samutprakan.prd.go.th,https://www.facebook.com/prdsamutprakan,,https://www.youtube.com/channel/UCbcvgKctqtyYVDfRzCRBgrQ,,https://www.tiktok.com/@prd_sp,
163,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม ,https://samutsongkhram.prd.go.th,https://www.facebook.com/prdsongkhram,https://twitter.com/prsamutss,https://www.youtube.com/@user-th3hu1gg2c,https://www.instagram.com/prsamutsongkhram/,https://www.tiktok.com/@user3284068270259,
164,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร ,https://samutsakhon.prd.go.th,https://www.facebook.com/profile.php?id=100069336694365&mibextid=ZbWKwL,,https://www.youtube.com/@user-sb2os4vx7k,,https://www.tiktok.com/@prsakhon?_t=8d0sTlqsrod&_r=1,
165,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว ,https://sakaeo.prd.go.th,https://www.facebook.com/prsakaeo,,https://www.youtube.com/channel/UCXXSQEw7py1kOBj6vPh66Cw,,https://www.tiktok.com/@sakaeo_prd,
166,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี ,https://saraburi.prd.go.th,https://www.facebook.com/pr.saraburi08,,https://www.youtube.com/user/prsaraburi,,https://www.tiktok.com/@pr_saraburi?_t=8czV0C2TmbJ&_r=1,
167,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี ,https://singburi.prd.go.th,https://www.facebook.com/people/%E0%B8%AA%E0%B8%B3%E0%B8%99%E0%B8%B1%E0%B8%81%E0%B8%87%E0%B8%B2%E0%B8%99%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%8A%E0%B8%B2%E0%B8%AA%E0%B8%B1%E0%B8%A1%E0%B8%9E%E0%B8%B1%E0%B8%99%E0%B8%98%E0%B9%8C%E0%B8%88%E0%B8%B1%E0%B8%87%E0%B8%AB%E0%B8%A7%E0%B8%B1%E0%B8%94%E0%B8%AA%E0%B8%B4%E0%B8%87%E0%B8%AB%E0%B9%8C%E0%B8%9A%E0%B8%B8%E0%B8%A3%E0%B8%B5/100064332326816/?refid=13,,,,https://www.tiktok.com/@prdsingburi,
168,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย ,https://sukhothai.prd.go.th,https://www.facebook.com/prdsukhothainews,,https://www.youtube.com/channel/UCsvUCtxhuiO0smjTz7nihmA,,https://www.tiktok.com/@prsukhothai,
169,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี ,https://suphanburi.prd.go.th,https://www.facebook.com/profile.php?id=100069322535005,,https://www.youtube.com/@user-iy4nt4iw6p/videos,,https://www.tiktok.com/@prdsuphanburi,
170,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี ,https://suratthani.prd.go.th,https://www.facebook.com/prd.suratthani/,,,,https://www.tiktok.com/@prsurat05,
171,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์ ,https://surin.prd.go.th/,https://www.facebook.com/prsurin2,,https://www.youtube.com/user/prdsurinnews,,https://www.tiktok.com/@surinprd?_t=8gbwKENslLm&_r=1,
172,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย ,https://nongkhai.prd.go.th/,https://www.facebook.com/Story.nongkhai,,https://www.youtube.com/@user-mk6gz6mq9z,,https://www.tiktok.com/@prdnongkhai,
173,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู ,https://nongbualamphu.prd.go.th,https://www.facebook.com/PrNongbualamphu?mibextid=LQQJ4d,,,,https://www.tiktok.com/@prachum07072509,
174,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง ,https://angthong.prd.go.th,https://www.facebook.com/prdangthong/?locale=th_TH,https://twitter.com/PRD_ANGTHONG,https://www.youtube.com/@PRD_Angthong,,https://www.tiktok.com/@prdangthong,
175,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี ,https://udonthani.prd.go.th/,https://www.facebook.com/pr.prd.udonthani,,https://www.youtube.com/channel/UCbtrDx2nVCOoY4mCx53EV_w,,https://www.tiktok.com/@pr.prdudonthani,
176,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี ,https://uthaithani.prd.go.th/,https://www.facebook.com/prduthaithani,,https://www.youtube.com/@user-ws2ex8cp8r,,https://www.tiktok.com/@prd_uthai,
177,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์ ,https://uttaradit.prd.go.th,https://www.facebook.com/UTTARADITPRD,https://twitter.com/UttaraditPRD,http://www.youtube.com/@prduttaradit9656,https://www.instagram.com/utt.prd/,https://www.tiktok.com/@radiouttaradit,
178,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี ,https://ubonratchathani.prd.go.th,https://www.facebook.com/prubon,https://x.com/pr_ubon,https://youtube.com/@pr_ubon,https://instagram.com/pr_ubon,https://www.tiktok.com/@prd2ubonradio?is_from_webapp=1&sender_device=pc,
179,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://amnatcharoen.prd.go.th,https://www.facebook.com/profile.php?id=100066739272559&mibextid=LQQJ4d,,https://youtube.com/@user-ke5nt4vu3e,,https://www.tiktok.com/@radiothailandamnat?lang=th-TH,
