﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
73,"จังหวัดศรีสะเกษ  จัดงานขอบคุณ คณะกรรมการจัดการแข่งขันและมอบเงินรางวัลให้แก่นักกีฬาและผู้ฝึกสอน ในการจัดการแข่งขัน กีฬาแห่งชาติ ครั้งที่ 47 ""ศรีสะเกษเกมส์"" และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 37 ""นครลำดวนเกมส์""",2022-09-26T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220926091806959
74,ม.กีฬาแห่งชาติ วิทยาเขตยะลา จัดฝึกฮับกิโดต่อยอดผลิตนักกีฬาอาชีพ,2022-09-27T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220927130812371
75,ปทุมธานี นักกีฬาซอฟท์เทนนิสแห่งประเทศไทยนำเหรียญรางวัลมาขอบคุณบิ๊กแจ๊สสนับสนุนแข่งขันกีฬาระดับโลกที่เกาหลี,2022-09-27T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220927140216413
76,จ.สุรินทร์ จัดพิธีอัญเชิญถ้วยรางวัลพระราชทานรางวัลชนะเลิศ ณ อำเภอบัวเชด,2022-09-27T00:00:00,NULL,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220928022402683
77,"สมเกียรติ จันทรา นักบิดขวัญใจชาวไทย ลัดฟ้าถึงบ้านเกิดเป็นที่เรียบร้อยแล้ว ก่อนเตรียมลุยศึก ""โมโตทู"" สนามต่อไป ที่สนาม ช้าง อินเตอร์เนชั่นแนล เซอร์กิต จังหวัดบุรีรัมย์",2022-09-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220928014027672
78,ชลบุรีเปิดการแข่งขันกีฬานักเรียน นักศึกษาจังหวัดชลบุรี ครั้งที่ 42 ประจำปี 2566,2022-09-28T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220928162328889
79,จังหวัดกาญจนบุรีติดตามความคืบหน้าเตรียมพร้อมเป็นเจ้าภาพจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์ ณ จังหวัดกาญจนบุรี,2022-09-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220928180834948
80,จังหวัดอำนาจเจริญจัดงานเชิดชูเกียรตินักกีฬาที่สร้างชื่อเสียงให้กับจังหวัดอำนาจเจริญพร้อมมอบเงินรางวัลให้นักกีฬา,2022-09-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220929100403178
81,ผอ.กกท.จ.ฉะเชิงเทรา รับรางวัลผู้ตัดสินดีเด่น ประจำปี 2564 จาก รมว.การท่องเที่ยวและกีฬา,2022-09-29T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220929123826240
82,จ.สุราษฎร์ฯ สานสัมพันธ์ กีฬาเชื่อมมิตรคนปกครอง ชายเขา ปะทะ ชายเล  ฮาเฮ มีสุข,2022-09-29T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220929164606376
83,จังหวัดปัตตานี จัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 42 ประจำปี 2565 รอบคัดเลือกตัวแทนเขตการแข่งขันกีฬาเขตที่ 9,2022-09-29T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220929174254415
