﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
83,นายกรัฐมนตรี ระบุ เป็นเรื่องของศาลรัฐธรรมนูญ วินิจฉัยการดำรงตำแหน่งนายกรัฐมนตรี 8 ปี,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808205305781
84,รองนายกฯ เผยจำนวนผู้ติดเชื้อฝีดาษวานรยัง 4 คน ยืนยันมีวัคซีนเพียงพอ รองรับสถานการณ์,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808144918538
85,นายกรัฐมนตรี เชื่อมั่นความพร้อมการจัดการประชุมเอเปค 2565 พร้อมเสนอวันหยุดพิเศษ,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808145102540
86,ไทยเตรียมเป็นเจ้าภาพประชุมคณะกรรมาธิการร่วมว่าด้วยความร่วมมือทวิภาคี ครั้งที่ 14 และการประชุมคณะกรรมการว่าด้วยยุทธศาสตร์การพัฒนาร่วมสำหรับพื้นที่ชายแดน ระดับรัฐมนตรี ครั้งที่ 5 ระหว่างไทยกับมาเลเซีย,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808145339547
87,พิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญ ว่าด้วยการเลือกตั้ง ส.ส. ต้องดำเนินการตามกรอบกฎหมาย,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808143854531
88,มท.1 ตอบกระทู้ สว. นโยบายต่อราษฎรผู้ไม่มีสัญชาติไทย พร้อมชี้แจงกรณีผับเมาน์เท่น บี ย้ำเจ้าหน้าที่ต้องปฏิบัติตามกฎหมายอย่างเคร่งครัด,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220808141732516
89,รองปลัดกระทรวงยุติธรรมเปิดโครงการมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน และยุติธรรมพบประชาชน ครั้งที่ 71 ที่ จังหวัดสระแก้ว,2022-08-08T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG220808184352672
90,ตำรวจ ย้ำการรวมกลุ่มจัดกิจกรรมชุมนุม ต้องได้รับอนุญาต หวั่นแพร่โควิด-19 หากฝ่าฝืนมีโทษทั้งจำและปรับ,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220808205614784
91,มหกรรมไกล่เกลี่ยฯ นครนายก,2022-08-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220808201145760
92,อ.วิเชียรบุรี  บูรณการหน่วยงานที่เกี่ยวข้องตรวจสอบโรงน้ำแข็ง ที่ไม่ได้รับใบอนุญาตในการผลิตและจำหน่ายตามพระราชบัญญัติอาหารและยา พ.ศ. 2522,2022-08-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220808225001801
93,สำนักงานพัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดแพร่ กำหนดจ่ายเงินช่วยเหลือพิเศษผู้สูงอายุ,2022-09-08T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG220809131242922
94,ประธานวุฒิสภา ยืนยันยังไม่ทราบกระแสข่าวเชิญชวน ส.ว. ไม่เข้าร่วมในการพิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส.,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220809144507002
95,สมาชิกวุฒิสภา ยืนยัน ส.ว.ร่วมประชุมพิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส. ,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220809204815251
96,ผบ.ตร. เรียกประชุมให้ข้อมูลประกอบการแต่งตั้งตำรวจระดับผู้บังคับการขึ้นไป วาระปี 2565 โดยปีนี้ จะมีนายพลว่างกว่า 130 ตำแหน่ง,2022-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220809154915039
97,กอ.รมน.ศรีสะเกษ ดำเนินโครงการกำกับติดตามและประเมินผล แผนตำบล มั่นคง มั่งคั่ง ยั่งยืน ประจำปีงบประมาณ 2565(ในพื้นที่ ต.จานแสนไชย อ.ห้วยทับทัน),2022-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220809172701112
98,กอ.รมน.ศรีสะเกษ  ดำเนินโครงการกำกับติดตามและประเมินผล แผนตำบล มั่นคง มั่งคั่ง ยั่งยืน ประจำปีงบประมาณ 2565 (ในพื้นที่ ต.ปราสาท อ.ห้วยทับทัน),2022-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220809172941114
99,คุมประพฤติศรีสะเกษ ดำเนินการรับรายงานตัวผู้ถูกคุมความประพฤติ,2022-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220809173742122
100,เตือนประชาชนอย่าซื้อยาต้านไวรัสโควิดผ่านสื่อออนไลน์ทานเอง อาจเกิดอันตรายและภาวะดื้อยา กำชับตำรวจเร่งตรวจสอบและจับกุม ยืนยันไทยมีเวชภัณฑ์เพียงพอ,2022-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220809171103094
101,ผู้ว่าฯ นราธิวาส สร้างความมั่นใจประชาชน ในมาตรการรักษาความปลอดภัยของสนามบินนราธิวาส หลังเหตุระเบิดบริเวณชายหาดบ้านทอน,2022-09-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220809204239245
102,รัฐสภา เตรียมพิจารณาร่างพระราชบัญญัติกำหนดระยะเวลาดำเนินงานในกระบวนการยุติธรรม พ.ศ,,,,,
103, ต่อเนื่องจากการประชุมครั้งที่ผ่านมา,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810092912320
104,รองประธานวิปรัฐบาล ยืนยัน วิปรัฐบาลมีมติให้ สส.พรรคร่วมรัฐบาลเข้าร่วมประชุม พิจารณาร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้งวันนี้,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810103241354
105,ป.ป.ช. อยุธยาฯ ผนึกกำลังชมรม STRONG-จิตพอเพียงต้านทุจริต ลงพื้นที่ตรวจสอบอาคารเรียน หลังจากพบว่าผู้รับจ้างทิ้งงาน,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810093712322
106,รมว.กระทรวงมหาดไทย มอบสารเนื่องในวันกำนันผู้ใหญ่บ้าน ประจำปี 2565 ชู กำนัน ผู้ใหญ่บ้าน เป็นส่วนสำคัญแห่งความสำเร็จในการดูแลประชาชน,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220810094829327
107,ป.ป.ช. ร่วมกับ PPTV  จัดงานปราบคอร์รัปชัน ทางออกลงทุนไทย เปิดพื้นที่หาแนวทางป้องกันและปราบปรามการทุจริต,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810133752460
108,อธิบดีกรมเอเชียตะวันออก เผยผลการหารือทวิภาคีไทย-มาเลเซีย สร้างความร่วมมือรอบด้านทั้งเศรษฐกิจ ความมั่นคง,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810143355519
109,นายกรัฐมนตรี หารืออุปทูตรักษาราชการชั่วคราว สหรัฐอเมริกา ย้ำความสัมพันธ์ไทย-สหรัฐฯ ที่ใกล้ชิด,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810150305538
110,แถลงร่วม 3 ฝ่าย   กอ.รมน.ภาค 4 ส่วนหน้า  สรุปผลการปฏิบัติงานการแก้ไขปัญหาและพัฒนาจังหวัดชายแดนภาคใต้,2022-10-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220810212644621
111,รัฐสภา เกิดปัญหาองค์ประชุมไม่ครบ,2022-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220810220114646
112,ผอ.ส่วนทรัพยากรธรรมชาติ ทสจ.นราธิวาส ชี้ พื้นที่อนุรักษ์เป็นของส่วนรวมเพื่อรักษาและปกป้องทรัพยากรของชาติ  การล่าสัตว์หรืออ้างสิทธิเป็นเขตของฝ่ายใดทำไม่ได้  ย้ำมี จนท.เฝ้าระวังป้องกันลักลอบล่าสัตว์ตลอดเวลา,2022-10-08T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220810214837638
113,3 ฝ่าย แถลงสรุปผลการปฏิบัติงานแก้ไขปัญหาและพัฒนาจังหวัดชายแดนภาคใต้ประจำเดือนกรกฎาคม 2565,2022-10-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220810221750658
114,คุมประพฤติศรีสะเกษ  ดำเนินกิจกรรมการอบรมความรู้ และปฐมนิเทศ ผู้พักการลงโทษ ที่ได้รับการปล่อยตัวเพื่อคุมความประพฤติ,2022-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220811092506746
115,คุมประพฤติศรีสะเกษ  ประชุมเตรียมความพร้อมโครงการสร้างคน สร้างอาชีพ สร้างโอกาสแก่ผู้กระทำผิดในชุมชน ตามบันทึกข้อตกลงความร่วมมือ (MOU),2022-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220811100716770
116,กอ.รมน.ศรีสะเกษ ร่วมกับกระทรวงแรงงาน จำนวน 14 หน่วยงาน  ออกตรวจบูรณาการป้องกันการลักลอบหลบหนีเข้าเมืองโดยผิดกฎหมาย  การบังคับใช้แรงงานหรือบริการ การค้ามนุษย์ด้านแรงงานและหอพัก บ้านพัก ห้องเช่า ในกลุ่มเป้าหมายของสถานประกอบการที่ใช้แรงงานต่างด้าว,2022-10-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220811103026779
117,กอ.รมน.ภาค 4 สน. ชี้แจงกรณีเหตุระเบิดแหล่งท่องเที่ยวชายหาดบ้านทอน จ.นราธิวาส,2022-11-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220811083753715
118,สภาผู้แทนราษฎร เปิดให้สมาชิกปรึกษาหารือปัญหาความเดือดร้อนประชาชนก่อนพิจารณาวาระกระทู้ถามรัฐบาลหลายเรื่อง,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811085021720
119,กองกำลังตำรวจจังหวัดชายแดนภาคใต้   เผย ความคืบหน้าคดีสำคัญ และเหตุความมั่นคง เดือน ก.ค,2022-11-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220811084106716
120,รัฐบาล มุ่งมั่นยกระดับการต่อต้านการค้ามนุษย์อย่างต่อเนื่อง,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811092023738
121,นายกฯ ประชุมคณะกรรมการเฉพาะกิจเพื่อบริหารสถานการณ์วิกฤตเศรษฐกิจ ระดมทีมเศรษฐกิจและความมั่นคง ประเมินและวางแนวทางรองรับสถานการณ์เศรษฐกิจทั่วโลก,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811103446782
122,"นายกรัฐมนตรี ขอประชาชนพาแม่เที่ยวอย่างปลอดภัย เนื่องใน""วันแม่แห่งชาติ"" ย้ำเคร่งครัดมาตรการป้องกันโควิด-19  ",2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811103722787
123,ประธานวุฒิสภา สาบานต่อหน้าพระสยามเทวาธิราช ยืนยันสั่งพักการประชุมร่วมรัฐสภา 2 นาทีไปทำธุระส่วนตัว ,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811114625845
124,หัวหน้าพรรคประชาธิปัตย์ ยืนยันไม่ขัดข้องหากนัดประชุมช่วงวันเสาร์- อาทิตย์ ,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811114313842
125,นายกฯ ประชุมคณะกรรมการเฉพาะกิจเพื่อบริหารสถานการณ์วิกฤตเศรษฐกิจ นัดแรก ย้ำเร่งกำหนดฉากทัศน์ไทย รับมือความขัดแย้งที่ยังขยายตัว,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811141057899
126,นัดประชุมรัฐสภาอีกครั้ง 15 สิงหาคมนี้ ให้โอกาสวันสุดท้ายหารือสูตรหาร 500,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220811150538938
127,"ครม.อนุมัติงบกลาง 4,019.80 ล้านบาท เพิ่มประสิทธิภาพการบริหารจัดการน้ำหลาก น้ำแล้งปี 65/66",2022-11-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220811172824058
128,ชาวสุพรรณบุรี พึงพอใจมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน,2022-11-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220811151338954
129,รัฐมนตรีว่าการกระทรวงยุติธรรม เปิดโครงการ มหกรรมไกล่เกลี่ยหนี้สินครัวเรือน และยุติธรรมพบประชาชนในพื้นที่จังหวัดสุพรรณบุรี,2022-11-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220811154630976
130,"รัฐมนตรีว่าการกระทรวงยุติธรรม เปิดงาน ""มหกรรมไกล่เกลี่ยหนี้สินครัวเรือนและยุติธรรมพบประชาชน"" ครั้งที่ 74 ที่ จังหวัดกาญจนบุรี",2022-11-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220811154221972
131,ประธานรัฐสภา ขอบคุณ ส.ว.-ทุกฝ่าย เปิดประชุมรัฐสภา 15 สิงหาคมนี้,2022-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220812184834551
132,กระทรวงกลาโหม เน้นมาตรการรักษาความมั่นคงตามแนวชายแดน จัดเจ้าหน้าที่ทำงานตลอด 24 ชั่วโมง,2022-08-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220813144534865
133,ชาวกาฬสินธุ์ ทยอยไปใช้สิทธิ์เลือกตั้งนายก อบจ.กาฬสินธุ์,2022-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220814110510996
134,ประชาชนชาวอำเภอยางตลาด ทยอยออกมาใช้สิทธิ์เลือกตั้ง นายก อบจ.ตั้งแต่ช่วงเช้า,2022-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220814114900998
135,สุราษฎร์ฯ แถลงข่าวการจับกุมผู้ค้ายาเสพติดเครือข่ายเจ้าสัว ผู้ค้ารายใหญ่ ภายหลังบุกทลายแก็งผู้ต้องหา 3 ราย พร้อมของกลางยาบ้าเกือบ 3 หมื่นเม็ด,2022-08-14T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220814124558021
136,กองทัพอากาศไทย ร่วมกับกองทัพอากาศสาธารณรัฐประชาชนจีน จัดการฝึกผสม Falcon Strike 2022,2022-08-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220814213618109
137,นับคะแนนการเลือกตั้งนายก อบจ.กาฬสินธุ์ คาดจะทราบผลอย่างไม่เป็นทางการประมาณ 22.00 น,2022-08-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220814194208072
138,ศอ.บต. ดึงผู้นำชุมชน-คกก.อิสลาม ยกระดับความรู้การไกล่เกลี่ยข้อพิพาท ตาม พ.ร.บ.ไกล่เกลี่ยฯ 2562,2022-08-14T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220814220336116
139,ผู้ว่าฯ ยะลา ร่วมสามฝ่ายออกตรวจเยี่ยม  เสริมขวัญกำลังใจ จนท. ด่านตรวจ เขตเมืองยะลา,2022-08-15T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220815085158124
140,ไทย-มาเลเซีย เห็นพ้องแนวทางพัฒนาด้านต่าง ๆ ร่วมกัน พร้อมเร่งสร้างสะพานข้ามแม่น้ำโกลก พัฒนาด่านจังหวัดชายแดนใต้ ,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815101937148
141,ที่ประชุมร่วมรัฐสภา เปิดประชุมช้า 1 ชั่วโมง และเกิดปัญหาองค์ประชุมไม่ครบอีกครั้งหลังเปิดประชุมได้เพียง 20 นาที ,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815110232170
142,ประธานคณะกรรมาธิการแก้ไขร่างพระราชบัญญัติประกอบรัฐธรรมนูญว่าด้วยการเลือกตั้ง ส.ส. เปิดเผย เหตุสภาล่ม ทำให้ต้องกลับไปใช้ร่าง,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815145900287
143,สำนักงานยุติธรรมจังหวัดตราด เชิญชวนผู้สนใจร่วมงานโครงการมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน จังหวัดตราด และยุติธรรมพบประชาชน,2022-08-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220815131145221
144,นายกรัฐมนตรี เสียใจเหตุระเบิดที่จังหวัดนราธิวาส เร่งสั่งการเจ้าหน้าที่เข้าควบคุมสถานการณ์และดูแลความปลอดภัยประชาชน,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815153931314
145,ตำรวจท่องเที่ยว เปิดอาคารที่ทำการของสถานีตำรวจท่องเที่ยว,2022-08-15T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220815153726313
146,ศาลเยาวชนและครอบครัวจังหวัดภูเก็ตจัดโครงการภัยออนไลน์ อันตรายกว่าที่คิดเพื่อให้ความรู้แก่เด็กเรื่องสื่อออนไลน์,2022-08-15T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220815161235324
147,รมช.มหาดไทย กำชับ กปภ. ช่วยเหลือประชาชนจากผลกระทบพายุโซนร้อน มู่หลาน เตรียมระบบการผลิตและส่งจ่ายน้ำประปาอย่างต่อเนื่อง,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220815175905369
148,ศาลเยาวชนและครอบครัวจังหวัดภูเก็ตจัดโครงการภัยออนไลน์ อันตรายกว่าที่คิดเพื่อให้ความรู้แก่เด็กเรื่องสื่อออนไลน์,2022-08-15T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220815163856336
149,อุบลฯ เปิดแผนยุทธการ หลักชัย 65สกัดกั้นและปราบปรามยาเสพติดตามแนวชายแดนและการกระทำความผิดเกี่ยวกับความมั่นคงจังหวัดอุบลราชธานี,2022-08-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220815164518343
150,จังหวัดเลย ร่วมบูรณาการการทำงานด้านการป้องกันและปราบปรามการค้ามนุษย์อย่างจริงจังและต่อเนื่อง,2022-08-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220815174527363
151,บก.ปอศ.แถลงจับบุหรี่เถื่อน มูลค่ากว่า 5 ล้านบาท พร้อมเตือนประชาชนการลักลอบนําเข้าหรือจําหน่ายบุหรี่หนีภาษีมีความผิดตามกฎหมาย โทษทั้งจำและปรับ,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220815201611405
152,ผู้บัญชาการกองเรือยุทธการ ตรวจเยี่ยมหน่วยปฏิบัติราชการทางเรือ ทัพเรือภาคที่ 1 พื้นที่จังหวัดตราด,2022-08-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220815205210411
153,กระทรวงมหาดไทยเสนอคณะรัฐมนตรี ของบกลางจ่ายชดเชยให้ท้องถิ่น,2022-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220816091447485
154,สูตรคำนวณ ส.ส.หาร 100 มีข้อดี ไม่ต้องนำจำนวน ส.ส.พึ่งมีมาหักลบ,2022-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220816093102500
155,นายกรัฐมนตรี ร่วมประชาสัมพันธ์ ส่งเสริม ซอฟต์ พาวเวอร์ อาหารไทย และสนับสนุนสินค้าของคนไทย ผ่านThailandpostmart,2022-08-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220816102513508
156,สระแก้ว - บันเตียเมียนเจย จัดประชุมระดับจังหวัดชายแดน ชื่นมื่น,2022-08-16T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG220816105134521
