﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
99,นายก อบจ.ตรัง ห่วงใยประชาชน ให้ความช่วยเหลือป้องกันโควิด-19,2021-01-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210501213740286
100,ผู้บริหารจังหวัดกระบี่ ลงพื้นที่โรงพยาบาลสนามตรวจเยี่ยมให้กำลังใจบุคลากรทางการแพทย์และเจ้าหน้าที่ผู้ปฏิบัติหน้าที่ด้วยความเสียสละ,2021-01-05T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210501224217287
101,จ.นครพนม พบผู้ป่วย 4 ราย สะสม 106 ราย ตั้งด่านตรวจคัดกรองคนเข้าพื้นที่ 4 จุดหลัก,2021-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210501232538290
102,ผู้ว่าฯ นราธิวาส สั่งปิด 3 ชุมชน และสถานที่ต่าง ๆ ในเขตพื้นที่อำเภอเมืองนราธิวาส หลังพบมีผู้ป่วยติดเชื้อโควิด-19 เป็นจำนวนมาก เสี่ยงต่อการแพร่ระบาด ขณะที่ศูนย์ EOC Covid-19 จังหวัดนราธิวาส สรุปมีผู้ป่วยกำลังรักษาในโรงพยาบาล รวม 43 ราย,2021-02-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210502100635315
103,อำเภอกันตัง เข้มงวดตั้งจุดตรวจคัดกรองเฝ้าระวังป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 และตรวจตราคัดกรองคนเข้าออก หลังพบผู้ติดเชื้อในพื้นที่,2021-02-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502100006313
104,รัฐมนตรีประจำสำนักนายกรัฐมนตรี เปิดเผยทุกวัดให้ความร่วมมือรับประกอบพิธีฌาปนกิจศพผู้เสียชีวิตจากโรคโควิด-19 ขอญาติเข้าใจ ต้องเผาศพภายใน 1 วัน,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502101916328
105,โรงพยาบาลราชทัณฑ์ เปิดบริการตรวจโควิด-19 ให้ประชาชนที่มีความเสี่ยงสูงช่วงวันหยุด,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502220645475
106,นายแพทย์สาธารณสุขจังหวัดตรัง ยืนยันแม้จังหวัดตรังจะพบการระบาดเป็นกลุ่มก้อน โดยเฉพาะในกลุ่มบุคลากรทางการแพทย์ แต่จะไม่ส่งผลกระทบต่อการให้บริการประชาชน,2021-02-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502103509340
107,จ.นราธิวาส ขอให้ทุกคนในพื้นที่สวมหน้ากากอนามัยหรือหน้ากากผ้าเพื่อป้องกันการแพร่โรคโควิด-19 หากฝ่าฝืน ต้องระวางโทษปรับไม่เกินสองหมื่นบาท,2021-02-05T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210502103745341
108,นายอำเภอหาดใหญ่ แจงข่าวลือเจ้าหน้าที่ของอำเภอหาดใหญ่ ติดเชื้อโรควิดทั้งอำเภอ ยืนยันมีเจ้าหน้าที่ติดเชื้อเพียง 2 คน เท่านั้น และเข้ารับการรักษาตั้งแต่วันที่ 25 เมษายน ส่วนอีก 96 คน ที่ส่งไปตรวจพร้อมกันนั้น ปลอดภัย,2021-02-05T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210502104017342
109,โรงพยาบาลสนามจังหวัดสุรินทร์ ส่งผู้ป่วยติดเชื้อไวรัสโควิด-19 กลับบ้านแล้ว 2 คน และรับจากโรงพยาบาลสุรินทร์ เพิ่มเข้าใหม่ 5 ราย,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210502105546353
110,นายชวน หลีกภัย ประธานรัฐสภา มอบหน้ากากให้ชาวระนองพร้อมให้กำลังใจเจ้าหน้าที่และประชาชน,2021-02-05T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210502115119360
111,นายอำเภอเบตง สั่งทุกหน่วยเพิ่มความเข้มห้วง 10 สุดท้ายเดือนรอมฎอน พร้อมแจ้งประชาชน งดออกจากบ้าน ในช่วงเคอร์ฟิวป้องกันการแพร่ระบาดโควิด-19,2021-02-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210502120044361
112,อำเภอด่านซ้าย จังหวัดเลย บูรณาการประชาสัมพันธ์การจัดระเบียบประชาชนเข้าถวายต้นผึ้ง และตรวจเยี่ยมให้กำลังใจ ให้ความรู้ สร้างความเข้าใจในป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210502120551362
113,ผู้ว่าฯลำพูน พร้อมประธานแม่บ้านมหาดไทย มอบขนม น้ำดื่ม และให้กำลังใจ เจ้าหน้าที่ บุคลากรการแพทย์ ที่ปฏิบัติงานดูแลผู้ป่วยโควิด -19 ที่โรงพยาบาลสนาม,2021-02-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210502121918365
114,ปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์ ยืนยัน เตรียมแผนรองรับให้ความช่วยเหลือกลุ่มเปราะบางที่ได้รับผลกระทบจากสถานการณ์การแพร่ระบาดของโรคโควิด-19 ไว้แล้ว,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502115052357
115,"ศบค. รายงานจำนวนผู้ป่วยโควิด-19 วันนี้ พบผู้ป่วยเพิ่ม 1,940 ราย เสียชีวิตเพิ่มสูงถึง 21 ราย",2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502113511354
116,คณะแพทยศาสตร์ มช. นำหุ่นยนต์ดินสอ มาใช้ติดต่อสื่อสารในการดูแลรักษาผู้ป่วยโควิด-19 ในห้องความดันลบ เพื่อลดการสัมผัสและเพิ่มประสิทธิภาพในการรักษาผู้ป่วย,2021-02-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210502125157369
117,จ.ลำปาง พบผู้ป่วยโรคโควิด - 19 สะสมเพิ่มเป็น 212 ราย จากเดิม 203 ราย ด้านการรักษายอดผู้ป่วยที่หายแล้วเพิ่มขึ้นอย่างต่อเนื่อง,2021-02-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210502125631370
118,ตำรวจทางหลวงแม่สะเรียง เปิด ตู้อิ่มใจ บรรเทาทุกข์ผู้ประสบวิกฤตโควิด -19 ระลอกใหม่,2021-02-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210502130708373
119,โควิดยะลายังน่าห่วง พบผู้ติดเชื้อโควิด-19 รายวัน ล่าสุดเพิ่มขึ้นอีก 16 ราย,2021-02-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210502131852379
120,"โรงพยาบาลน่าน ร่วมส่งบุคลากรทางการแพทย์ ""นักรบชุดขาว"" ดูแลผู้ป่วยอาการหนัก ในหอผู้ป่วยวิกฤต (ICU) โรงพยาบาลนครพิงค์ จังหวัดเชียงใหม่",2021-02-05T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210502131305376
121,จ.ยะลา พบผู้ติดเชื้อรายใหม่ จากกาตรวจเชิงรุกเพิ่ม 16 รายในวันเดียว สะสมรวมแล้ว 71   ราย ส่งต่อรักษา รพ.สนามสำหรับผู้ไม่มีอาการแล้ว  31 ราย,2021-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210502132207382
122,คกก.โรคติดต่อจังหวัดเชียงใหม่ ชี้แจงกรณีผู้ติดเชื้อโควิด-19 เสียชีวิตเพิ่ม 3 ราย,2021-02-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210502132726387
123,จ.แม่ฮ่องสอน ไม่พบผู้ป่วย COVID-19 เพิ่ม ปัจุบัน มีผู้ป่วยอยู่ในการรักษา 11 ราย รักษาหาย กลับบ้านแล้ว 28 ราย,2021-02-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210502132828388
124,อำเภอศรีณรงค์ โดยความร่วมมือของท้องถิ่น และชุมชนเปิดศูนย์กักกันตัวดูแลผู้ที่เดินทางมาจากพื้นที่ควบคุมสูงสุดและเข้มงวด ซึ่งบ้านพักกักกันตัวมีสภาพแออัด ป้องกันความเสี่ยงการแพร่กระจายเชื้อโควิด-19,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210502132914389
125,"กรุงเทพมหานคร ตั้งเป้าตรวจเชิงรุก 7,200 คน 3-7 พฤษภาคมนี้ พร้อมเดินหน้าขยายเตียงเพิ่มรองรับจำนวนผู้ป่วยอย่างเพียงพอ",2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502134439394
126,ศบค. เผยมาตรการเข้มงวดสถานประกอบการ สถานที่เสี่ยงและการ work from home ช่วยลดจำนวนผู้ป่วยลงได้,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502135006398
127,ระยอง พบผู้ติดเชื้อโควิด-19 เสียชีวิต 1 คน เป็นชายอายุ 74 ปี มีโรคประจำตัวความดัน สำหรับยอดผู้ติดเชื้อวันนี้เพิ่มอีก 18 คน,2021-02-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210502133126390
128,ตม.ทอ.เชียงใหม่ ? ออกประชาสัมพันธ์?เชิงรุกให้ประชาชนร่วมตระหนักเฝ้าระวังโควิด-19?,2021-02-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210502134852397
129,ผู้ว่าราชการจังหวัดอุดรธานี ตรวจเยี่ยมติดตามการลงทะเบียน Covid-19 watch out,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502140309402
130,อนุทินลงพื้นที่ติดตามสถานการณ์ COVID-19 ในพื้นที่เสี่ยงสูงจังหวัดระนอง,2021-02-05T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210502140845403
131,คณะกรรมการโรคติดต่อสุพรรณบุรี  แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 โรงพยาบาล และ Hospitel และสถานการณ์การติดเชื้อ COVID-19,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210502141307404
132,ผู้ป่วยโควิด-19 จังหวัดเชียงใหม่ เสียชีวิตเพิ่มอีก 2 ราย รวมสะสม 7 รายแล้ว,2021-02-05T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210502141645405
133,ศบค. เผยเร่งดำเนินการจัดหาเตียงให้ผู้ป่วยโควิด-19 อย่างต่อเนื่อง สำหรับการลงทะเบียนหมอพร้อมรับวัคซีนประชาชนให้ความสนใจจำนวนมาก ,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502212048458
134,ภูเก็ตสาธารณสุขจังหวัดภูเก็ตระดมกำลังตรวจคัดกรองเชิงรุกชาวเลราไวย์ ป้องกันการแพร่ระบาดของไวรัสโควิด-19,2021-02-05T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210502141917406
135, แพร่  วางใจยังไม่ได้พบผู้ติดเชื้อโควิด-19 เพิ่มอีก 2 ราย ยอดสะสมรวม  76 ราย,2021-02-05T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG210502145222408
136,ผู้ว่าฯ ยะลา เยี่ยมด่านตรวจคัดกรองโควิด รอยต่อระหว่างจังหวัดที่กาบัง และบันนังสตา กำชับเจ้าหน้าที่ ป้องกันการแพร่ระบาดโควิด-19,2021-02-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210502151416410
137,"เชียงราย นักวิจัย ม.แม่ฟ้าหลวง คิดค้นหน้ากาก Nano Guard เซฟปอด ป้องกัน COVID -19 ขณะที่ยอดผู้ติดเชื้อโควิด -19 สะสม 395 ราย ผู้ติดเชื้อรายใหม่ 23 ราย กำลังรักษาตัวรวม 156 ราย ปริมาณเตียงยังคงเพียงพอรองรับผู้ป่วย"" ",2021-02-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210502145843409
138,วันนี้ ( 2 พ.ค.64)  อุบลราชธานี มีผู้ป่วยรายใหม่ 11  คน ยอดผู้ป่วยสะสม 242 คน รักษาหายแล้ว 117 คน กำลังรักษา 124 คน,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502152729412
139,เผาแล้วผู้ป่วยโควิด-19 รายแรกของจังหวัดชัยนาท ขณะที่ยอดป่วยพุ่งวันเดียว 21 ราย,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210502153654414
140,จังหวัดลำพูน จัดแถลงข่าวรายงานสถานการณ์โควิด -19 วันนี้ พบผู้ติดเชื้อโควิดในจังหวัดเพิ่ม เพียง 1 ราย ยังคงมาตรการป้องกัน อย่างเข้มข้น และมีการตรวจหาเชื้อเชิงรุกอย่างต่อเนื่อง,2021-02-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210502160510416
141,2 พ.ค. 64 จ.ลำพูน พบผู้ติดเชื้อ COVID19 เพิ่ม 1 ราย เสียชีวิตเพิ่ม 1 ราย,2021-02-05T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210502160718417
142,ชาวบ้านในพื้นที่อำเภอคีรีรัฐนิคมและใกล้เคียง เข้าตรวจหาเชื้อโควิด-19 หลัง อบจ.สุราษฎร์ธานี นำตู้ความดันลบติดตั้งพร้อมอุปกรณ์ตรวจหาเชื้อบริการประชาชน ฟรี,2021-02-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502161130418
143,อำเภอควนโดน จังหวัดสตูล ออกตรวจ กำชับการจัดกิจกรรมแข่งนกในพื้นที่ ให้เป็นไปตามมาตรการเฝ้าระวัง ป้องกัน และควบคุมการแพร่ระบาดของโรค Covid-19 อย่างเคร่งครัด,2021-02-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210502162559419
144,จังหวัดแพร่พบผู้ป่วย Covid-19 เพิ่มอีก 2 ราย รวมสะสม 76 ราย รักษาหายแล้ว 47 ราย,2021-02-05T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210502163243421
145,นิพนธ์ ห่วงผู้ปฏิบัติหน้าที่มอบชุด PPE และหน้ากากอนามัย ให้หน่วยแพทย์ฉุกเฉิน 1669 อบจ.สงขลา พร้อมขอความร่วมมือทุกฝ่าย สนับสนุนการทำงานของเจ้าหน้าที่สาธารณสุข เพื่อป้องกันและควบคุมสถานการณ์ COVID-19,2021-02-05T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210502170534423
146,รองโฆษกศูนย์บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 แถลง พบผู้ติดเชื้อโควิด 19 รายใหม่วันนี้  เพิ่มอีก   14  ราย  พบอายุน้อยสุด 2 ขวบ ยอดรวมสะสม 184 ราย,2021-02-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502170636424
147,จังหวัดเชียงราย พบผู้ติดเชื้อโรคโควิด 19 รายใหม่ เพิ่มขึ้น 23 ราย มียอดสะสม395ราย รักษาหายแล้ว 238 ราย,2021-02-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210502170806425
148,จังหวัดตรังแถลงพบผู้ติดเชื้อโควิด -19 จำนวน 14 ราย โดยมีผู้ติดเชื้ออายุน้อยที่อายุ 2 ปี,2021-02-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502164408422
149,ผู้ว่าฯ ตรัง ออกประกาศ ขอความร่วมมือให้หัวหน้าส่วนราชการ หน่วยงานของรัฐ รัฐวิสาหกิจ พิจารณาดำเนินมาตรการขั้นสูงสุด เพื่อมุ่งลดจำนวนการเดินทางของเจ้าหน้าที่และบุคลากรที่อยู่ในความรับผิดชอบในการป้องกันและลดโอกาสเสี่ยงที่เจ้าหน้าที่และบุคลากรในความรับผิดชอบจะติดเชื้อ เป็นระยะเวลาอย่างน้อย 14 วัน,2021-02-05T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502170824426
150,ผู้ว่าฯ สุราษฎร์ธานี เร่งตั้งสถานที่กักกันสังเกตุอาการกลุ่มเสี่ยงโควิด-19 ในหมู่บ้านตำบล สกัดการระบาดสู่ผู้สูงอายุและเด็ก,2021-02-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502171137427
151,จังหวัดเพชรบูรณ์ รายงานสถานการณ์การแพร่ระบาดเชื้อไวรัส โควิด 19,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210502171359428
152,อุดรธานีพบผู้ติดเชื้อเพิ่ม 11 ราย สะสม 369 คนหายกลับบ้านแล้ว 180 คน,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502171745431
153,จังหวัดตรัง ออกประกาศ ขอความร่วมมือให้หัวหน้าส่วนราชการ หน่วยงานของรัฐ รัฐวิสาหกิจ พิจารณาดำเนินมาตรการขั้นสูงสุด เพื่อลดการเดินทาง เป็นระยะเวลาอย่างน้อย 14 วัน ในการป้องกันโควิด -19,2021-02-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210502171446429
154,เหล่ากาชาดจังหวัดมุกดาหารส่งมอบอาหารกลางวันให้ทีมคัดกรองและสวบสวนโรคโควิด-19 บ้านก้านเหลืองดง,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210502172739434
155,กลุ่มผู้สูงอายุและผู้ป่วย 7 กลุ่มโรคเรื้อรัง ลงทะเบียนผ่านแอปพลิเคชัน หมอพร้อม และ ไลน์ออฟฟิเชี่ยลแอคเคาท์กว่า 5 แสนราย,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210502213301462
156,ชาวประมงพื้นบ้านจำนวนมากออกเก็บหอยในอ่าวบ้านดอน จ.สุราษฎร์ธานี  เจ้าหน้าที่ห่วงเตือนให้ระวังการแพร่ระบาดโควิด-19 ขึ้นเรือให้สวมหน้ากากกันติดเชื้อ,2021-02-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502172754435
157,อำเภอทุ่งหว้า จังหวัดสตูล ลงพื้นที่ตรวจเยี่ยมให้กำลังใจการปฏิบัติงานของเจ้าหน้าที่ ณ ด่านตรวจคัดกรองโควิด-19 ทั้ง 3 เเห่งในพื้นที่อำเภอทุ่งหว้า,2021-02-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210502173039436
158,อำเภอเมืองสตูล จังหวัดสตูล ตั้งจุดตรวจ จุดสกัด เพื่อคัดกรองกลุ่มเสี่ยงที่เดินทางเข้ามาในพื้นที่ตำบล ตามมาตรการยกระดับของจังหวัดสตูล,2021-02-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210502174829437
159,จังหวัดลพบุรี ผู้ป่วยโควิด-19 เพิ่ม 7 ราย ยอดสะสมระลอกเมษายน 2564 รวม 142 ราย ทีมสาธารณสุข      จังหวัดฯ เร่งสอบสวนโรคที่โรคพยาบาลหนองม่วง หลังมีประกาศปิด 14 วันเมื่อวานนี้,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210502175023438
160,จ.นครพนม ไม่พบผู้ป่วยติดเชื้อเพิ่มแนะประชาชนอย่าลดการ์ด พร้อมแจงแผนฉีดวัคซีนประชาชน,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210502175921440
161,ผู้ว่าราชการจังหวัดชัยนาท  ลงพื้นที่โรงพยาบาลสรรพยา อ.สรรพยา เพื่อตรวจเยี่ยมการเตรียมความพร้อมโรงพยาบาลสนาม,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210502180118441
162,ชัยนาทป่วยโควิด-19 เสียชีวิตแล้ว 1 ราย ขณะที่ยอดผู้ป่วยรายวันพุ่งวันเดียว 23 ราย,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210502182341447
163,อุบลฯ แถลงพบผู้ป่วยโควิด - 19 เพิ่ม 11 ราย  ผู้ป่วยสะสม  242 ราย  รักษาหายแล้ว  117 ราย  และยังคงรักษาตัวอยู่  124  ราย,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210502182935448
164,จังหวัดบุรีรัมย์ เตรียมความพร้อม ตอบโต้สถานการณ์การแพร่ระบาดของการติดเชื้อไวรัสโคโรน่า 2019 หรือ covid-19 คุมเข้ม การเข้าออกบ้านโนนทอง คุ้มบ้านสาวเอ้ และบ้านหนองไผ่ ตำบลหินเหล็กไฟ อำเภอคูเมือง หากผู้ใดฝ่าฝืน มีโทษทั้งจำและปรับ,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG210502194457449
165,จังหวัดน่าน มีผู้ป่วยโควิด-19 เสียชีวิต 1 ราย ไม่พบผู้ติดเชื้อรายใหม่,2021-02-05T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210502213541466
166,ผู้นำชุมชน หมู่ที่ 6 ต.ปากน้ำ อ.ละงู จ.สตูล  จัดตั้งจุดตรวจคัดกรองโควิด-19 เพื่อคัดกรองประชาชนกลุ่มเสี่ยงที่เข้ามาในพื้นที่,2021-02-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210503000323478
167,จังหวัดเลย พบผู้ติดเชื้อรายใหม่ 7 ราย และผู้ป่วยที่ส่งต่อมาจากโรงพยาบาลศิริราช กรุงเทพฯ 1 ราย รวมเป็น 8 ราย เตรียมเร่งฉีดวัคซีน เพื่อสร้างภูมิคุ้มกันให้ชาวไทเลย,2021-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210503000650480
