﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
86,เรือรบอินเดีย เตรียมปฏิบัติกภารกิจในทะเลจีนใต้ ภายใต้หลักเสรีภาพด้านการเดินเรือ,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805174252006
87,วัคซีนโควิด-19 ของโมเดอร์นา 2 เข็มยังคงมีประสิทธิภาพในการต้านทานเชื้อโควิด-19 ได้ในระยะเวลา 6 เดือน,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806093121117
88,ชิลีเตรียมฉีดวัคซีนโควิด-19 เข็มสามให้ผู้ได้รับวัคซีนซิโนแวกครบโดสแล้ว,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806093052116
89,จำนวนผู้ติดเชื้อโควิด-19 ทั่วโลกพุ่งทะลุ 200 ล้านคนไปแล้วในระยะเวลาราว 1 ปีครึ่ง ขณะที่เชื้อกลายพันธุ์เดลตาได้แพร่ระบาดไปในอย่างน้อย 135 ประเทศและดินแดน,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194248486
90,วัคซีนโควิด-19 ของโมเดอร์นา 2 เข็มยังคงมีประสิทธิภาพในการต้านทานเชื้อโควิด-19 ได้ในระยะเวลา 6 เดือน,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194304487
91,เกาหลีใต้ขยายระยะเวลาการบังคับใช้มาตรการเว้นระยะห่างทางสังคมเข้มงวดสูงสุดออกไปอีกสองสัปดาห์ ท่ามกลางจำนวนผู้ติดเชื้อโควิด-19 ที่พุ่งขึ้นต่อเนื่อง,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194317488
92,จำนวนผู้ติดเชื้อโควิด-19รายใหม่ ในจีนทำสถิติสูงสุดตั้งแต่ต้นปีนี้,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194335489
93,สหรัฐมียอดผู้ติดเชื้อโควิด-19 รายใหม่สูงสุดในรอบ 6 เดือน โดยพบผู้ติดเชื้อเกินกว่า 1 แสนคนต่อวันในช่วงหลายวันที่ผ่านมา,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194420490
94,สหรัฐอนุญาตให้ชาวฮ่องกงอยู่ในประเทศต่อได้ 18 เดือนแม้วีซาหมดอายุ,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194445491
95,ผู้ติดเชื้อโควิด-19 รายวันในนครซิดนีย์ของออสเตรเลียทำสถิติสูงสุดต่อเนื่องเป็นวันที่สองแม้มีการบังคับใช้มาตรการปิดเมือง,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194659493
96,ศูนย์ควบคุมและป้องกันโรคสหรัฐชี้ว่า ผู้ได้รับวัคซีนโควิด-19 ครบโดสแล้วยังสามารถแพร่เชื้อได้,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806194540492
97,เวียดนามประกาศขยายระยะเวลาบังคับใช้มาตรการควบคุมโรคโควิด-19ในกรุงฮานอยออกไปอีกจนถึงวันที่ 22 สิงหาคมนี้,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200225501
98,กรุงมะนิลาของฟิลิปปินส์กลับสู่มาตรการปิดเมืองอีกครั้งท่ามกลางความหวั่นเกรงการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200210500
99,บริษัทโนวาแวกซ์ อิงค์ เลื่อนขออนุมัติใช้วัคซีนโควิด-19 ในสหรัฐอีกครั้ง โดยคาดว่าจะยื่นขอนุมัติในไตรมาสที่ 4 ของปีนี้,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200155499
100,เวียดนามเรียกร้องให้จีนยุติการซ้อมรบใกล้หมู่เกาะพาราเซล โดยระบุว่าเป็นการรุกล้ำอธิปไตยของตน,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200137498
101,นายกรัฐมนตรีญี่ปุ่นขอโทษที่กล่าวข้ามข้อความบางส่วนในสุนทรพจน์ เนื่องในพิธีรำลึกครบรอบ 76 ปีที่เมืองฮิโรชิมาถูกโจมตีด้วยระเบิดปรมาณู,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200123497
102,กัมพูชารายงานพบผู้ติดเชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตาเพิ่มอีก 67 คน ส่วนใหญ่มาจากต่างประเทศ,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806200847513
103,ไต้หวันเตรียมขยายการเตือนแจ้งเตือนโรคระบาดระดับสองออกไปอีกจนถึงวันที่ 23 สิงหาคมนี้,2021-06-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806201237514
104,ลาวเพิ่มระยะเวลาการกักโรคสำหรับผู้เดินทางเข้าประเทศเป็น 28 วัน เนื่องจากพบการแพร่เชื้อโควิด-19ในชุมชนจากผู้กักตัวครบ 14 วันแล้ว.,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807075330571
105,ผลการศึกษาในแอฟริกาใต้พบว่าวัคซีนโควิด-19ของจอห์นสันแอนด์จอห์นสันมีประสิทธิภาพในการป้องกันเชื้อกลายพันธุ์เดลตาได้ร้อยละ71,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807075425572
106,บริษัทยาญี่ปุ่นเตรียมยื่นขออนุมัติใช้ยารักษาโรคโควิด-19ชนิดรับประทานจากรัฐบาลภายในสิ้นปี,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807075830574
107,ไฟเซอร์และโมเดอร์นาประกาศปรับขึ้นราคาวัคซีนโควิด-19รุ่นที่สองซึ่งพัฒนาจากรุ่นแรกและสามารถรับมือกับเชื้อกลายพันธุ์ได้,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807075813573
108,ผู้นำฟิลิปปินส์จะลงสมัครชิงรองประธานาธิบดีในการเลือกตั้งปีหน้า,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807115900607
109,ชาวอเมริกันร้อยละ 50 ได้รับวัคซีนโควิด-19 ครบโดสแล้ว,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807115917608
110,ชาวอเมริกันครึ่งประเทศได้รับวัคซีนโควิด-19 ครบโดสแล้ว ขณะที่มีการแพร่กระจายเชื้อสูง ในชุมชนโดยเฉพาะพื้นที่มีอัตราการฉีดวัคซีนต่ำ,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807115958609
111,ยอดผู้ติดเชื้อโควิด-19สะสมในญี่ปุ่นพุ่งทะลุ 1 ล้านคนแล้ว ท่ามกลางความกังวลว่า ระบบสาธารณสุขของประเทศอาจล่มสลายได้,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807120029610
112,เกิดน้ำท่วมในเกาหลีเหนือ ทำให้บ้านเรือนหลายพันหลังได้รับความเสียหาย,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807120255611
113,อังกฤษเตือนให้พลเมืองของตนเดินทางออกจากอัฟกานิสถานทันที เนื่องจากสถานการณ์ไม่ปลอดภัย,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807120314612
114,ประธานาธิบดีเปรูกล่าวแสดงความมั่นใจในวัคซีนโควิด-19 ของบริษัทซิโนฟาร์ม หลังได้รับวัคซีนดังกล่าวโดสแรก,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210807130843653
115,ร้อยละ 90 ของผู้มีผลตรวจโรคโควิด-19 เป็นบวกในเม็กซิโกซิตี้ เป็นผู้ติดเชื้อสายพันธุ์เดลตา,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021057680
116,เจ้าหน้าที่สาธารณสุขระบุว่า ร้อยละ 90 ของผู้มีผลตรวจโรคโควิด-19 เป็นบวกในเม็กซิโกซิตี้ เป็นผู้ติดเชื้อสายพันธุ์เดลตา,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021141681
117,กลุ่มตอลิบานยึดเมืองเอกทางใต้ของอัฟกานิสถานไว้ได้แล้ว และสังหารโฆษกรัฐบาล,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021201682
118,ผู้เชี่ยวชาญกล่าวว่า การคว่ำบาตรไม่สามารถแก้ปัญหาความขัดแย้งระหว่างสหรัฐกับจีนได้,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021213683
119,ประธานาธิบดีเปรูกล่าวแสดงความมั่นใจในวัคซีนโควิด-19 ของบริษัทซิโนฟาร์ม หลังได้รับวัคซีนดังกล่าวโดสแรก,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021232684
120,อัตราการว่างงานในสหรัฐลดลงร้อยละ 5.4 เมื่อเดือนที่แล้ว ท่ามกลางจำนวนผู้ติดเชื้อโควิด-19 สายพันธุ์เดลตาที่พุ่งสูง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021250685
121,กรีซอพยพประชาชนจำนวนมาก ขณะที่ไฟป่าไหม้ลามเข้าใกล้บ้านเรือนประชาชน และทำให้ประชาชนเสียชีวิตแล้วอย่างน้อย 2 คน,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021303686
122,"ฟิลิปปินส์รายงานจำนวนผู้ติดเชื้อโควิด-19 รายวันสูงสุด 11,021 คน นับตั้งแต่วันที่ 17 เมษายนที่ผ่านมา",2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021329687
123,อิหร่านปฏิเสธการกล่าวหาของกลุ่ม จี 7 กรณีเหตุโจมตีเรือบรรทุกน้ำมันนอกอ่าวโอมานว่า    ไม่มีมูลความจริง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808021343688
124,สหรัฐฯ พบผู้ติดเชื้อโควิด-19 รายใหม่ เฉลี่ย 1 แสนคน ต่อวัน หลังเผชิญการระบาดของเชื้อสายพันธุ์เดลตา,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808063245689
125,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของญี่ปุ่น ทวีความน่ากังวล หลังผู้ติดเชื้อยังคงเพิ่มขึ้นอย่างรวดเร็ว,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808063319690
126,อินเดียอนุมัติการใช้วัคซีนโควิด-19 ของจอห์นสันแอนด์จอห์สัน เป็นกรณีฉุกเฉิน,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808063340691
127,สถานการณ์ไฟป่าในกรีซ ทวีความรุนแรงอย่างต่อเนื่อง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808063416692
128,นครบริสเบน ของออสเตรเลีย เริ่มผ่อนคลายมาตรการล็อกดาวน์ ขณะที่ ยอดผู้ติดเชื้อโควิด-19 ในนครซิดนีย์ ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808124631799
129,ทวีปแอฟริกาเร่งกระบวนการวัคซีนโควิด-19 ท่ามสถานการณ์การแพร่ระบาดที่ยังคงน่ากังวล,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808124648800
130,บรูไนยกระดับมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้เข้มงวดมากขึ้น หลังพบผู้ติดเชื้อในประเทศ ครั้งแรกในรอบ 15 เดือน,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808124722801
131,สถานการณ์ไฟป่า ในรัฐแคลิฟอร์เนียของสหรัฐฯ เผาผลาญพื้นที่ไปแล้ว กว่า 1 ล้านไร่,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808124742802
132,กัมพูชา เริ่มฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้เจ้าหน้าที่ด่านหน้า ในพื้นที่ 7 จังหวัด ตามแนวชายแดน,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175530892
133,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอินโดนีเซีย ยังคงน่ากัวล หลังยอดผู้ติดเชื้อนอกพื้นที่เกาะชวา เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175538894
134,ยอดผู้ติดเชื้อโควิด-19 ของเกาหลีใต้ เพิ่มขึ้นอย่างต่อเนื่อง แม้รัฐบาลจะขยายระยะเวลาการบังคับใช้มาตรการควบคุมทางสังคม,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175555896
135,ผู้นำเกาหลีเหนือ ส่งทหารช่วยเหลือพื้นที่ประสบอุทกภัย ทางตะวันออกของประเทศ,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175548895
136,บริษัท โนวาแวกซ์ เตรียมขออนุมัติการใช้วัคซีนโควิด-19 ในเอเซีย เป็นกลุ่มแรก,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175604897
137,ซาอุดีอาระเบีย เตรียมเปิดรับนักแสวงบุญที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว จากทั่วโลก,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175612898
138,กลุ่มตอลิบาน ยึดครอง 2 เมืองสำคัญทางตอนเหนือ ของอัฟกานิสถาน,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808175620899
139,สิงคโปร์ พบผู้ติดเชื้อโควิด-19 ภายในประเทศ ลดลงอย่างต่อเนื่อง,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808223654918
140,มาเลเซียเตรียมผ่อนปรนมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้ประชาชนที่ฉีดวัคซีนครบโดสแล้ว,2021-08-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210808223707919
141,"จำนวนผู้ติดเชื้อโรคโควิด-19 รายวันในสหรัฐสูงกว่า 100,000 คนเป็นครั้งแรกในรอบ 6 เดือน",2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809051158920
142,จำนวนผู้ติดเชื้อโควิด-19 ในเกาหลีใต้เพิ่มขึ้นอย่างต่อเนื่อง แม้รัฐบาลจะขยายระยะเวลาการบังคับใช้มาตรการควบคุมทางสังคม,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809051213921
143,มาเลเซียเตรียมผ่อนปรนมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ให้ประชาชนที่ฉีดวัคซีนครบโดสแล้ว,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809051227922
144,กลุ่มตอลิบานยึดเมืองเอกของ 3 จังหวัดทางเหนือของอัฟกานิสถานไว้ได้เพิ่มอีก,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809051241923
145,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในมาเลเซีย ยังคงน่ากังวล หลังทำสถิติยอดผู้เสียชีวิตสูงสุดครั้งใหม่,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809124854034
146,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอิหร่าน ทวีความรุนแรงขึ้น หลังพบผู้เสียชีวิตมากกว่า 500 คน ต่อวัน,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809124903035
147,หน่วยงานสาธารณสุขของอังกฤษ ระบุ ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว ยังมีโอกาสแพร่เชื้อสายพันธุ์เดลตา,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202647319
148,สมาพันธ์ครูของสหรัฐฯ เรียกร้องให้บุคลากรทางการศึกษาทั่วประเทศ ต้องเข้ารับการฉีดวัคซีนโควิด-19,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202656320
149,อิสราเอลจัดตั้งศูนย์ตรวจหาเชื้อโควิด-19 แบบแร่งด่วน กว่า 120 จุด ทั่วประเทศ,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202703321
150,เมืองอู่ฮั่นของจีน ตรวจหาเชื้อโควิด-19 ประชาชนกว่า 11 ล้านคน เสร็จสิ้นภายใน 5 วัน,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202713322
151,รัฐนิวเซาท์เวลส์ ของออสเตรเลีย ขยายพื้นที่ล็อกดาวน์ ขณะที่ ยอดผู้ติดเชื้อโควิด-19 ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202723323
152,เกาหลีใต้เร่งกระบวนการฉีดวัคซีนโควิด-19 ยับยั้งการระบาดของเชื้อสายพันธุ์เดลตา,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202731324
153,สถานการณ์ไฟป่าดิ๊กซี่ ในรัฐแคลิฟอร์เนียของสหรัฐฯ ทวีความรุนแรงอย่างต่อเนื่อง,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202741325
154,ทางการจีนอพยพประชาชนกว่า 8 หมื่นคน หลังเกิดอุทกภัยครั้งใหญ่ในมณฑลเสฉวน,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202751326
155,ยอดผู้ติดเชื้อโควิด-19 ของลาว ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-09-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210809202759327
156,ผลการศึกษาในอินโดนีเซียพบว่าวัคซีนโควิด-19 ของซิโนแวกมีประสิทธิภาพร้อยละ 95 ในการป้องกันการเสียชีวิตในกลุ่มผู้สูงอายุ,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810083153373
157,ระบบสาธารณสุขฟิลิปปินส์กำลังใกล้ถึงจุดวิกฤติ หลังจำนวนผู้ป่วยโควิด-19 พุ่งสูงขึ้นต่อเนื่องจากการระบาดของเชื้อกลายพันธุ์เดลตา,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810083114372
158,ออสเตรเลียอนุมัติใช้วัคซีนโควิด-19 ของโมเดอร์นา และมีกำหนดได้รับการส่งมอบจำนวน 1 ล้านโดสในราวปลายเดือนกันยายนนี้,2021-10-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210810174819673
