﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
244,ผู้ว่าราชการจังหวัดลพบุรี พร้อมคณะลงพื้นที่ ตรวจติดตามการดำเนินงาน ขยายพื้นที่จัดตั้งศูนย์กักตัวในชุมชน (CI) เพิ่มอีก 2 แห่ง ของหน่วยบัญชาการสงครามพิเศษ เพื่อใช้เป็นสถานที่กักตัวดูแลผู้ป่วยโควิด -19 กลุ่มสีเขียว ตามนโยบายกองทัพบก หลังพบผู้ติดเชื้อคลัสเตอร์ใหม่ เพิ่มขึ้นต่อเนื่องทุกวัน,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804151504376
245,จังหวัดลำพูนแบ่งคนลำพูนที่อาศัยอยู่ต่างจังหวัดออกเป็น 4 กลุ่ม หากจะเดินทางเข้ามาในพื้นที่จังหวัดลำพูน ต้องประสานงานเจ้าหน้าที่ด่านหน้าล่วงหน้า 1-2 วัน เพื่อเป็นการเตรียมความพร้อมในการนัดหมาย รายงานตัว ลงทะเบียนและรับตัวเข้ามาในพื้นที่,2021-04-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210804152653380
246,"จังหวัดตรัง  ตรวจหาเชื้อ SARs-COV-2  ไปแล้วทั้งสิ้น 43,981 คน  พบผลบวก(ติดเชื้อ) 2,644 คน  อัตราการพบเชื้อร้อยละ  6.01",2021-04-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210804153606385
247,กรมควบคุมโรค เริ่มกระจายวัคซีนไฟเซอร์ ฉีดเป็นเข็ม 3 กระตุ้นภูมิคุ้มกันบุคลากรด่านหน้า,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804164713420
248,วท.เพชรบูรณ์พัฒนาหุ่นยนต์ต้านโควิด-19 ใช้ส่งยา-อาหารและเก็บขยะ ช่วย SAVE บุคลากรทางการแพทย์,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210804160655390
249,รัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์ มอบตู้ตรวจเชื้อ (SWAB CABINET) และอุปกรณ์ทางการแพทย์ ให้กับโรงพยาบาลบ้านไร่ อ.บ้านไร่ จ.อุทัยธานี,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804160832391
250,นายอำเภอด่านซ้าย จังหวัดเลยตรวจเยี่ยมให้กำลังใจ พร้อมให้คำแนะนำในการเฝ้าระวัง ป้องกัน และยับยั้งเชื้อไวรัสโคโรนา 2019 (โควิด -19),2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG210804162139400
251,ตำรวจภูธรจังหวัดระยอง นำรถยนต์ควบคุมและส่งผู้ต้องหา สนับสนุนภารกิจรับส่งผู้ป่วยโควิด-19 เพิ่มอีก 1 คัน หลังมีการนำไปช่วยสนับสนุนภารกิจดังกล่าวแล้ว 3 คัน,2021-04-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210804160917393
252,จ.จันทบุรี เดินหน้าขับเคลื่อนหมู่บ้านเข้มแข็งปลอดเชื้อโควิด-19 หมู่บ้านสีฟ้าปลอดโควิด นำร่องหมู่ 3 ต.ฉมัน อ.มะขาม ก่อนขยายพื้นที่ครอบคลุมทั้ง 10 อำเภอ,2021-04-08T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804161833398
253,ผอ.โรงพยาบาลแม่ทา ย้ำ!! หากท่านป่วยและมีอาการเข้าข่ายเบื้องต้นและเป็นกลุ่มที่มีอาชีพเสี่ยง สามารถขอเข้ารับการตรวจหาเชื้อโควิด-19 ได้ที่โรงพยาบาลใกล้บ้านทันทีโดยไม่มีค่าใช้จ่าย,2021-04-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210804162703407
254,ผอ.โรงพยาบาลแม่ทา ย้ำ!! หากท่านป่วยและมีอาการเข้าข่ายเบื้องต้นและเป็นกลุ่มที่มีอาชีพเสี่ยง สามารถขอเข้ารับการตรวจหาเชื้อโควิด-19 ได้ที่โรงพยาบาลใกล้บ้านทันทีโดยไม่มีค่าใช้จ่าย,2021-04-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210804162703408
255,จังหวัดภูเก็ต เดินหน้าตรวจการคัดกรองเชิงรุกพื้นที่เสี่ยง โดยเฉพาะกลุ่มแรงงานต่างด้าวทุกประเภท ล่าสุดพบแรงงานประมงติดเชื้อโควิด-19 เจ้าของแพให้ความร่วมมือใช้วิธีการรักษาตัวผู้ติดเชื้อกลุ่มสีเขียวในเรือกลางทะเล ป้องกันการสัมผัสกับคนทั่วไป,2021-04-08T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210804163050411
256,"จังหวัดตรัง มีผู้ป่วยโควิด-19  ที่รักษาหายเพิ่ม 45 ราย รักษาหายสะสม 2,022 ราย คิดเป็นร้อยละ 76.4",2021-04-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210804162930410
257,กองทัพบกจัดให้นำส่งพี่น้องประชาชนกลับภูมิลำเนาด้วยเครืองบิน บ.ล.295,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804164522416
258,จังหวัดตรัง ประชุมหารือข้อราชการประจำสัปดาห์ (Morning Brief)  ติดตามสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 และการบริหารจัดการฉีดวัคซีน,2021-04-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210804164759423
259,เชียงราย พบผู้ติดเชื้อในจังหวัด 12 ราย  ด้าน คกก.โรคติดต่อจ.เชียงราย  ออกคำสั่ง ห้ามจัดกิจกรรมที่มีการรวมกลุ่มจำนวนรวมกันมากกว่า 20 คน  งดจัดเครื่องดื่มที่มีแอลกอฮอล์หรือการดื่มเครื่องดื่มที่มีแอลกอฮอล์ภายในงาน,2021-04-08T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210804165838439
260,จ.สมุทรปราการแถลงสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210804165422433
261,ผู้ว่าราชการจังหวัดแม่ฮ่องสอน ลงพื้นที่ตรวจเยี่ยมสถานที่กักกันประจำอำเภอแม่สะเรียง,2021-04-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210804165904441
262,จังหวัดเชียงใหม่ นำมาตรการ Bubble and Seal มาใช้ในกลุ่มแรงงานก่อสร้างและกลุ่มแรงงานในโรงงาน,2021-04-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210804170336446
263,ผู้ว่าราชการจังหวัดกาญจนบุรีห่วงใยประชาชนในสถานการณ์การแพร่ระบาดของเชื้อไวรัสโควิด-19 สั่งการนายอำเภอทั้ง 13 อำเภอให้ดูแลช่วยเหลือประชาชนในทุกด้าน,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804170431448
264,ผู้ว่าราชการจังหวัดกาญจนบุรีติดตามสถานการณ์การแพร่ระบาดของเชื้อไวรัสโควิด-19 ภายในสถานประกอบการและติดตามความคืบหน้าภายในโรงพยาบาลสนามเขาชนไก่,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804171130452
265,คณะกรรมการโรคติดต่อจังหวัดกาญจนบุรีออกคำสั่งปิดบริษัท ศรีฟ้าโฟรเซนฟู๊ด จำกัด เป็นการชั่วคราว,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804171832460
266,มาตรการป้องกันและควบคุมการแพร่ระบาดของโรคโควิด-19 ในพื้นที่ควบคุมสูงสุดและเข้มงวด 29 จังหวัด,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210804171435454
267,คณะกรรมการโรคติดต่อจังหวัดกาญจนบุรีออกคำสั่งปิดบริษัท สยามโกลบอลเฮ้าส์ สาขากาญจนบุรี เป็นการชั่วคราว,2021-04-08T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804172055463
268,เทศบาลนครตรัง เตรียมเปิดรับลงทะเบียนรับวัคซีนซิโนฟาร์มเพิ่มเติมอีกรอบ สำหรับประชาชนที่มีชื่ออยู่ในทะเบียนบ้านในเขตเทศบาลนครตรัง,2021-04-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210804172752470
269,ผู้ว่าฯ หนองบัวลำภู ลงพื้นที่ตรวจเยี่ยมการดำเนินศูนย์ฮักแพงและแยกกักตัวชุมชน เตรียมรับ ชาวหนองบัวลำภู ที่ติดเชื้อโควิด-19 กลับรักษาตัว ที่ภูมิลำเนา บ้านเกิด,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG210804173045473
270,"เทศบาลนครยะลา นัดฉีดซิโนฟาร์ม รอบแรก  1,955 คน วันที่ 9 - 10 สิงหาคม  นี้",2021-04-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210804174903477
271,"อุบล เปิดตัวหมู่บ้าน ชุมชน ปลอดโควิด-19  จำนวน 2,698 แห่ง และมอบธงฟ้า  อย่างเป็นทางการ",2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804175204478
272,จังหวัดมุกดาหารยังมีผู้ป่วยโควิด-19 เพิ่มอย่างต่อเนื่องล่าสุดเพิ่ม 41 ราย สะสม 973 ราย รักษาหายเพิ่ม 92 ราย เสียชีวิตเพิ่ม 1 ราย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210804175539479
273,จังหวัดมุกดาหารยังมีผู้ป่วยโควิด-19 เพิ่มอย่างต่อเนื่องล่าสุดเพิ่ม 41 ราย สะสม 973 ราย รักษาหายเพิ่ม 92 ราย เสียชีวิตเพิ่ม 1 ราย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210804175539480
274,เหล่ากาชาดจังหวัดมุกดาหาร ทำอาหารกลางวันสนับสนุนบุคลากรทางการแพทย์รวมใจ สู้ภัยโควิด-19,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210804182021504
275,อุตสาหกรรม จ.นราธิวาส ร่วมกับหน่วยงานที่เกี่ยวข้อง ลงพื้นที่ตรวจเยี่ยมโรงงานอุตสาหกรรม เพื่อประเมินมาตรการป้องกันโรค COVID - 19,2021-04-08T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210804181711501
276,รัฐมนตรีว่าการกระทรวงการคลังเร่งช่วยเหลือผู้ป่วย COVID-19 ตรวจความพร้อมพื้นที่กรมสรรพากร จ.นนทบุรี ทำศูนย์พักคอย Community Isolation,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804184042508
277,จ.ลำพูนพบผู้ป่วยโควิดในพื้นที่เพิ่ม อีก 7 ราย ส่วนผู้ที่ต้องการกลับจังหวัดลำพูนให้ประสานเจ้าหน้าที่ล่วงหน้า 1  2 วัน,2021-04-08T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210804192455524
278,ร.3 พัน.3 เตรียมความพร้อมกองร้อยบรรเทาสาธารณภัย ช่วยเหลือประชาชนในสถานการณ์การแพร่ระบาดเชื้อไวรัส COVID-19,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210804195149539
279,ร.3 พัน.3 เตรียมความพร้อมกองร้อยบรรเทาสาธารณภัย ช่วยเหลือประชาชนในสถานการณ์การแพร่ระบาดเชื้อไวรัส COVID-19,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210804195149540
280,ร.3 พัน.3 บูรณาการร่วมกับ รพ.ค่ายพระยอดเมืองขวาง จัดการฝึกอบรมการเข้าช่วยเหลือเคลื่อนย้าย กู้ชีพ ผู้ป่วยที่อยู่ในสภาวะติดเชื้อเสี่ยงต่อการแพร่ระบาดเชื้อไวรัส COVID-19,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210804200854547
281,จ.สุรินทร์ บูรณาการเร่งตรวจคัดกรองเชิงรุกพ่อค้า แม่ค้า ตลาดสดเทศบาล หลังพบแม่ค้าติดเชื้อโควิด-19 อย่างน้อย 3 ราย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210804210240558
282,จังหวัดสตูล ประชุมคณะกรรมการโรคติดต่อจังหวัดสตูลและศูนย์บริหารสถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019  (COVID-19),2021-04-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210804211236559
283,โควิดอุดรยอดติดเชื้อพุ่งนิวไฮ 365 คน,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804212143563
284,ชาวอุดรธานี ร่วมกันบริจาคสิ่งของอุปโภค บริโภค สำหรับผู้ติดเชื้อโควิด 19 ,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804212709567
285,จ.ชัยนาท มีผู้ติดเชื้อโควิด-19 รายใหม่เพิ่ม 66 ราย เสียชีวิต 1 ราย,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210804212416565
286,ร.13 พัน.1 สนับสนุนเตียงนอนให้กับสถานที่กักตัวในพื้นที่ อำเภอกุมภวาปี จังหวัดอุดรธานี *,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804212658566
287,มติที่ประชุมคณะกรรมการควบคุมโรคติดต่อจังหวัดเลย เห็นชอบในการขยายเวลางดการเรียน การสอน แบบ On Site ของสถานศึกษาในจังหวัดเลย เป็นเวลา 30 วัน (ตั้งแต่วันนี้ถึง 31 สิงหาคม 2564) โดยให้เรียนออนไลน์แทน,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210804223621576
288,ผู้ว่าอยุธยา จัดประชุมซักซ้อมการปฏิบัติตามมาตรการเร่งรัดการนำผู้ติดเชื้อโควิด-19 เข้าสู่ระบบการรักษาพยาบาล ผ่านระบบ Zoom เพื่อแก้ไขปัญหาผู้ติดเชื้อตกค้างในบ้านและชุมชน,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210804220714575
289,อำเภอเบตง จังหวัดยะลา ไม่พบผู้ป่วยรายใหม่มาแล้ว 3 วัน,2021-04-08T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210804225037577
290,ผู้ว่าฯ ศรีสะเกษ ตรวจเยี่ยมติดตามการบริหารจัดการโรงพยาบาลสนามอำเภอยางชุมน้อย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210804225605578
291,ผู้ว่าฯ ศรีสะเกษ ตรวจเยี่ยมติดตามการบริหารจัดการโรงพยาบาลสนามอำเภอยางชุมน้อย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210804225605579
292,เรื่องเล็กๆ ของผู้หญิง ที่ผู้ชายก็ช่วยได้ ,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210804232640586
293,"ศรีสะเกษ ขับเคลื่อนวาระ ""365 วัน ศรีสะเกษขับขี่ปลอดภัย"" การพัฒนาและเชื่อมภาคีเครือข่ายเพื่อป้องกันอุบัติเหตุทางถนนจังหวัดศรีสะเกษ ประจำปี 2564",2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210804230441581
294,จังหวัดลพบุรีมีผู้ติดเชื้อโควิด-19 เพิ่ม 241 ราย มีผู้เสียชีวิต 3 ราย,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804230118580
295,รองผู้ว่าฯ ศรีสะเกษ ติดตามการบริหารจัดการศูนย์พักคอยและโรงพยาบาลสนามอำเภอศิลาลาด,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210804230754582
296,กรมอนามัยติดตามมาตรการเฝ้าระวัง ป้องกันและควบคุมการแพร่ระบาดของโรคโควิด-19 ในพื้นที่ตลาดค้าส่งผักผลไม้,2021-04-08T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804231408583
297,กรมอนามัยติดตามมาตรการเฝ้าระวัง ป้องกันและควบคุมการแพร่ระบาดของโรคโควิด-19 ในพื้นที่ตลาดค้าส่งผักผลไม้,2021-04-08T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210804231408584
298,อุดรธานี Kick off หมู่บ้านนี้ ไม่มีโควิด -19,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210805001218589
299,ผู้ว่าฯ เลย ลงพื้นที่ ให้กำลังใจบุคลากรทางการแพทย์ และติดตามสถานการณ์โควิด  19 อำเภอนาด้วง จังหวัดเลย,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210804235647588
300,พม. ร่วมลงพื้นที่ให้การช่วยเหลือคนพิการที่ได้รับผลกระทบจาก COVID-19,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210804234959587
301,หน่วยฉีดวัคซีนนอกโรงพยาบาล กรุงเทพมหานคร-หอการค้าไทย 25 ศูนย์ เริ่มฉีดให้ประชาชน 7 สิงหาคมนี้,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805103201642
302,นายอำเภอรัตนบุรี และ สารวัตรใหญ่ ร่วมมอบถุงยังชีพ ช่วยเหลือผู้กักตัว ทั้ง 3 หมู่บ้าน ควบคุมคลัสเตอร์ การแพร่กระจายเชื้อโควิด-19,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210805071040595
303,อำเภอรัตนบุรี เปิดศูนย์พักคอยระดับตำบลดอนแรด เกือบ 300 เตียง พร้อมจัดทีมแพทย์ สาธารณสุข ดูแลผู้ป่วยโควิด-19 ตลอด 24 ชั่วโมง,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210805080004603
304,ผู้ว่าราชการจังหวัดอำนาจเจริญ ลงพื้นที่เยี่ยมและให้กำลังใจ เจ้าหน้าที่ในการปฏิบัติภารกิจที่โรงพยาบาลสนาม อำเภอหัวตะพาน และเยี่ยมผู้ป่วยโควิด-19 ผ่านระบบออนไลน์,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210805075708601
305,ผู้ว่าฯ อำนาจเจริญ ลงพื้นที่เยี่ยมและให้กำลังใจ เจ้าหน้าที่ในการปฏิบัติภารกิจที่โรงพยาบาลสนาม อำเภอหัวตะพาน และเยี่ยมผู้ป่วยโควิด-19 ผ่านระบบออนไลน์,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210805075708602
306,จ.สุรินทร์ เร่งตรวจคัดกรองเชิงรุกพ่อค้า แม่ค้า ทุกตลาดเทศบาลเมืองสุรินทร์ หลังพบแม่ค้าติดเชื้อโควิด-19,2021-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210805083113612
307,จังหวัดตรัง  กำหนดเป้าหมายให้ทุกหมู่บ้านในจังหวัดตรังปลอดโควิด 100 % ภายในเดือนสิงหาคม 2564,2021-05-08T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210805082621608
308,"ประชาชนทั่วไปใน จ.แม่ฮ่องสอน เข้าฉีดวัคซีน 30,055 คน จากเป้าหมาย 164,454 คน",2021-05-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210805085348616
309,เครือข่ายป่าชุมชนจังหวัดพิษณุโลก  ช่วยสร้างเตียงไม่ไผ่ ส่งศูนย์พักคอย,2021-05-08T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210805085945617
310,สุพรรณบุรี SP-Net เปิดเวทีเสวนา สมุนไพรช่วยได้อย่างไรกับเชื้อไวรัสโคโราน่า 2019 (COVID-19),2021-05-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210805090505618
311,รักษาการ ปชส.สุราษฎร์ธานี เผย บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโควิด-19  มีมติเห็นชอบปรับระดับพื้นที่เพื่อควบคุมการระบาด,2021-05-08T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210805091123619
312,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 5 สิงหาคม 2564 พบผู้ติดเชื้อรายใหม่ 288 ราย เสียชีวิต 4 ราย,2021-05-08T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210805092203622
313,กรมการแพทย์ ระบุเตียงประจำวัน ขณะนี้มีผู้ป่วยครองเตียงเต็ม 100 เปอร์เซ็นต์,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805110817672
314,"โควิด-19 ระยอง น่าเป็นห่วง เสียชีวิตเพิ่มอีก 4 ราย ผู้ติดเชื้อรายวันยังคงพบสูง 288 ราย ทำให้มียอดผู้ติดเชื้อสะสมเพิ่มเป็น 9,006 ราย",2021-05-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210805092459623
