﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
78,ประธานาธิบดียูเครนและผู้อำนวยการใหญ่ไอเออีเอ พบปะกันเพื่อหารือเกี่ยวกับสถานการณ์ที่โรงไฟฟ้านิวเคลียร์ซาปอริซเซีย,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007112622673
79,ชาวอเมริกันเกือบ 4 ล้านคนได้รับวัคซีนโควิด-19 เข็มกระตุ้นสูตรปรับปรุงเมื่อสัปดาห์ที่แล้ว,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007112624674
80,จำนวนผู้เสียชีวิตจากเหตุจลาจลที่เรือนจำในเอกวาดอร์เพิ่มเป็น 13 คนแล้ว,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007112635675
81,ประธานาธิบดีสหรัฐระบุว่า มีความเสี่ยงครั้งใหญ่สุดจากภัยคุกคามนิวเคลียร์รัสเซีย นับตั้งแต่เกิดวิกฤติขีปนาวุธคิวบา,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155344791
82,อินโดนีเซียอยู่ระหว่างเจรจากับประเทศต่างๆ ในแอฟริกา เพื่อส่งออกวัคซีนโควิด-19 ที่ผลิตในประเทศ,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155355792
83,ผู้นำเกาหลีเหนือส่งสารอวยพรวันคล้ายวันเกิดประธานาธิบดีรัสเซีย,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155419793
84,"จำนวนผู้เสียชีวิตจากน้ำท่วมในปากีสถานเพิ่มเป็น 1,700 คนแล้ว",2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155437794
85,ปากีสถานรายงานผู้เสียชีวิตจากไข้เลือดออกเพิ่มอีก 3 คน ขณะที่จำนวนผู้ติดเชื้อยังคงเพิ่มขึ้นอย่างต่อเนื่อง,2022-07-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155556797
86,นักวิจัยออสเตรเลียตั้งเป้าจะปลูกต้นไม้บนดวงจันทร์ให้ได้ภายในปี 2568,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221007155519795
87,ผู้นำยูเครน เรียกร้องให้สหภาพยุโรป เพิ่มการคว่ำบาตรภาคพลังงานของรัสเซีย,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008075443979
88,สหรัฐฯ ดำเนินมาตรการคว่ำบาตรองค์กรและบุคคลที่ขายน้ำมันผิดกฎหมายให้เกาหลีเหนือ,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008075453980
89,อินเดีย ตรวจสอบตัวอย่างของยาน้ำแก้ไอ ที่เชื่อมโยงกับการเสียชีวิตของเด็ก อย่างน้อย 66 คน ในแกมเบีย,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008075500981
90,นักเคลื่อนไหวด้านสิทธิมนุษยชนในเบลารุส รัสเซีย และยูเครน ได้รับรางวัลโนเบล สาขาสันติภาพ ประจำปีนี้,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008075510982
91,ศาลรัสเซีย มีคำสั่งให้ยึดที่ทำการของ เมโมเรียล องค์กรด้านสิทธิมนุษยชนในรัสเซีย,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008122826040
92,"ผู้นำยูเครน ระบุ กองกำลังยูเครนยึดคืนดินแดนจากรัสเซียได้แล้ว เกือบ 2,500 ตารางกิโลเมตร หลังเปิดปฏิบัติการโต้กลับ",2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008122836041
93,เกาหลีเหนือ ยืนยันการทดสอบขีปนาวุธ เป็นการป้องกันตนเอง,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008122908043
94,ธนาคารโลก ระบุ เหตุอุทกภัยครั้งใหญ่ในปากีสถาน ทำให้ประชาชนมากกว่า 6 ล้านคน เข้าสู่ภาวะความยากจน,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008122853042
95,เกิดเหตุระเบิดรุนแรงบนสะพานสำคัญ ที่เชื่อมระหว่างคาบสมุทรไครเมีย กับรัสเซีย,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214736131
96,แกมเบียเตรียมยกระดับมาตรการสาธารณสุข หลังการเสียชีวิตของเด็ก อย่างน้อย 66 คน ที่มีความเชื่อมโยงกับยาน้ำแก้ไอที่นำเข้าจากอินเดีย,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214807134
97,เลขาธิการสหประชาชาติ เร่งขยายข้อตกลงส่งออกธัญพืชของยูเครน,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214753132
98,ออสเตรเลีย กำลังเผชิญปัญหาขาดแคลนแรงงานที่มีทักษะ,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214801133
99,ผู้แทนญี่ปุ่น สหรัฐฯ และเกาหลีใต้ หารือแนวทางรับมือการยิงขีปนาวุธของเกาหลีเหนือ,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214808135
100,ฝรั่งเศส เตรียมจัดตั้งกองทุนสนับสนุนอาวุธยุทโธปกรณ์ให้แก่ยูเครน,2022-08-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221008214822136
101,อิหร่านระบุว่า มาตรการคว่ำบาตรของสหรัฐส่งผลกระทบต่อสุขภาพของชาวอิหร่าน,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009000820143
102,ที่ปรึกษาประธานาธิบดียูเครนกล่าวว่า รัสเซียมีส่วนเกี่ยวข้องในเหตุระเบิดที่เกิดขึ้นบนสะพานเชื่อมคาบสมุทรไครเมียกับรัสเซีย,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009000830144
103,เกาหลีเหนือยิงขีปนาวุธอีก 2 ลูก นับเป็นครั้งที่ 7 ในรอบ 2 สัปดาห์,2022-09-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009105108177
104,พายุโซร้อนจูเลีย ทวีความรุนแรงเป็นเฮอร์ริเคน ขณะพัดเข้าใกล้อเมริกากลาง,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009105309181
105,รัสเซียปฏิบัติการโจมตีด้วยขีปนาวุธครั้งใหม่ในยูเครน ทำให้มีผู้เสียชีวิต 17 คน,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162229278
106,สหรัฐระบุว่า ปฏิบัติการโจมตีด้วยจรวดต่อกองกำลังทหารอเมริกันในซีเรียล้มเหลว,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162300280
107,ฝนตกหนักในรัฐนิวเซาท์เวลส์ของออสเตรเลียคลี่คลายลง แต่ยังคงเตือนภัยน้ำท่วม,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162244279
108,ประชาชน 10 คนเสียชีวิตในเหตุสถานีบริการนำมันในไอร์แลนด์ระเบิด,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162300281
109,นักประดาน้ำรัสเซียตรวจสอบความเสียหาย หลังเกิดเหตุระเบิดบนสะพานที่เชื่อมไครเมียกับรัสเซีย,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162307282
110,การประท้วงที่โรงกลั่นน้ำมันในฝรั่งเศสยังคงเกิดขึ้นอย่างต่อเนื่องในวันนี้,2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221009162325283
111,ยูเครน เดินหน้ายึดคืนดินแดนทางตอนใต้ของประเทศ จากการยึดครองของรัสเซีย ท่ามกลางเหตุระเบิดบนสะพานที่เชื่อมไครเมียกับรัสเซีย,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010060738340
112,นครนิวยอร์กของสหรัฐฯ ประกาศสถานการณ์ฉุกเฉิน หลังผู้อพยพหลายพันคน หลั่งไหลเข้าเมือง,2022-10-10T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010060757342
113,เลขาธิการสหประชาชาติ เสนอให้ส่งกองกำลังผสมนานาชาติ เข้าช่วยเหลือตำรวจเฮติรับมือกลุ่มอาชญากรรม,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010135922450
114,เกิดเหตุดินโคลนถล่มครั้งใหญ่ในเวเนซุเอลา ทำให้มีผู้เสียชีวิต อย่างน้อย 22 คน และสูญหายอีกกว่า 50 คน,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010140314453
115,รัสเซีย ยิงขีปนาวุธโจมตีกรุงเคียฟของยูเครน หลังผู้นำรัสเซีย กล่าวหายูเครนอยู่เบื้องหลังเหตุระเบิดสะพานที่เชื่อมไครเมียกับรัสเซีย .,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010182959571
116,นายกรัฐมนตรีมาเลเซีย ประกาศยุบสภา เปิดทางให้มีการจัดการเลือกตั้งใหม่,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010182959570
117,รัฐมนตรีคลังสหรัฐฯ ระบุ การตัดลดกำลังการผลิตน้ำมันของโอเปกพลัส ไม่ส่งผลดีกับเศรษฐกิจโลก,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010183006572
118,ผู้นำไต้หวัน ย้ำการเผชิญหน้ากันด้วยอาวุธไม่ใช่ทางเลือกของทั้งไต้หวันและจีน,2022-10-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221010183013573
119,รัฐเซียปฏิบัติการทางอากาศ โจมตีสถานทูตเยอรมนีในยูเครน,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011054901703
120,ยูเครนประณามรัสเซียในที่ประชุมสหประชาชาติว่า เป็น รัฐก่อการร้าย,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011054913704
121,สหภาพยุโรปประกาศให้ทูตนิการากัวเป็น บุคคลไม่พึงปารถนา,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011054924705
122,สหประชาชาติเตือนว่า จะมีประชาชนไร้ที่อยู่อาศัยเพิ่มอีกจำนวนมาก หลังรัสเซียระดมยิงขีปนาวุธโจมตียูเครน,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011105904783
123,จำนวนผู้เสียชีวิตจากเฮอร์รเคนเอียนพัดกระหน่ำรัฐฟลอริดาของสหรัฐ เพิ่มเป็นกว่า 100 คนแล้ว,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011105808781
124,เจ้าหน้าที่กู้ภัยยังคงค้นหาผู้สูญหายจากเหตุดินถล่มในเวเนซุเอลา,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011105830782
125,กลุ่มจี 7 จัดการประชุม เพื่อหารือเกี่ยวกับวิกฤติรัสเซียระดมโจมตีในยูเครน,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011160812901
126,จีนยกระดับมาตรการต่อต้านการระบาดของโรคโควิด-19 ในเมืองใหญ่ ขณะที่จำนวนผู้ติดเชื้อเพิ่มขึ้น,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011160830902
127,ออสเตรเลียจะเผชิญสภาพอากาศเลวร้ายระหว่างเดือนตุลาคมนี้ไปจนกระทั่งถึงเดือนเมษายนปีหน้า,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011160935904
128,รัสเซียให้คำมั่นว่าจะตอบโต้ชาติตะวันตก ที่เข้ามามีส่วนเกี่ยวข้องในการสู้รบในยูเครน,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011160924903
129,ประชาชนหลายพันคนในเฮติ เดินขบวนเรียกร้องให้ต่างชาติให้ความช่วยเหลือวิกฤติในประเทศ,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011161131908
130,ปากีสถานรายงานผู้เสียชีวิตจากไข้เลือดออกเพิ่มอีก 2 คน ขณะที่จำนวนผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2022-11-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221011161139909
131,ยูเครน เรียกร้องให้กลุ่มจี 7 สนับสนุนระบบป้องกันภัยทางอากาศ หลังรัสเซียยิงจรวดโจมตีเมืองสำคัญทั่วยูเครน,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012090352106
132,เลขาธิการองค์กรสนธิสัญญาแอตแลนติกเหนือ ระบุ การโจมตียูเครนรอบล่าสุด เป็นสัญญาณความอ่อนแอของรัสเซีย,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012090401107
133,ยูกันดา พบผู้ชีวิตจากไวรัสอีโบลา เพิ่มเป็น 17 คน,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012090409108
134,เกิดเหตุวาฬนำร่อง 240 ตัว เกยตื้นตาย บนเกาะห่างไกลของนิวซีแลนด์,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012090440109
135,กลุ่มจี 7 ให้คำมั่นที่จะสนับสนุนยูเครนต่อไป พร้อมประณามการที่รัสเซียโจมตีเมืองสำคัญของยูเครน,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012125538209
136,ผู้นำรัสเซีย พร้อมเปิดการเจรจาเกี่ยวกับสถานการณ์ของโรงไฟฟ้านิวเคลียร์ซาปอริซเซีย,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012125547210
137,สหรัฐฯ พิจารณาทบทวนความสัมพันธ์กับซาอุดีอาระเบีย หลังโอเปกพลังประกาศลดกำลังการผลิตน้ำมัน,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012125557211
138,อังกฤษเตรียมจัดพระราชพิธีบรมราชาภิเษกพระเจ้าชาร์ลส์ที่ 3 ในเดือยพฤษภาคม ปีหน้า,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012125605212
139,รัสเซีย ควบคุมตัวผู้ต้องสงสัยที่มีส่วนเกี่ยวข้องกับเหตุระเบิดสะพานเคิร์ช ซึ่งเชื่อมระหว่างคาบสมุทรไครเมียกับรัสเซีย,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012223948412
140,อินเดีย ระงับการผลิตยาแก้ไอที่มีส่วนเชื่อมโยงกับการเสียชีวิตของเด็กหลายสิบคน ในแกมเบีย,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012223958413
141,หลายประเทศจัดพิธีรำลึกการครบรอบ 20 ปี เหตุระเบิดสถานบันเทิงบนเกาะบาหลี,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012224008414
142,องค์การสำรวอวกาศของญี่ปุ่น สั่งทำลายจรวดเอปซิลอน หลังประสบความล้มเหลวในการปล่อยจรวด,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012224017415
143,สหรัฐฯ ยกระดับมาตรการดูแลความปลอดภัยศูนย์เลือกตั้ง ในการเลือกตั้งกลางเทอมที่จะมีขึ้นในเดือนหน้า,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012224025416
144,ผู้นำเวเนซุเอลา คาดการณ์ยอดผู้เสียชีวิตจากเหตุดินโคลนถล่มในพื้นที่ภาคกลาง อาจสูงถึง 100 คน,2022-12-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221012224043417
145,องค์การอนามัยโลกระบุว่า การระบาดระลอกใหม่ของโรคโควิด-19 กลับมาแพร่หลายในยุโรปอีกครั้ง,2022-10-13T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013004242425
146,"องค์การอนามัยโลกระบุว่า จำนวนผู้ติดเชื้อฝีดาษวานรมากกว่า 70,000 คนแล้ว",2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013004255426
147,องค์การอนามัยโลกระบุว่า จะมีการทดลองทางคลินิก สำหรับวัคซีนต้านอีโบลาในยูกันดาเร็วๆ นี้,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013004405427
148,กลุ่มจี 7 และกองทุนการเงินระหว่างประเทศ ให้คำมั่นว่าจะสนับสนุนยูเครน หลังรัสเซียกระหน่ำโจมตียูเครน,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013105918546
149,สมัชชาใหญ่แห่งสหประชาชาติประณามรัสเซีย กรณีผนวกดินแดนยูเครนอย่างผิดกฎหมาย,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013110038549
150,ไต้หวันเริ่มกลับมาให้การต้อนรับนักท่องเที่ยวอีกครั้ง หลังยุติการกักตัว เพื่อควบคุมการระบาดของโรคโควิด-19,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013110027548
151,รัสเซียระบุว่า การรับยูเครนเข้าเป็นสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ อาจเป็นชนวนเหตุให้เกิดสงครามโลกครั้งที่ 3,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171520702
152,ยูเครนอ้างว่า สามารถยึดคืนพื้นที่จากรัสเซียได้เพิ่มขึ้น และแสดงความยินดีที่ชาติตะวันตกให้คำมั่นว่าจะสนับสนุนการป้องกันทางอากาศ,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171538703
153,รัฐสภาเลบานอนเลื่อนการเลือกประธานาธิบดีคนใหม่ออกไปเป็นวันที่ 20 ตุลาคมนี้,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171554704
154,สหประชาชาติระบุว่า ครึ่งหนึ่งของประเทศต่างๆ ทั่วโลก ไม่มีระบบเตือนภัยล่วงหน้า,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171629705
155,รัฐสภาอิตาลีจัดประชุมครั้งแรก เพื่อเดินหน้าจัดตั้งรัฐบาล,2022-10-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221013171645706
