﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
96,โควิดยะลา กว่า 300 ตาย 3,2021-04-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211104134219512
97,แม่ฮ่องสอน พบผู้เสียชีวิตจากโควิดเป็นรายที่ 17 หลังเข้ารักษาเกือบเดือน แพทย์วินิจฉัยว่าเสียชีวิตจากปอดอักเสบจากเชื้อโควิด ประกอบกับเป็นผู้สูงอายุและไม่ได้ฉีดวัคซีน,2021-04-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211104140613523
98,ผลการตรวจ ATK นักเรียนโรงเรียนบ้านลาหงา อำเภอละงู จังหวัดสตูล ผลเป็นลบ สร้างความมั่นใจ ผู้ปกครองส่งลูกเรียน On-Site,2021-04-11T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211104142529538
99,ชุมชนท่องเที่ยวหมู่บ้านถ้ำลอด เชิญชวนนักท่องเที่ยว เข้าชมความมหัศจรรย์ถ้ำน้ำลอด หลังปิดยาว เพราะ COVID-19,2021-04-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211104144052541
100,สัสดีจังหวัดยโสธร ส่งทหารกองเกิน ผลัด 2 เข้าเป็นทหารกองประจำการ ภายใต้มาตรการคุมเข้มป้องกันโรคโควิด-19,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211104153718605
101,เจ้าหน้าที่สาธารณสุขอำเภอเบตง ร่วมกับโรงพยาบาลเบตง กองสาธารณสุขและสิ่งแวดล้อมเทศบาลเมืองเบตง เร่งตรวจหาเชื้อโควิด-19 ชาวบ้านตามแนวชายแดนไทย-มาเลเซีย ที่เป็นกลุ่มเสี่ยงสูง หลังยังคงพบผู้ติดเชื้อและผู้เสียชีวิตในพื้นที่อย่างต่อเนื่อง,2021-04-11T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211104151835579
102,จังหวัดสุราษฎร์ธานีออกมาตรการฉบับที่ 76 ป้องกันการแพร่ระบาดโรคโควิด-19 ขอความร่วมมือประชาชนงดออกนอกเคหสถานตั้งแต่เวลา 23.00  03.00 น.,2021-04-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211104152112582
103,ลำพูนพบผู้ติดเชื้อโควิด-19 รายใหม่ 20 ราย ติดเชื้อภายในพื้นที่จังหวัดลำพูน จำนวน 7 ราย ด้านหน่วยฉีดวัคซีนเคลื่อนที่ ตามโครงการ 5 วัน 5 พันโดส ให้แก่ประชาชน เพื่อสร้างภูมิคุ้มกันหมู่,2021-04-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211104151354574
104,รองผู้ว่าฯ ตรัง ลงพื้นที่เพื่อตรวจติดตามการดำเนินการแก้ไขปัญหาการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 ของอำเภอรัษฎา,2021-04-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211104152237585
105,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-04-11T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211104152130583
106,บึงกาฬด่วนพบครูติดโควิดสั่งปิดโรงเรียนหลังเปิดได้แค่ 3 วันเร่งตรวจ ATK ครู,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211104153614602
107,เทศบาลนครเชียงใหม่ เร่งจัดตั้งศูนย์พักคอยชุมชนรองรับผู้ติดเชื้อโควิด-19,2021-04-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211104153635603
108,จังหวัดตราด ติวเข้มสถานประกอบการที่มีพนักงานตั้งแต่ 50 คน ขึ้นไป ปฏิบัติตามมาตรการป้องกันและควบคุมการแพร่ระบาดของโควิด -19 ในกลุ่มแรงงานในสถานประกอบการและโรงงาน,2021-04-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211104153304598
109,"จังหวัดแม่ฮ่องสอน มียอดผู้ฉีดวัคซีนป้องกันโควิด-19 กว่า 160,000 ราย คิดเป็นร้อยละ 40 ขณะที่วันนี้พบผู้ป่วยโควิด 19 เพิ่ม 97 ราย",2021-04-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211104155105619
110,นายกเหล่ากาชาดยะลา ลงพื้นที่ยะหา รับบริจาคโลหิต ในโครงการ Pus 1 เพิ่มจำนวนครั้ง เพิ่มโลหิต เพิ่มชีวิต ปี 2  พร้อมทั้งมอบน้ำดื่มให้กับโรงพยาบาลธารน้ำใจ อ.ยะหา จ.ยะลา,2021-04-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211104154531613
111,ผู้ว่าฯ ร้อยเอ็ด นำคณะตรวจติดตามการเปิดภาคเรียนที่ 2 ณ โรงเรียนเทศบาลวัดสระทอง,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG211104155142620
112,รองผู้ว่าราชการจังหวัดตรัง ลงพื้นที่ตรวจติดตามการแก้ปัญหาการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 ในพื้นที่อำเภอรัษฎา,2021-04-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211104162725650
113,จ.แม่ฮ่องสอน พร้อมเปิดเทศกาลดอกบัวตองบานบนดอยแม่อูคอ ประจำปี 2564 วันที่ 11 พ.ย นี้,2021-04-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211104170115673
114,ฟื้นคืนสีสัน สมุย เกาะสวรรค์แห่งอ่าวไทย ภายใต้มาตรการป้องกันโควิด-19 มั่นใจ เที่ยวสมุยปลอดภัยชัวร์,2021-04-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG211104165014667
115,จ.ชัยภูมิ วางระเบียบเข้มรองรับการท่องเที่ยวพื้นที่อุทยานแห่งชาติ,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211104181113693
116,COVID-19 จังหวัดแม่ฮ่องสอน มีผู้เสียชีวิตเพิ่ม 1 ราย ใน อ.ปาย ปัจจัยที่ส่งเสริมให้เกิดโรครุนแรงคือ ผู้ป่วยยังไม่เคยได้รับวัคซีนป้องกันโรคโควิด-19 และเป็นผู้สูงอายุ,2021-04-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211104170918675
117,จังหวัดพังงา ประชุมคณะกรรมการโรคติดต่อติดตามสถานการณ์โรคโควิด-19,2021-04-11T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG211104174124685
118,จังหวัดเชียงใหม่ Kick off CCRT Plus ปฏิบัติการป้องกันและแก้ไขปัญหา COVID- 19 เชิงรุก,2021-04-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211104174722687
119,จ.อุบลฯ ดำเนินการตรวจคัดกรองหาเชื้อโควิด-19 โดยตรวจแบบ ATK ให้กับทหารเกณฑ์ที่ถูกส่งเข้ากองประจำการของอำเภอม่วงสามสิบ,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211104205005783
120,คลัสเตอร์วังเหนือ จ.ลำปาง พบผู้ติดเชื้อเพิ่มเป็น 66 ราย รองผู้ว่าฯลงพื้นที่ติดตามสถานการณ์,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105090524878
121,"รร.ทองสวัสดิ์วิทยาคาร ตรวจ ATK ทั้งโรงเรียน 1,014 คน ตรวจครบ ลบทุกคน พร้อมเปิดเรียนแบบมั่นใจ ปลอดภัยไร้โควิด 8 พ.ย. 64",2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105092754889
122,รองผู้ว่าราชการจังหวัดตรังลงพื้นที่เพื่อตรวจติดตามการแก้ปัญหาการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019  ในพื้นที่อำเภอวังวิเศษ,2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105095922896
123,เน้นย้ำมาตรการความปลอดภัย 6-6-7 ลดความเสี่ยงโควิดในสถานศึกษา,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105143949068
124,ตรวจ ATK เด็ก-ครู นับสิบติดโควิดแต่สั่งกักทั้งโรงเรียน แต่เมื่อตรวจ RT-PCR ซ้ำกลับไร้เชื้อทั้งหมด,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105173713182
125,รองผู้ว่าฯ สมุทรสงคราม รับมอบกล่องเวชภัณฑ์อุปกรณ์ยาจากธนาคารกรุงเทพ จำกัด (มหาชน) เพื่อดูแลผู้ป่วย โควิด-19-กลุ่มเสี่ยง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211105104927929
126,รองผู้ว่าฯ ลำปาง นำทีมตรวจเยี่ยมมาตรการโควิด-19 อ.วังเหนือ พร้อมลุยปูพรมตรวจเชิงรุก เร่งฉีดวัคซีนตามเป้า 70%,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105104342924
127,จังหวัดตราด ตั้งคณะทำงานฯ เตรียมออกตรวจสอบการปฏิบัติตามมาตรการป้องกันโควิด -19 ในสถานประกอบการและโรงงาน,2021-05-11T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211105111448943
128,จังหวัดตราดผ่อนผันการเปิดช่องทางเข้า-ออก ราชอาณาจักร เพื่อการขนส่งสินค้า ณ จุดผ่อนปรนการค้าบ้านมะม่วง (เนิน 400),2021-05-11T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211105112337949
129,กรณีการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด -19 ที่ ร.ร.นิคมคำสร้อยพิทยาสรรค์ จังหวัดมุกดาหารหาร ผลการตรวจทางห้องปฏิบัติการ (PCR )ไม่พบมีผู้ติดเชื้อ,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211105112309948
130,มหาวิทยาลัยแม่โจ้ออกแถลงการณ์เกี่ยวกับสถานการณ์โควิด-19 ของมหาวิทยาลัย,2021-05-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211105125357982
131,ที่ปรึกษาผู้ตรวจราชการ สำนักงานปลัดสำนักนายกรัฐมนตรี มอบอุปกรณ์ทางการแพทย์ให้จังหวัดฉะเชิงเทรา สนับสนุนการปฏิบัติงานบุคลากรทางการแพทย์ป้องกันโควิด-19,2021-05-11T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG211105132818004
132,ยะลา โควิดเสียชีวิตวันเดียว 7 รายใหม่ เพิ่ม 375 ราย เร่งประชาชนฉีดวัคซีนลดป่วยหนัก-เสียชีวิต,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105135430025
133,รถตรวจเชื้อพระราชทาน ลงตรวจเชิงรุกเร่งค้นหาผู้ติดเชื้อในหมู่บ้าน ที่ รพ.สต.ฆอรอราแม หมู่ที่ 4 ต.ปะแต อ.ยะหา เพื่อนำเข้าสู่การรักษา ลดการแพร่ระบาดในพื้นที่,2021-05-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105133946010
134,รถตรวจเชื้อพระราชทานลงตรวจเชิงรุกเร่งค้นหาผู้ติดเชื้อในหมู่บ้าน ที่ รพ.สต.ฆอรอราแม หมู่ที่ 4 ต.ปะแต อ.ยะหา เพื่อนำเข้าสู่การรักษา ลดการแพร่ระบาดในพื้นที่,2021-05-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105134927019
135,แม่ฮ่องสอน พบผู้ติดเชื้อโควิดเพิ่ม 40 ราย พบมากในคลัสเตอร์สบโขง อ.สบเมย ภาพรวมทั้งจังหวัด ยอดผู้ที่ยังรักษาตัวรวม 474 ราย อาการรุนแรง 3 ราย,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105135820028
136,จังหวัดขอนแก่น พบคลัสเตอร์ใหม่ วัดใจกลางเมือง พระสงฆ์-สามเณรติดเชื้อแล้ว 17 รูป ,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG211105141038040
137,โควิดยะลาที่ 5 ท็อปเท็น ยอด 375 ราย ตาย 7,2021-05-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105135911029
138,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่มอีก 40 ราย ผู้ป่วยที่อยู่ในการรักษาสะสม 474,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105141936043
139,ศบค. ห่วงการแพร่ระบาดในพื้นที่จังหวัดนครศรีธรรมราช คุมเข้มงวดมาตรการสาธารณสุขอย่างเต็มที่,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105195030241
140,ปลัดจังหวัดสตูล ลงพื้นที่ตรวจสอบความเรียบร้อยและการจัดระเบียบอำนวยความสะดวกแก่นักท่องเที่ยว ณ ท่าเทียบเรือปากบารา พร้อมเน้นย้ำมาตรการ (Standard Operation Procedure : SOP),2021-05-11T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG211105143707066
141,จ.อุดรธานี เปิดเรียน On site แล้ว 383 แห่ง คิดเป็นร้อยละ 30 ของสถานศึกษาทั้งจังหวัด เด็กที่ไม่ได้รับวัคซีนให้ตรวจ ATK ทุกคน,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211105145808089
142,สรุปข่าวประจำสัปดาห์ ( 1-4 พฤศจิกายน 2564 ),2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG211105150605093
143,ศบค.จังหวัดตรัง แถลงข่าวสถานการณ์ของโรคติดเชื้อไวรัสโคโรนา 2019 ประจำวันของจังหวัดตรัง,2021-05-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105151938098
144,จังหวัดตรัง   มีผู้เสียชีวิตจากโรคติดเชื้อไวรัสโคโรนา 2019 เพิ่ม 1 ราย  รวมเสียชีวิตสะสม 59 ราย    เน้นย้ำความสำคัญของการฉีดวัคซีนคือ สามารถลดอาการป่วยหนัก และเสียชีวิตได้,2021-05-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105152416103
145,จังหวัดตรัง แถลงข่าวสถานการณ์ของโรคติดเชื้อไวรัสโคโรนา 2019 วันนี้มีผู้ติดเชื้อ 205 ราย เสียชีวิต 1 ราย,2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105152602107
146,จังหวัดตรัง    มีผู้เสียชีวิตจากโรคติดเชื้อไวรัสโคโรนา 2019  เพิ่ม 1 ราย   รวมเสียชีวิตสะสม 59 ราย     เน้นย้ำความสำคัญของการฉีดวัคซีนคือ สามารถลดอาการป่วยหนัก และเสียชีวิตได้,2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105153228116
147,รองผู้ว่าราชการจังหวัดตรัง ลงพื้นเพื่อตรวจติดตามการแก้ปัญหาการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019 ในพื้นที่อำเภอวังวิเศษ,2021-05-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105153112115
148,มรย.ประชุม ทบม. วาระพิเศษ ครั้งที่ 13/2564 รูปแบบออนไลน์,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105153635121
149,กรมควบคุมโรคชี้แนวโน้มโรควิดไทยภาพรวมชะลอตัวลงช้าๆ หลังเปิดประเทศไม่กังวลคาดตัวเลขผู้ป่วยเพิ่มได้เป็นปกติแต่ต้องขอช่วยกันป้องกันตนเอง ปฏิบัติตามมาตรการแนะนำ หากร่วมมือกันดีเชื่อเปิดประเทศต่อได้อย่างปลอดภัย,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105162544145
150,จ.ตราดจัดคณะทำงานเฝ้าระวัง ตรวจสอบ ป้องกัน และแก้ไขสถานการณ์การแพร่ระบาดของโควิด -19 ในสถานประกอบการ ลงพื้นที่ตรวจให้ผู้ประกอบการปฏิบัติตามประกาศของจังหวัด,2021-05-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211105171236171
151,จังหวัดยะลา ร่วมประชุมคณะกรรมการ ศบค.ส่วนหน้าผ่านระบบ zoom เพื่อวางแนวทางมาตรการการเข้าถึงในการฉีดวัคซีนของอำเภอ เมืองยะลา บันนังสตา ยะลา รามัน,2021-05-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105181817215
152,ยะลา ประชุมศบค.ส่วนหน้าผ่านระบบ zoom วางแนวทางการเข้าถึงวัคซีนอำเภอเมืองยะลา บันนังสตา รามัน,2021-05-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105182006217
153,โรงเรียนอนุบาลบึงกาฬวิศิษฐ์อำนวยศิลป์ประกาศปิดโรงเรียน 7 วัน หลังพบบุคลากรติดเชื้อโควิด 1 ราย,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG211105221350277
154,ถนนคนเดินอุดรธานี เข้มมาตรการป้องกันโรคโควิด-19 พร้อมฉีดวัคซีนฟรีแก่ประชาชนที่ยังไม่เคยรับวัคซีน วันศุกร์-เสาร์,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211105222408283
155,ผู้อำนวยการโรงพยาบาลวชิระภูเก็ต แนะการใช้ชีวิตปกติ ไม่ประมาท อย่าตระหนก อยู่กับโควิด-19 อย่างปลอดภัย คาดสถานการณ์โควิด-19 จะมีไปอีก 1 ปี,2021-06-11T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG211106101715330
156,ภาพรวมตัวเลขการฉีดวัคซีนเด็กนักเรียนแล้วเกินกว่าร้อยละ 80 นายกรัฐมนตรี สั่งเข้มงวดสร้างความปลอดภัยในสถานศึกษาทุกระดับ,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106115750374
157,ยะลา เดินหน้าลดการแพร่ระบาด รุกตรวจ ATK เจอบวกแยกรักษา วันที่ 6 ด้าน นายกฯ เล็ก มั่นใจ หากประชาชนตระหนักให้ความร่วมมือ เดือนหน้าอาจเปิดเมืองได้,2021-06-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211106104949345
158,การค้นหาผู้ป่วยกลุ่มเสี่ยงติดเชื้อเชิงรุกโดยการตรวจ ATK โดยรถพระราชทาน เพื่อตรวจหาผู้ป่วยโควิดเชิงรุกนั้น จากการตรวจATK พบผู้ป่วย  ทางเจ้าหน้าที่ได้ทำการกักตัวทันที และทำการสืบสวนโรค เพื่อป้องกันการแพร่ระบาดไปสู่ชุมชน,2021-06-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211106114010359
159,จ.หนองคาย ปิดตลาดสดโพธิ์ชัยหลังพบผู้ประกอบการติดเชื้อโควิด-19,2021-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211106121201391
160,โควิด ยะลา พบกว่า 300 ราย,2021-06-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211106120805389
161,เริ่มแล้วเทศกาลดนตรี PATTAYA MUSIC FESTIVAL 2021 คึกคัก จัดใหญ่ ภายใต้มาตรการเข้มป้องกันโควิด-19,2021-06-11T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211106133852417
162,นายกรัฐมนตรี ชื่นชม มุกดาหาร เร่งแก้ไขสถานการณ์ได้อย่างรวดเร็ว ปฏิบัติตามแผนการเผชิญเหตุอย่างมีประสิทธิภาพ,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106192604494
163,กระทรวงสาธารณสุข พอใจหลังเปิดประเทศ พบภาพรวมสถานการณ์โควิด 19 คลี่คลายลง ย้ำประชาชนปฎิบัติตัวด้านสาธารณสุขเคร่งครัด และเข้ารับการฉีดวัคซีนอย่างทั่วถึง,2021-06-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211106192457493
164,แม่ฮ่องสอน พบผู้ติดเชื้อโควิดเพิ่ม 41 ราย ส่วนใหญ่เชื่อมโยง 3 คลัสเตอร์ในอำเภอสบเมย สบโขง แม่แพหลวง และแม่สามแลบ,2021-06-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211106145114446
165,จังหวัดแม่ฮ่องสอน มีผู้ติดเชื้อ COVID-19 เพิ่มอีก 41 ราย  อายุระหว่าง 1 เดือน ถึง 81 ปี,2021-06-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211106144352442
166,จังหวัดเชียงใหม่ ยอดผู้ติดเชื้อรายใหม่ยังคงทรงตัว ,2021-06-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211106152238455
167,จ.ลำปาง เปิดเผยกรณีมีการระบาดโควิด-19 เป็นกลุ่มก้อนใหม่ 2 กลุ่ม ผู้ป่วยติดเชื้อ 12 ราย,2021-07-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211107091002578
168,มหกรรมลำปางมอเตอร์โชว์ จัดแสดงนวัตกรรมเทคโนโลยีใหม่ นำผู้ประกอบการค่ายรถยนต์ดังกว่า 20 ยี่ห้อ ยอดจอง 2 วัน กว่า 100 คัน หวังกระตุ้นเศรษฐกิจท้องถิ่นในช่วงปลายปี,2021-07-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211107091920579
169,อุทยานแห่งชาติดอยอินทนนท์ เตรียมเปิดให้ท่องเที่ยว 10 พฤศจิกายนนี้,2021-07-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211107104433600
