﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
147,จ.นครพนม ประกาศแนวทางปฏิบัติของจุดผ่อนปรนการค้า อ.บ้านแพง เพื่อประโยชน์ทางเศรษฐกิจ สังคม วัฒนธรรม และความสัมพันธ์อันดีระหว่าง ประชาชนทั้งสองประเทศ,2023-12-01T00:00:00,NULL,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230113150344759
148,พอ.สว.วันที่ 13 มกราคม 2566 ออกให้บริการประชาชน,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230113085502586
149,สวท.มุกดาหาร เชิญชวนร่วมงานวันเด็กแห่งชาติวันพรุ่งนี้  มีของขวัญของรางวัลและกิจกรรมมากมายให้เด็กๆ ได้สนุกสนาน,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230113091005589
150,การประกวดมิสแกรนด์นครสวรรค์ 2023,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230113095849602
151,จังหวัดชัยนาท กำหนดจัดกิจกรรมงานวันคนพิการสากลจังหวัดชัยนาทประจำปี 2565,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230113102437637
152,ม.อ.ตรัง จับมือ บจ.วู้ดเวอร์คกรุ๊ป จัดแข่งขันกีฬาฟุตบอลเยาวชน  Woodwork and PSU Mini Football International Tournament ครั้งที่ 4 ประจำปี 2566,2023-01-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230113101545623
153,ม.อ.ตรัง จับมือ สโมสรเมืองตรังยูไนเต็ด ลงนาม MOU  พัฒนาศูนย์ฝึกฟุตบอลเยาวชนในจังหวัดตรังและภาคใต้,2023-01-13T00:00:00,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230113102019630
154,อบจ.ตราด กำหนดจัดงานวันเด็กแห่งชาติ ประจำปี 2566 โดยมีกิจกรรมที่หลากหลายให้เด็กเที่ยวชม,2023-01-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230113102149632
155,จังหวัดสตูล หน่วยพัฒนาการเคลื่อนที่ 45 เตรียมจัดการแข่งขันรถจักรยานยนต์วิบาก รายการ MDU.45 โมโตครอส 2023 เพื่อพัฒนาศักยภาพนักแข่งพร้อมส่งเสริมการท่องเที่ยวและกระตุ้นเศรษฐกิจในพื้นที่,2023-01-13T00:00:00,NULL,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230113104552648
156,เทศบาลเมืองตราด เตรียมความพร้อมจัดงานวันเด็กแห่งชาติ ประจำปี 2566,2023-01-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230113103138639
157,จังหวัดแพร่เตรียมจัดงานใหญ่ งาน ประเพณีไหว้พระธาตุช่อแฮ  เมืองแพร่แห่ตุงหลวง ประจำปี 2566,2023-01-13T00:00:00,NULL,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230113113950681
158,ตลาดเก่าดูแปลกตา,2023-01-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230113133933718
159,เทศบาลนครตรัง  จัดกิจกรรมดนตรีในสวน ทุกวันพุธของแต่ละสัปดาห์  สร้างความสุขให้กับคนนครตรัง และเปิดพื้นที่แสดงความสามารถทางดนตรีของ เด็ก เยาวชน,2023-01-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230113153356774
160,ททท.นครพนมขอเชิญเที่ยวงานนมัสการพระธาตุพนม ประจำปี 2566 ระหว่างวันที่ 29 มกราคม - 6 กุมภาพันธ์ 2566,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230113170453827
161,ความมั่นคงพื้นฐานด้านที่อยู่อาศัย โครงการเคหะสุขประชา บ้านล้านหลัง,2023-01-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113171311830
162,บัตรสวัสดิการแห่งรัฐและความช่วยเหลือแบบตรงจุด,2023-01-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113171854833
163,รองปลัดสำนักนายกรัฐมนตรี เปิดประชุมเชิงปฏิบัติการเพื่อพัฒนากลไกการมีส่วนร่วมของประชาชน ประจำปี 2566 หน่วยงานที่เกี่ยวข้อง รวม 7 จังหวัด ณ จังหวัดพระนครศรีอยุธยา,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230113172312835
164,สำนักงานสลากฯ เผยสลากดิจิทัลผ่านแอปเป๋าตังผลตอบรับดี สลาก 80 บาทมีอยู่จริง พร้อมเตรียม เพิ่มจำนวน ในปี 2566 ส่วนปัญหาสลากเกินราคาและแพลตฟอร์มออนไลน์,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230113174030847
165,ผู้ที่ได้รับคัดเลือกไปประกอบพิธีอุมเราะห์ ของ ศอ.บต. เยี่ยมชมสถานที่สำคัญทางประวัติศาสตร์อิสลาม,2023-01-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230113182349872
166,องค์การบริหารส่วนตำบลตันหยงโป จังหวัดสตูล จัดงานแถลงข่าวมหกรรมของดีวิถีตันหยง ครั้งที่ 11 และกิจกรรมวิ่งมหัศจรรย์หาดสันหลังมังกรตันหยงโป ครั้ง 9 ประจำปี 2566,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230113182443873
167,ดนตรีริมฝั่งโขง@นครพนม ยังคงคึกคัก,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230113185507893
168,"ซีพีเอฟสานต่อ ""สวนป่าชุมชน"" ส่งเสริมชุมชนร่วมอนุรักษ์ทรัพยากรป่าไม้ของชาติ",2023-01-13T00:00:00,NULL,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230113191501900
169,นักกำหนดอาหารแนะวิธีเลือกซื้อเนื้อสัตว์อย่างปลอดภัยช่วงเทศกาลตรุษจีน ย้ำต้องปรุงสุก-อุ่นร้อนก่อนรับประทาน,2023-01-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230113192102904
170,ผู้ที่ได้รับคัดเลือกไปประกอบพิธีอุมเราะห์ ของ ศอ.บต. เยี่ยมชมสถานที่สำคัญทางประวัติศาสตร์อิสลาม,2023-01-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230113192118905
171,อบจ.สุพรรณบุรี จับหมายเลขผู้เข้าประกวดธิดาดอนเจดีย์ ประจำปี 2566,2023-01-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230113203256949
172,"จังหวัดมุกดาหาร แถลงข่าวการจัดงาน ""ตรุษจีนมุก ครั้งที่ 3 "" Mukdahan Indochaina Fest 2023",2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230113203421950
173,เริ่มแล้ว งานรวมน้ำใจไทสกล จังหวัดสกลนคร ประจำปี 2566 วันที่ 13-22 มกราคม นี้,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230113204657957
174,"มหาวิทยาลัยราชภัฏภูเก็ต แถลงข่าว เตรียมจัดงานเฉลิมฉลองครบรอบ 50 ปี ""มโหฬาร เฟสติวัล""",2023-01-13T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230113205358959
175,"ผู้ว่าฯ อยุธยา เปิดงาน เดิน-วิ่ง เพื่อสุขภาพ ""จอมสุรางค์ มินิมาราธอน ครั้งที่ 26"" กว่า 2,000 คน เพื่อเสริมสร้างสุขภาพที่ดีและให้เกิดการรักการออกกำลังกาย",2023-01-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230114120915065
176,มหาวิทยาลัยราชภัฏภูเก็ต เตรียมจัดงานเฉลิมฉลองครบรอบ 50 ปี PKRU Anniversary 50+ : มโหฬาร เฟสติวัล 15-17 กุมภาพันธ์ 2566 ประกาศความหลากหลายทางการศึกษา สู่ความสำเร็จบุคคล ชุมชน ร่วมพัฒนาท้องถิ่นที่ยั่งยืน,2023-01-13T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230113221500975
177,ชวนคนไทยโดยสารรถไฟและขนส่งสินค้าเส้น หนองคาย-เวียงจันทน์-ท่านาแล้ง เชื่อมไทย-อาเซียน-จีน ชี้เป็นก้าวสำคัญพัฒนาเศรษฐกิจเติบโตแบบก้าวกระโดด,2023-01-13T00:00:00,NULL,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230114132928100
178,จ.อุดรธานีซ้อมรำบวงสรวงกรมหลวงประจักษ์,2023-01-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230114140729116
179,อุทยานแห่งชาติหาดนพรัตธาราหมู่เกาะพีพี จังหวัดกระบี่ ประกาศปิดการท่องเที่ยวอ่าวมาหยาเป็นการชั่วคราว เพื่อซ่อมท่าเทียบเรือลอยน้ำ บริเวณอ่าวโละซะใฝใมะ ทางเข้าอ่าวมาหยา ที่ชำรุดหลังเปิดให้บริการ มาเป็นระยะเวลา 1 ปี,2023-01-13T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230114145644139
180,พอ.สว.วันที่ 14 มกราคม 2566 ออกให้บริการประชาชน,2023-01-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230114091725007
181,เริ่มแล้ว ปรับราคารถแท็กซี่  นายกฯ สั่งติดตามผลกระทบประชาชน,2023-01-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230114133502106
182,"กรมอนามัยเผยผลการวิจัยชี้ผู้สูงอายุเดินอย่างน้อย 6,000 ก้าวต่อวัน ป้องกันการเกิดโรคหัวใจและหลอดเลือด ช่วยเสริมสร้างสุขภาพให้แข็งแรง",2023-01-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230114133324104
183,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึงร่วมกับภาคีเครือข่ายจัดงานสสส.จอมบึงมาราธอนครั้งที่ 36 จัดพิธีแห่ถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารีและเตรียมพร้อมในการต้อนรับนักวิ่งที่จะเข้าร่วมการแข่งขันในวันที่ 15 มกราคม 2566 นี้,2023-01-14T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230114153842161
184,เจ้าท่าฯ นราธิวาส แจ้งเตือนชาวเรือให้ระมัดระวังในการเดินเรือ ช่วงวันที่ 15-19 ม.ค.นี้ หลังกรมอุตุนิยมวิทยาแจ้งคลื่นลมแรงบริเวณอ่าวไทย,2023-01-14T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230114171937195
185,จ.ร้อยเอ็ด เคาะวันจัดงาน มหาทานบารมี ประเพณีบุญผะเหวดร้อยเอ็ด ประจำปี 2566,2023-01-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230115113122311
186,อำเภอเฉลิมพระเกียรติ จัดพิธีวางศิลาฤกษ์ศาลเจ้าพ่อปราสาททอง พร้อมพัฒนาภูมิทัศน์บริเวณโดยรอบให้สอดคล้องกับวัฒนธรรมอีสานใต้ และเป็นแลนมาร์คแห่งใหม่ในอำเภอเฉลิมพระเกียรติ,2023-01-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230115201447389
187,ใกล้ช่วงเทศกาลตรุษจีนที่ อ.เบตง จ.ยะลา แม่ค้าบอกยอดขายขนมเข่งปีนี้ลดลง เนื่องจากผลกระทบจากพิษโควิด-19 และเศรษฐกิจ อีกทั้งวัตถุดิบต่างๆปรับขึ้นราคา,2023-01-15T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230115163604355
188,พอ.สว. ประจำวันที่ 16 มกราคม 2566 ออกให้บริการประชาชน,2023-01-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230116085239405
189,อุตุฯ นราธิวาส แจ้งเตือนคลื่นลมแรงบริเวณอ่าวไทยตอนล่าง ขอให้ชาวเรือเดินเรือด้วยความระมัดระวัง และเรือเล็กงดออกจากฝั่ง ช่วงวันที่ 17-19 ม.ค.นี้,2023-01-16T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230116090258412
190,"ครม.เห็นชอบวงเงินงบประมาณรายจ่ายปี 2567 จำนวน 3,350,000 ล้านบาท เพิ่มขึ้นจากปี 2566 จำนวน 165 ล้านบาท หรือ 5.18%",2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116094934431
191,"ครม.รับรายงานสถานการณ์วิสาหกิจขนาดกลางและขนาดย่อม (MSME) ปี 64 GDP 5.6 ล้านล้าน, ปี 65 (9 เดือนแรก) ขยายตัว 5.1% ไตรมาส 365 ขยายตัวมากที่สุด 17.6%",2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116193311674
192,คลอดร่าง กม. เก็บค่าธรรมเนียมใบอนุญาตผลิตสุรา เพิ่มโอกาสการพัฒนาของผู้ผลิตสุราขนาดเล็ก และสุราพื้นบ้าน ส่งเสริมภูมิปัญญาชาวบ้าน,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116095655433
193,Sojern รายงาน ไทย เป็นประเทศปลายทางยอดนิยมอันดับ 1 ที่นักท่องเที่ยวทั่วโลกสนใจมาเยือนช่วงตรุษจีน,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116100636437
194,รัฐบาลเตรียมพิจารณาเพิ่มสิทธิสวัสดิการในบัตรสวัสดิการแห่งรัฐรอบใหม่ ให้ครอบคลุมความต้องการของประชาชนมากขึ้น,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116100910438
195,ลานสีฟ้าจอดฟรี  ห้ามเก็บและจ่ายเงินเด็ดขาด?,2023-01-16T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230116112519468
196,รับสมัครสอบแข่งขันบุคคลเพื่อเป็นลูกจ้างของสำนักงานกองทุนฟื้นฟูและพัฒนาเกษตรกร สาขาจังหวัดยโสธร,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116134724530
197,ปชส.สุราษฎร์ธานี เผย สำนักงานตำรวจแห่งชาติเริ่มใช้ระบบตัดคะแนนความประพฤติในการขับรถ หวังเสริมสร้างวินัยจราจรและลดการเกิดอุบัติเหตุบนท้องถนน,2023-01-16T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230116130133498
198,เริ่มแล้ว บัตรประชาชนทางดิจิทัล (Digital ID) ใช้แทนบัตรจริงได้ตั้งแต่ 10 ม.ค. 66,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116131358504
199,ประชาสัมพันธ์ข่าวมาตรการลดหย่อนหนี้ การปรับโครงสร้างหนี้ และการไกล่เกลี่ยหนี้ กยศ.,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116193353676
200,อุทยานแห่งชาติหาดเจ้าไหม จังหวัดตรัง นำรถขยายเสียงประกาศขอความร่วมมือจากประชาชนและนักท่องเที่ยว อย่าทิ้งขยะที่นำมารับประทานบริเวณชายหาดปากเมง,2023-01-16T00:00:00,NULL,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230116151723589
201,ประชาสัมพันธ์ข่าวมาตรการลดหย่อนหนี้ การปรับโครงสร้างหนี้ และการไกล่เกลี่ยหนี้ กยศ.,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230116144658571
202,ปัตตานี รองแม่ทัพภาคที่ 4 ร่วมไว้อาลัยการจากไปของ ดร.ปรีดี มะนีวัน วีรบุรุษแนวทางสันติวิธีชายแดนใต้ ผู้เสริมสร้างความเข้าใจประวัติศาสตร์ชาติพันธุ์ในพื้นที่ชายแดนภาคใต้,2023-01-16T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230116160705604
203,อำเภอกันทรารมย์  ร่วมกับองค์การบริหารส่วนตำบลดูน ขอเชิญชมการแข่งขันกีฬากันทรารมย์รวมพลังห่างไกลยาเสพติด,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230116170352634
204,มุกดาหาร  ศึกสยามไฟท์ ในงานกาชาดและงานของดีจังหวัดมุกดาหาร,2023-01-16T00:00:00,NULL,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230116171530640
205,วัฒนธรรมจังหวัดยะลา เตรียมความพร้อมเปิดตัวอย่างเป็นทางการ ชุมชนคุณธรรมต้นแบบ เที่ยวชุมชน ยลวิถี บ้านบ่อน้ำร้อนเบตง ต.ตาเนาะแมเราะ ในวันที่ 18 มกราคมนี้ หลังได้รับการคัดเลือกเป็น 1 ใน 10 ชุมชนต้นแบบ จาก 228 ชุมชนทั่วประเทศ,2023-01-16T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230116193056673
206,อุดรธานีจัดพิธีเทวา-พุทธาภิเษกเหรียญที่ระลึกการก่อตั้งเมืองอุดรธานี 130 ปี,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230116203816705
207,"กลุ่มนิสิตเก่ามหาวิทยาลัยเกษตรศาสตร์ทั่วประเทศกว่า 10,000 คนร่วมจัดกิจกรรมเดิน-วิ่ง 80 ปี มหาวิทยาลัยเกษตรศาสตร์ (80th KU RUN) จ.ภูเก็ตจัดที่เขื่อนบางวาด อ.กะทู้ โดยมีวัตถุประสงค์เพื่อสร้างโรงพยาบาลเกษตรศาสตร์",2023-01-16T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230116195811688
208,ออมกับ กอช. เต็มจำนวน เทียบผลตอบแทนสูงถึง 9% ต่อปี,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230116225516718
209,รายงานสถานการณ์น้ำโครงการชลประทานอำนาจเจริญ  ณ วันที่ 16 มกราคม 2566 เวลา 07.00 น,2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230116232354727
210,"ศูนย์เทคโนโลยีสารสนเทศและการสื่อสารเขต 4 นำข้าราชการและเจ้าหน้าที่ของศูนย์ฯ รำวงประกอบเพลง รำวงมหาดไทยเพื่อคนไทย""",2023-01-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230116233037733
211,พอ.สว. ประจำวันที่ 17 มกราคม 2566 ออกให้บริการประชาชน,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230117084508746
212,สำนักงานป้องกันควบคุมโรคที่ 5 แนะนำประชาชนเลือกซื้อผลิตภัณฑ์และของไหว้ที่ถูกสุขลักษณะและสุขอนามัยในช่วงเทศกาลตรุษจีน,2023-01-17T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230117130814863
213,19 มกราคมนี้ เปลี่ยนสถานีต้นทาง-ปลายทาง รถไฟทางไกลสายเหนือ ใต้ อีสาน 52 ขบวน มาที่สถานีกลางกรุงเทพอภิวัฒน์,2023-01-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230117150125925
214,3 ช่องทางในการตรวจสอบผลการพิจารณาคุณสมบัติ คาดว่าจะรู้ผลในช่วงปลายเดือนมกราคม 2566,2023-01-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230117185321042
215,เจ้าท่าฯ นราธิวาส แจ้งเตือนชาวเรือให้ระมัดระวังในการเดินเรือ หลังกรมอุตุนิยมวิทยามีประกาศเตือนคลื่นลมแรงบริเวณอ่าวไทยตอนล่าง ในระยะนี้,2023-01-17T00:00:00,NULL,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230117165857981
216,สำนักงานเลขาธิการสภาผู้แทนราษฎร จะจัดโครงการส่งเสริมและสนับสนุนความเป็นพลเมืองของเยาวชนในระบอบประชาธิปไตย เพื่อพัฒนาประชาธิปไตยให้ยั่งยืน,2023-01-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230117145704920
217,จังหวัดอ่างทอง จัดแถลงข่าวประชาสัมพันธ์การจัดงาน เกษตรและของดีเมืองอ่างทอง ประจำปี 2566 ยกระดับสินค้าเกษตรของจังหวัดอ่างทองให้เป็นที่รู้จักและเป็นแหล่งผลิตอาหารปลอดภัย ระหว่างวันที่ 20-29 มกราคม 2566,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG230117174059005
218,ผู้ว่าฯ อยุธยา บูรณาการทุกภาคส่วนเก็บขยะรอบโบราณสถาน ตามแนวทาง ผู้นำทำก่อน หวังปลูกฝังจิตสำนึก อยุธยาเมืองสะอาด ร่วมกันรักษาความเป็นมรดกโลก,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230117174722012
219,อธิบดีกรมการจัดหางาน เป็นประธานเปิดงาน วันมหกรรมอาชีพและนัดพบแรงงานจังหวัดพระนครศรีอยุธยา ครั้งใหญ่ ในจังหวัดพระนครศรีอยุธยา วันที่ 17  18 มกราคมนี้ ร่วมงานฟรี ไม่มีค่าใช้จ่าย,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230117193506071
220,จังหวัดพระนครศรีอยุธยา พร้อมพสกนิกรทุกหมู่เหล่า ร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา ถวายพระพรแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรโดยเร็ว ณ วัดตึก อ.พระนครศรีอยุธยา,2023-01-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230117193929082
