﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
86,จังหวัดพะเยา Kick off  ฉีดวัคซีนโควิด-19 กลุ่มประชาชนที่ลงทะเบียนล่วงหน้า,2021-07-06T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210607110022122
87,ประชาชนชาวขอนแก่นกลุ่มผู้สูงอายุ และ 7 กลุ่มโรคเรื้องรัง เข้ารับการฉีดวัคซีนป้องกันโควิด-19 อย่างคึกคัก,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210607105713120
88,จังหวัดพิษณุโลก ปูพรมฉีดวัคซีนกลุ่มผู้สูงอายุ-7 กลุ่มเสี่ยงโรคประจำตัว พร้อมกันทั้ง 9 อำเภอ ลดความแออัดในโรงพยาบาล,2021-07-06T00:00:00,ภาคเหนือ,พิษณุโลก,สวท.พิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210607111645145
89,บรรยากาศการฉีดวัคซีนของจังหวัดสระแก้ว คึกคัก เป็นไปด้วยความเรียบร้อย,2021-07-06T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210607111015136
90,จ.นครพนม kickoff ฉีดวัคซีนวันแรกราบรื่น ยังไม่พบผู้มีอาการผิดปกติหลังฉีด,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210607111254142
91,นายกรัฐมนตรี ตรวจเยี่ยมศูนย์ฉีดวัคซีนผู้ประกันตนมาตรา 33 ย้ำ กระจายวัคซีนเหมาะสมกับสถานการณ์,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607113401159
92,บรรยากาศฉีดวัคซีนแอสตร้าเซนเนก้าวันแรกโคราชคึกคัก ผู้ว่าฯ ยันเปิดฉีดทุกวันไม่มีเลื่อน ขณะที่วัคซีนล็อตเดือน มิ.ย.ได้มาเกือบ 9 หมื่นโดส เริ่มกระจายฉีดทั่วทั้งจังหวัด พร้อมจัดระบบใหม่นัดหมายคิวฉีดให้สอดคล้องกับปริมาณวัคซีน,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210607114109167
93,รพ.สิรินธร จังหวัดขอนแก่น ให้บริการฉีดวัคซีนโควิด-19 ยี่ห้อแอสตร้าเซนเนก้า(AstraZenaca) และซิโนแวค (Sinovac) พร้อมให้บริการสะดวกปลอดภัย,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210607114617169
94,จ.อุตรดิตถ์ ฉีดวัคซีนวันแรกกลุ่มของผู้สูงอายุ 60 ปีขึ้นไป และ 7 กลุ่มโรคเรื้อรังราบรื่น ยังไม่พบผู้มีอาการผิดปกติหลังฉีด,2021-07-06T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210607115034177
95,จังหวัดขอนแก่น กลุ่มผู้สูงอายุ และ 7 กลุ่มโรคเรื้องรัง เข้ารับการฉีดวัคซีนป้องกันโควิด-19 อย่างคึกคัก,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210607115605182
96,ผู้ว่าฯ อยุธยา ตรวจเยี่ยมการฉีดวัคซีนโควิดวันแรก พบว่าประชาชนกลุ่ม 60 ปี และ 7 โรคเรื้อรังให้ความร่วมมือมาเข้าคิวรอรับวัคซีนแต่เช้า พร้อมปูพรมฉีดทั้ง 16 อำเภอ รอบแรก 7-11 มิถุนายน นี้,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210607121335188
97,ระนอง Kick off  ฉีดวัคซีนโควิด 7 มิ.ย. พร้อมกันทั่วประเทศเป็นไปด้วยความเรียบร้อย,2021-07-06T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210607122729198
98,ประชาชนชัยนาท 7 กลุ่มเสี่ยงและผู้สูงอายุทยอยเดินทางฉีดวัคซีนเป็นวันแรกไม่พบความผิดปกติ,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210607121608190
99,"นายแพทย์สาธารณสุขจังหวัดยะลายืนยัน กลุ่มเป้าหมาย ที่ลงทะเบียนหมอพร้อมกว่า 8,000 คน ได้ฉีดวัคซีนครบทุกคน",2021-07-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210607122057193
100,จ.เพชรบูรณ์เริ่มฉีดวัคซีนโควิด-19 Astrazeneca ให้ผู้สูงอายุ และ7 กลุ่มโรคเรื้อรังวันแรก,2021-07-06T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210607134120242
101,ยะลา ประชาชนทยอยรับวัคซีนต่อเนื่องขณะที่ชาวบ้าน หวังวัคซีนจะช่วยประเทศเดินหน้าต่อไปได้,2021-07-06T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210607124827210
102,"จ.อุทัยธานี kickoff ปูพรมฉีดวัคซีนป้องกัน covid-19 พร้อมกันทั้ง 8 อำเภอ คาดว่าวันนี้จะฉีดวัคซีนในภาพรวมได้ไม่ต่ำกว่า 2,800 คน",2021-07-06T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG210607124800209
103,จังหวัดนครปฐมเริ่มฉีดวัคซีนต้านโควิด -19 ให้กับประชาชนเป็นวันแรก ตามจุดบริการทั้ง 7 อำเภอ,2021-07-06T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210607125226214
104,จ.ศรีสะเกษ จัดกิจกรรม งานวาระแห่งชาติฉีดวัคซีน โควิด  19ปูพรมฉีดวัคซีนพร้อมกันทั้ง 22 อำเภอ,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210607125758217
105,จ.มหาสารคาม จัดกิจกรรม First day Kick-off วัคซีนคืนความเข้มแข็งให้มหาสารคาม คาดว่าจะดำเนินการฉีดได้ครอบคลุมกลุ่มเป้าหมายที่กำหนดไว้ภายในเดือนกันยายน 2564,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG210607130033219
106,บรรยากาศการฉีดวัคซีนโควิด-19 ที่จังหวัดสงขลา คึกคัก ประชาชนตื่นตัวมารอก่อนเปิดให้บริการ ท่ามกลางมาตรการป้องกันโควิด-19,2021-07-06T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210607130434220
107,ปัตตานี ฉีดวัคซีน ปูพรม วันแรกคึกคัด ณ หอประชุม อบจ.ปัตตานี,2021-07-06T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210607130652221
108,สุพรรณบุรี kick -off ฉีดวัคซีนโควิด -19 ในกลุ่มผู้สูงอายุ-กลุ่มเสี่ยงโรคประจำตัวพร้อมกันทั้ง 10 อำเภอ,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210607131850226
109,"จ.ลำพูนเริ่มฉีดวัคซีนให้ประชาชน 7 กลุ่มโรคแล้ว วันนี้ จำนวน 1,019 ราย",2021-07-06T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210607133442234
110,จ.สงขลา ประเดิมฉีดวัคซีนโควิด-19 พร้อมกับจังหวัดอื่น ๆ ทั่วประเทศ ประชาชน 2 กลุ่มเป้าหมายทยอยเดินทางมารับการฉีดวัคซีนตามนัด ยอดรวมที่ลงทะเบียนแล้วกว่า 3.3 แสนคน และมียอดจองการฉีดมากเกินครึ่ง,2021-07-06T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210607164903376
111,"จังหวัดระนอง ฉีดวัคซีนโควิด-19 กลุ่มผู้สูงอายุและผู้ป่วย 7 กลุ่มโรคเรื้อรัง คาดครอบคลุมเป้าหมายประมาณ 20,000 คน ภายในเดือนนี้",2021-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210607134111241
112,สสจ.ยะลา เผย มีวัคซีนเพียงพอสำหรับประชาชนกลุ่มผู้สูงอายุและ 7 กลุ่มโรคเรื้อรัง,2021-07-06T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210607164706372
113,จังหวัดราชบุรีให้บริการฉีดวัคซีน covid-19 แก่ประชาชน 2 กลุ่มเป้าหมาย คาดวัคซีนล็อต แรกใช้เวลา 2 วัน หากได้รับการจัดสรรล็อตถัดไปพร้อมให้บริการประชาชนต่อได้ทันที,2021-07-06T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210607134420245
114,ม.อ. เปิดฉีดวัคซีนโควิด-19 วันแรก พร้อมกันทั่วประเทศ,2021-07-06T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210607164227365
115,ผู้ว่าราชการจังหวัดสงขลา ตรวจเยี่ยมและติดตามการให้บริการฉีดวัคซีนป้องกันโรคไวรัสโควิด 19 ในกลุ่มผู้สูงอายุ และกลุ่มเสี่ยง 7 โรคเรื้อรัง เป็นวันแรก ณ สนามกีฬาจิระนคร เทศบาลนครหาดใหญ่ จังหวัดสงขลา,2021-07-06T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210607165532388
116,บรรยากาศการฉีดวัคซีนวันแรกของจังหวัดเพชรบูรณ์,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210607142836262
117,จ.มุกดาหาร ฉีดวัคซีน ในกลุ่มผู้สูงอายุ และ กลุ่มผู้ป่วย 7 โรคเรื้อรัง คาดเป็นไปได้ตามเป้าหมาย,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210607165614389
118,อำเภอเบตงคิกออฟของการฉีดวัคซีนโควิด-19 แก่ประชาชนในกลุ่มผู้สูงอายุ 60 ปีขึ้นไปและผู้ป่วย 7 กลุ่มโรค ด้านรองผู้ว่าราชการจังหวัดยะลา ขอเชิญชาวเบตงเข้ารับบริการฉีดวัคซีนเพื่อเศรษฐกิจเมืองชายแดนกลับมาฟื้นตัวอีกครั้ง,2021-07-06T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210607165731392
119,"พังงา ""ผู้สูงอายุ"" พร้อม ""7 กลุ่มโรค"" เข้าคิวรอฉีดวัคซีนโควิด -19 คึกคัก พบยอดจองรับวัคซีนสูงสุดใน 7 จว.ภาคใต้ตอนบน",2021-07-06T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210607143544264
120,"จ.อุบลฯ Kick off  ฉีดวัคซีนป้องกันโควิด   แอสตร้าเซเนกา  ให้กลุ่มผู้สูงอายุ 60 ปี และผู้ป่วยเรื้อรัง 7 กลุ่มโรค  กว่า 18,600 โด้ส",2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG210607142047258
121,จ.บุรีรัมย์ ติดตามการฉีดวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรนา 2019  ผู้สูงอายุและ ประชาชนที่มีโรคประจำตัว 7 กลุ่ม โรคในพื้นที่อำเภอ สตึกและอ.บ้านด่าน,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG210607172922428
122,บรรยากาศฉีดวัคซีนเข็มแรกที่ศาลาประชาคมอำเภอเมืองเลย คึกคัก เป็นไปด้วยความเรียบร้อย และไม่พบผู้ที่ได้รับผลข้างเคียงจากการฉีดวัคซีน,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210607161231319
123,ประชาชนผู้สูงอายุ 60 ปีขึ้นไป และผู้ป่วย 7 โรคเรื้อรังชาวระยอง ฉีดวัคซีนต้านโควิด-19 คึกคัก,2021-07-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210607153643293
124,บรรยากาศการฉีดวัคซีนโควิด-19 ที่จังหวัดเชียงใหม่,2021-07-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210607152756287
125,ผู้ว่าราชการจังหวัดนครราชสีมาตรวจเยี่ยมความเรียบร้อยของจุดบริการและให้กำลังใจเจ้าหน้าที่ที่ปฏิบัติงาน และประชาชนที่เข้ารับบริการฉีดวัคซีนโควิด- 19,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210607170253406
126,จ.นครพนม kickoff ฉีดวัคซีนวันแรกราบรื่น ยังไม่พบผู้มีอาการผิดปกติหลังฉีด,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210607174753450
127,ผู้ว่าฯ เพชรบูรณ์ตรวจเยี่ยมการฉีดวัคซีนโควิด-19 ให้ผู้สูงอายุ และ7 กลุ่มโรคเรื้อรัง,2021-07-06T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210607160129308
128,ผู้ว่าฯ ชัยนาท ตรวจเยี่ยมการให้บริการฉีดวัคซีนกลุ่มผู้สูงอายุและกลุ่มผู้ป่วยโรคเรื้อรังเป็นวันแรก,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210607154458296
129,รัฐมนตรีว่าการกระทรวงคมนาคม กำชับคณะกรรมการอำนวยการศูนย์ฉีดวัคซีนกลางบางซื่อ เพิ่มความเข้มงวดและปรับแผนรองรับประชาชน ,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210607161706328
130,จ.นครพนม พบผู้ป่วยติดเชื้อมาจากพื้นที่เสี่ยง 2 ราย  พร้อมแนะข้อมูล Molnupiravir ที่อวดอ้างสรรพคุณรักษาหายภายใน 5 วัน,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210607162636341
131,ผู้ว่าฯชุมพร ร่วมให้กำลังใจประชาชนฉีดวัคซีนโควิด ยันผู้ลงทะเบียนหมอพร้อมได้ฉีดทุกคน,2021-07-06T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG210607162746343
132,จ.นครพนม Kickk of ฉีดวัคซีนเข็มแรกผู้สูงอายุ 60 ปีและ7 กลุ่มโรคเรื้อรัง ประชาชนให้ความสนใจมาก เผยยังไม่มีรายงานผู้ได้รับผลข้างเคียง,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210607174626445
133,รองผู้ว่าฯสงขลา ลงพื้นที่โรงพยาบาลจะนะเพื่อตรวจเยี่ยมและให้กำลังใจทีมแพทย์ พยาบาล ผู้สูงอายุ และผู้ป่วยกลุ่ม 7 โรคเรื้อรัง ที่เข้ารับการฉีดวัคซีนเข็มแรก,2021-07-06T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210607174214440
134,อำเภอชัยบุรี จ.สุราษฎร์ธานี กำหนดแผนฉีดวัคซีนป้องกันโควิด-19 ให้ประชาชน 7 กลุ่มโรคและผู้สูงอายุ วันละ 700 คน ฉีดวันแรกผ่านฉลุย ไม่พบผู้มีอาการข้างเคียงแต่อย่างใด,2021-07-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210607170655409
135,ประมวลข่าวทั่วไทยประจำวันที่ 7 มิถุนายน 2564,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210607172813425
136,รพ.สิรินธร จังหวัดขอนแก่น ให้บริการฉีดวัคซีนโควิด-19 ยี่ห้อแอสตร้าเซนเนก้า และซิโนแวค พร้อมให้บริการที่สะดวกปลอดภัย,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210607174634446
137,"มุกดาหาร กลุ่มผู้สูงอายุและกลุ่มผู้ป่วย 7 โรคเรื้อรัง ฉีดวัคซีนแอสตร้าเซนเนก้าป้องกันโควิด-19 วันแรกคาดไม่ต่ำกว่า 5,000 คน",2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210607182147476
138,จ.นครพนม พบผู้ป่วยเพิ่ม 2 รวมสะสม 141 หายแล้ว 135 กำลังรักษา 4 ราย,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210607182512480
139,บรรยากาศการฉีดวัคซีน COVID  19 วันแรก ที่จุดให้บริการฉีดวัคซีน ห้างพรอมเมนาดา จังหวัดเชียงใหม่,2021-07-06T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210607183455481
140,จ.ลพบุรี วันนี้มีผู้ติดเชื้อเพิ่ม 13 ราย ผู้ว่าเปิดโรงพยาบาลสนามแห่งแรก,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210607203949526
141,ภาคเอกชนร่วมสนับสนุนการฉีดวัคซีนโควิด-19 ของจังหวัดมุกดาหาร,2021-07-06T00:00:00,ภาคกลางและปริมณฑล,NULL,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210608103205577
142,นายกฯ อบจ.บึงกาฬ เยือน สวท.บึงกาฬ ร่วมให้กำลังใจทีมงาน และพบปะให้กำลังใจประชาชนผ่านคลื่น FM 104.25 MHz.,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210608100728559
143,วัคซีนโควิด-19 สำหรับประชาชนล็อตแรกถึงจังหวัดร้อยเอ็ดแล้ว พร้อมให้บริการประชาชนในวันที่ 7-8 มิถุนายน 2564,2021-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210608094510548
144,เลขาธิการสภาความมั่นคงแห่งชาติ ชี้แจงกรณีโรงพยาบาลเลื่อนฉีดวัคซีน ออกไปหลังวันที่ 7 มิ.ย. เหตุวัคซีนไม่เพียงพอ,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608135056733
145,ผู้สูงอายุมาตามนัด พร้อมใจฉีดวัคซีนวันที่ 2 คุณหมอ รพ.ยะลา แนะ ฉีดวัคซีนเสี่ยงน้อยดีกว่าเป็นโรค หลังฉีด การ์ดต้องไม่ตก,2021-08-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210608140541748
146,อำเภออุทุมพรพิสัย จังหวัดศรีสะเกษ ฉีดวัคซีนโควิด-19 วันแรก ราบรื่น,2021-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210608104046586
147,ผู้ว่าฯ อยุธยา ฉีดวัคซีนป้องกันโควิด-19 สร้างความมั่นใจวัคซีนปลอดภัยให้พี่น้องชาวอยุธยาทั้ง 16 อำเภอ,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210608120328659
148,คกก.นครพนม จัดวัคซีนให้บุคลากรทางการศึกษา พร้อมเตรียมแผน Drive Cruise สำหรับผู้ป่วยติดเตียง,2021-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210608115715656
149,รองนายกฯ อนุทิน ยืนยัน รพ.สังกัดกระทรวงสาธารณสุขไม่มีเลื่อนฉีดวัคซีนโควิด ,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608140220745
150,ย้ำวัคซีนทุกตัวที่รัฐบาลจัดหาให้ประชาชนไทยล้วนมีประสิทธิภาพประสิทธิผล ,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608140502747
151,"ศปก.จ.แม่ฮ่องสอน เปิดข้อมูลวัคซีนป้องกันโควิด-19 ฉีดแล้ว 11,760 เข็ม",2021-08-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210608131317695
152,"ชาวแม่ฮ่องสอน ได้รับการฉีดวัคซีนแล้ว 11,760 เข็ม พบมีอาการไม่พึงประสงค์เล็กน้อยหลังการฉีด 30 นาที เช่น ปวด บวม ไข้ และอ่อนเพลีย เพียง 13 ราย",2021-08-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210608132134699
153,ชาวขอนแก่น ฉีดวัคซีนโควิดวันที่ 2 คึกคัก นายแพทย์ สสจ.ย้ำชัดคนขอนแก่นทุกคนต้องได้รับวัคซีนเข็มแรกตามที่รัฐบาลจัดสรร ภายในเดือนสิงหาคมนี้,2021-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210608150043826
154,ดาบตำรวจ สภ.เขาชะเมา จ.ระยอง ฉีดวัคซีนต้านโควิด-19 เกิดอาการร่างกายอ่อนแรงครึ่งซีก ต้องใช้ไม้เท้าช่วยพยุง แพทย์รับรับเข้าทำการรักษากายภาพบำบัด พร้อม ส.ปชส.จ่ายเยียวยา,2021-08-06T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210608145303820
155,"จังหวัดมุกดาหาร เดินหน้าฉีดวัคซีนให้บุคลากรทางการศึกษากว่า 3,000 คน เตรียมพร้อมเปิดภาคเรียน",2021-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210608150445829
156,ชาวนครศรีธรรมราชเข้ารับการฉีดวัคซีนโควิด-19 ในวันที่ 2 กันอย่างคึกคัก,2021-08-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210608173915945
157,ชาวนครศรีธรรมราช เข้ารับการฉีดวัคซีนโควิด-19 ในวันที่สองกันอย่างคึกคัก,2021-08-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210608172652934
158,ผวจ.นครศรีธรรมราช ระบุคณะกรรมการโรคติดต่อจังหวัดนครศรีธรรมราช เตรียมผ่อนคลายมาตรการลดด่านตรวจคัดกรองให้เหลือด่านสำคัญๆ ไม่เกิน 12 ด่าน ,2021-08-06T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG210608174556950
