﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
104,เปิดสงกรานต์ 2566 เที่ยววิถีไทย ไป... อยุธยา รวมจุดเช็คอินเที่ยวสงกรานต์กรุงเก่า 13  15 เมษายนนี้,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230407182734106
105,ศูนย์อำนวยการความปลอดภัยทางถนนจังหวัดปราจีนบุรี รายงานข้อมูลการเกิดอุบัติเหตุช่วง 7 วัน ก่อนควบคุมเข้มข้น ระหว่างวันที่ 4  10 เมษายน 2566,2023-07-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230407192539122
106,จังหวัดนครพนม แถลงข่าวการจัดงานประเพณีสงกรานต์นครพนม ประจำปี 2566,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230408051052185
107,หนองคาย ตรวจแนะนำการขายเครื่องดื่มที่มีแอลกอฮอล์,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230408194940290
108,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดบุรีรัมย์ แจ้งเตือนทุกภาคส่วน เฝ้าระวังพายุฤดูร้อน เน้นย้ำ การบูรณาการทำงานอย่างมีประสิทธิภาพ,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230408224840312
109,สำนักงานพาณิชย์จังหวัดตราด ประชาสัมพันธ์ห้ามมิให้ผู้ใดจัดจำหน่ายพันธุ์กล้าทุเรียนส่งออก,2023-09-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230409153219416
110,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ(มจพ.)วิทยาเขตระยอง ทุ่มงบ 137 ล้านบาท สร้างสนามกีฬาลอยฟ้า,2023-09-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230409223950482
111,อุทยานแห่งชาติหาดเจ้าไหม จังหวัดตรัง เตรียมพร้อมรับนักท่องเที่ยวชาวไทยและชาวต่างชาติจะเดินทางมาท่องเที่ยวที่เกาะกระดาน ชายหาดที่ดีที่สุดในโลก 2023 ในขณะที่การจองห้องพักช่วงเทศกาลสงกรานต์บนเกาะกระดานถูกจองเต็มหมดแล้ว,2023-10-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230410132637600
112,ททท.ประจวบฯ เชิญชวนประชาชนและนักท่องเที่ยวร่วมสรงน้ำหลวงพ่อทวดองค์ใหญ่ วัดห้วยมงคล อ.หัวหิน เพื่อความเป็นสิริมงคลในวันขึ้นปีใหม่ไทย,2023-10-04T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230410135129620
113,วิทยาลัยการอาชีพละงู พร้อมให้บริการตรวจเช็คความพร้อมของรถยนต์และรถจักรยานยนต์ผู้ใช้รถใช้ถนนช่วงเทศกาลสงกรานต์ 2566 ระหว่างวันที่ 11-17 เมษายนนี้,2023-10-04T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230410145000665
114,อบจ.อุบลราชธานี ประชุมคณะกรรมการจัดทำแผนปฏิบัติการป้องกันการทุจริตฯ,2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230410185601780
115,ผู้ว่าฯ บุรีรัมย์ เปิดศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ พ.ศ. 2566 จังหวัดบุรีรัมย์,2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230410170348742
116,ประธานชมรมแม่บ้านตำรวจภูธรภาค 4 เดินทาง มาตรวจเยี่ยมและติดตามผลการดำเนินงาน โครงการ 1 จังหวัด 1 ผลิตภัณฑ์ (OPOP)และโครงการขวัญดาว,2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230410171223748
117,กองพันบินที่ 1 กรมบิน ศูนย์การบินทหารบก จะนำกำลังพลพร้อมยุทโธปกรณ์ ออกทำการฝึกเป็นหน่วยกองร้อย ประจำปี 2566 ระหว่างวันที่ 10 - 12 เม.ย.66 พื้นที่การฝึก ค่ายสุรสีห์และบริเวณพื้นที่ใกล้เคียงรัศมีไม่เกิน 50 ไมล์ทะเล,2023-10-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230410175619752
118,จ.นราธิวาส เดินเครื่องสูบน้ำด้วยสถานีสูบน้ำด้วยไฟฟ้าคลองน้ำดำ โครงการพรุบาเจาะ -ไม้แก่น อันเนื่องมาจากพระราชดำริ,2023-10-04T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230410181120756
119,"พาณิชย์จังหวัดนครพนม เชิญชวนประชาชนเลือกซื้อสินค้าราคาประหยัด ในงาน ""พาณิชย์ลดราคา ออนทัวร์@นครพนม 2023"" ครั้งที่ 4",2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230410190207785
120,เริ่มแล้ว งานมหกรรมแสดงสินค้า 10 วันสุดท้ายเดือนรอมฎอน,2023-10-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230410205808821
121,อำเภอปากช่องแจ้งเรื่องการตรวจเลือกทหารกองเกินระหว่างวันที่ 11-12 เมษายน ให้เผื่อเวลาในการเดินทาง เนื่องจากจะมีการปิดเส้นทางเดินรถด้านในที่ว่าการอำเภอปากช่อง,2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230410230045854
122,อำเภอภูเรือ ชวนเที่ยว Summer นี้ ที่ภูเรือ แถลงข่าวกลางสายน้ำ ไหลเย็น บรรยากาศคลายร้อนน่าเที่ยวที่สุด ที่น้ำตกแก่งเกลี้ยง ตำบลลาดค่าง จุดเช็คอินที่ไม่ควรจะพลาด,2023-10-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230411054300878
123,เสื้อลายดอก สไตล์วินเทจ  ขายดี รับสงกรานต์ยะลา,2023-11-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230411090936886
124,เจ้าท่าฯ นราธิวาส แจ้งประชาสัมพันธ์มาตรการเพื่อความปลอดภัยทางน้ำ ช่วงเทศกาลสงกรานต์ 2566 ,2023-11-04T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230411091050887
125,สำนักงานขนส่งจังหวัดกาญจนบุรี เชิญชวนให้ผู้ขับรถเตรียมความพร้อมก่อนขับรถช่วงเทศกาลสงกรานต์,2023-11-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411100716924
126,ผอ. ททท.พังงาเชิญชวนนักท่องเที่ยวเดินทางท่องเที่ยวจังหวัดพังงาตามแคมเปญพังงาวันธรรมดาที่ไม่ธรรมดา กระตุ้นการท่องเที่ยวตัวเมืองพังงาโดยนักท่องเที่ยวจะได้รับคูปองเงินสดเพื่อนำไปใช้เป็นส่วนลดในร้านอาหารและคาเฟ่ที่เข้าร่วมโครงการภายในเดือนเมษายนนี้,2023-11-04T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230411102533930
127,ไปเลือกตั้งไม่ได้ กกต.สกลนคร  ย้ำต้องแจ้งเหตุก่อน 7 หลัง 7,2023-11-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230411114016979
128,สำนักงานเจ้าท่าภูมิภาคสาขากาญจนบุรี เตือนให้ระมัดระวังในการเดินเรือและใช้เรือในช่วงเทศกาลสงกรานต์ 2566,2023-11-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411123458006
129,วิทยาลัยเทคนิคตราดเปิดจุดให้บริการตรวจเช็คความพร้อมของยานพาหนะ ภายใต้โครงการอาชีวะอาสา ร่วมด้วยช่วยประชาชนเทศกาลสงกรานต์,2023-11-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230411120847999
130,ปัตตานี-เปิดศูนย์อาชีวะ ช่วยประชาชน (Fix it Center) เทศกาลสงกรานต์ พ.ศ.2566,2023-11-04T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230411152930136
131,สำนักงาน คปภ.จังหวัดสตูล แนะก่อนเดินทางช่วงสงกรานต์ 2566 นี้ ควรมีกรมธรรม์ประกันภัยกลุ่มแฮปปี้สงกรานต์ (ไมโครอินชัวรันส์) และกรมธรรม์สงกรานต์บ้านหายห่วง (ไมโครอินชัวรันส์) อุ่นใจทุกการเดินทางปลอดภัยทั้งบ้านปลอดภัยทั้งคน,2023-11-04T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230411132857022
132,หมอหมู เดินสายรับบริจาคทุนช่วยผู้ป่วยมะเร็งยากไร้ 9 แห่งทั่วประเทศ,2023-11-04T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411164510189
133,นายกเทศบาลนครกรุงเก่า เชิญชวนประชาชน สาดน้ำสงกรานต์ กับช้าง หลังเปิดเมืองต้อนรับนักท่องเที่ยว,2023-11-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230411135050052
134,เทศบาลนครตรัง เปิดศูนย์ป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ 2566   เพื่ออำนวยความสะดวก และรณรงค์ให้ประชาชนตระหนักถึงความปลอดภัยบนท้องถนน ในการป้องกันและลดอุบัติเหตุบนท้องถนนในช่วงเทศกาลสงกรานต์,2023-11-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230411140416071
135,เหล่ากาชาดจังหวัดตราด ร่วมกับอำเภอเมืองตราด จัดกิจกรรมรับบริจาคโลหิต,2023-11-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230411141538084
136,สวท.สุรินทร์ รับรางวัลการจัดส่งข่าวและรายงานข่าววิทยุ (ด้านคุณภาพ) ดีเด่น อันดับ 3 ระดับเขต ประจำเดือนมีนาคม 2566,2023-11-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230411143612095
137,วิทยาลัยการอาชีพตะกั่วป่า จังหวัดพังงา จัดตั้งศูนย์อาชีวะ ช่วยประชาชน เทศกาลสงกรานต์ พ.ศ. 2566 ณ สถานีบริการน้ำมัน พีที ระหว่างวันที่ 11  17 เมษายน 2566,2023-11-04T00:00:00,ภาคใต้,พังงา,สวท.ตะกั่วป่า จ.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG230411152322131
138,ตำรวจภูธรเมืองแพร่เตือนประชาชนระวังอาชญากรรมช่วงเทศกาลสงกรานต์ เชิญชวนร่วมโครงการฝากบ้านกับตำรวจ ผ่านแอปพลิเคชัน ฝากบ้าน 4.0,2023-11-04T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230411144245102
139,วิทยาลัยเทคนิคบางนรา ตั้งศูนย์อาชีวะ ช่วยประชาชน (Fix it Center) บริการตรวจสภาพรถฟรี ช่วงเทศกาลสงกรานต์ วันที่ 11-17 เม.ย. นี้,2023-11-04T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230411144816108
140,จังหวัดภูเก็ต เปิดศูนย์ปฏิบัติการร่วมป้องกันและลดอุบัติเหตุทางถนนและทางทะเลช่วงเทศกาลสงกรานต์ พร้อมปล่อยขบวนรถรณรงค์ลดอุบัติเหตุ  สั่งเพิ่มความเข้มทุกมาตรการ หวังลดความสูญเสียให้น้อยที่สุด,2023-11-04T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230411152450132
141,จังหวัดสงขลา เปิดศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลสงกรานต์ พ.ศ.2566 ภายใต้หัวข้อ ชีวิตวิถีใหม่ ขับขี่อย่างปลอดภัย ไร้อุบัติเหตุ พร้อมสร้างจิตสำนึกให้ประชาชนขับขี่อย่างปลอดภัย,2023-11-04T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230411153445139
142,ปิดถนนเตรียมความพร้อมจัดงานสงกรานต์เมษา  ยะลาคัลเลอร์ฟูล  12-13 เมษานี้,2023-11-04T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230411154036146
143,กอ.รมน.สตูล นำคณะชุดตรวจลงพื้นที่ตรวจเยี่ยมและให้กำลังใจผู้ปฏิบัติงานในช่วงเทศกาลสงกรานต์ ประจำปี 2566 จุดตรวจในพื้นที่อำเภอควนกาหลง อำเภอทุ่งหว้า และอำเภอมะนัง,2023-11-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230411154801149
144,จังหวัดกาญจนบุรี จัดโครงการส่งเสริมการท่องเที่ยวและกระตุ้นเศรษฐกิจ เชิญชวนนักท่องเที่ยวเปิดประสบการณ์ร่วมเล่นน้ำสงกรานต์  ในงาน Songkran Festival 2023@Kanchanaburi,2023-11-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411162913177
145,ศูนย์ประวัติศาสตร์ช่องเขาขาด จัดกิจกรรมงาน วันรำลึกทหารผ่านศึกออสเตรเลีย-นิวซีแลนด์ (ANZAC DAY) จึงขอประชาสัมพันธ์ให้ประชาชนหลีกเลี่ยงการใช้เส้นทางจราจร บริเวณถนนโค้งปะปา ในเวลา 11.45 น. ในวันที่ 25 เมษายน 2566,2023-11-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411185438250
146,จังหวัดสมุทรสงคราม เปิดศูนย์อำนวยความปลอดภัยทางน้ำในช่วงเทศกาลสงกรานต์อำนวยความสะดวกนักท่องเที่ยว,2023-11-04T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230411181727228
147,นอภ.เมืองระยอง เปิดจุดบริการประชาชน ป้องกันและลดอุบัติเหตุทางถนนของเทศบาลตำบลทับมาช่วงเทศกาลสงกรานต์ ปี 66,2023-11-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230411183105240
148,"จังหวัดปราจีนบุรี บริหารจัดการสินค้าและแนวทางการตรวจสอบคุณภาพและกระบวนการผลิตสินค้าสิ่งบ่งชี้ทางภูมิศาสตร์ GI ""ทุเรียนปราจีน"" ปี 2566",2023-11-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230411183534243
149,นครนายก เปิดจุดให้บริการประชาชน,2023-11-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230411184806247
150,อบต.มาบยางพร เปิดศูนย์ปฏิบัติการป้องกันและลดอุบัติเหตุทางถนน ทางน้ำ ช่วงเทศกาลสงกรานต์,2023-11-04T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230411192738261
151,จังหวัดยโสธร ร่วมกับสมาคมกีฬาเรือพายแห่งประเทศไทย แถลงข่าวการจัดการแข่งขันกีฬาเรือพายชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ประจำปี 2566 (เก็บคะแนนสะสมสนามที่ 1),2023-11-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230411202810283
152,จ.พระนครศรีอยุธยา ร่วมกับ วัดพนัญเชิงวรวิหาร จัดพิธีเจริญพระพุทธมนต์ สมโภชพระพุทธไตรรัตนนายก ( หลวงพ่อโต ) ครบ 699 ปี ถวายเป็นพุทธบูชา พร้อมเชิญชวนพุทธศาสนิกชนร่วมพิธีพรุ่งนี้เป็นวันสุดท้าย,2023-11-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230411204447289
153,รักษาราชการแทนผู้อำนวยการท่าอากาศยานบุรีรัมย์ เผย ยอดการจองเที่ยวบินเข้าจังหวัดบุรีรัมย์ เพิ่มขึ้น ด้านเจ้าหน้าที่ พร้อมให้บริการประชาชน,2023-11-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230411222518311
154,อาชีวะช่วยประชาชน ( Fix It Center) เทศกาลสงกรานต์ 11-17 เมษายน 2566 ตลอด24 ชม.,2023-12-04T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230412083850330
155,จังหวัดนนทบุรี ร่วมกับเซ็นทรัลเวสต์เกต จัดงาน วิถีนนท์ อิ่มอร่อยย้อนวันวาน 11-17 เมษายน นี้,2023-12-04T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230412085924336
156,จังหวัดสตูล อบต.กำแพง ชูขนมพื้นบ้านขึ้นชื่อขนมดัวร์บุรีหรือขนมไส้แดง เมนูยอดฮิตมีจำหน่ายเฉพาะช่วงเดือนรอมฎอนเท่านั้น,2023-12-04T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230412104402395
157,ม.เกริก ไอเดียเจ๋ง จัด Challenge เรียนรู้พหุวัฒนธรรม One day fasting in Ramadan พร้อมเป็นเจ้าภาพจัดงานรอมฎอนสัมพันธ์ ครั้งที่ 1,2023-12-04T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230412104637397
158,ยะลา เทศกาลตลาดนัด 10 วันสุดท้ายรอมฎอน ที่ถนนเลี่ยงเมือง เลียบริมฝั่งแม่น้ำปัตตานีชาวบ้านแห่ซื้อเสื้อผ้าเพื่อเฉลิมฉลองฮารีรายอคึกคัก,2023-12-04T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230412113131413
159,ขอเชิญชวนผู้สนใจสั่งจองวัตถุมงคลเหรียญและรูปหล่อสมเด็จพระเจ้าตากสินมหาราช รุ่นที่ 5 ชนะภัย,2023-12-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230412123024432
160,ทัณฑสถานวัยหนุ่มกลาง รับสมัครลูกจ้างเหมาบริการ ตำแหน่งพนักงานขับรถยนต์ รายบุคคล จำนวน 1 อัตรา ถึงวันที่ 26 เม.ย.66,2023-12-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230424103218612
161,กรมพัฒนาสังคมและสวัสดิการ รับสมัครผู้ทำคุณประโยชน์ดีเด่นแก่ผู้อยู่ในภาวะยากลำบาก และผู้อยู่ในสภาวะยากลำบากที่ประพฤติตนดีเด่น เข้ารับรางวัล ประชาบดี ประจำปี 2566,2023-12-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230424103203611
162,ยกเว้นค่าทางด่วน ลดภาระค่าเดินทางช่วงเทศกาลสงกรานต์ เป็นเวลา 7 วัน,2023-12-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230412170546578
163,เกษตรจังหวัดสมุทรสงครามเชิญชวนเกษตรกรชาวสวนลิ้นจี่ส่งลิ้นจี่ค่อมร่วมกิจกรรมการประกวดลิ้นจี่พันธุ์ค่อมสมุทรสงคราม ในงาน เทศกาลลิ้นจี่ค่อมสมุทรสงครามและของดีเมืองแม่กลอง ประจำปี 2566,2023-12-04T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230412170321576
164,เที่ยวอุ่นใจกับโครงการฝากบ้านกับตำรวจ 4.0,2023-12-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230412172630583
165,"ตรัง โบทานิคคาเฟ่ รังสรรค์เมนูทุเรียนสุดฟิน ""พิซซ่าหน้าทุเรียน"" ความอร่อยที่ลงตัว พร้อมเสิร์ฟ ต้อนรับช่วงฤดูกาลทุเรียน เอาใจคอทุเรียน เพื่อที่จะดึงดูดนักท่องเที่ยวให้เข้ามาเที่ยวและเข้ามาชิมเมนูใหม่ ๆ ที่ตัวเองมีความตั้งใจรังสรรค์ให้ลูกค้าได้กิน เมนูให้เข้าตามฤดูกาล",2023-12-04T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230412183605609
166,กรมประมง รับสมัครพนักงานราชการทั่วไปในสังกัดกรมประมง จำนวน 9 ตำแหน่ง (12 อัตรา),2023-12-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230412193432629
167,น่านพิจารณาคัดเลือก คัดสรร ผู้รับทุนพระราชทาน ม.ท.ศ.รุ่นที่ 15 ปีการศึกษา 2566 (ระดับจังหวัด),2023-12-04T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230412234642720
168,น่านจัดทำยุทธศาสตร์ กลยุทธ์ และแผนปฏิบัติการ ขับเคลื่อนน่านเมืองสมุนไพร,2023-04-13T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230413084223777
169,สำนักงานเจ้าท่าภูมิภาคสาขานครพนม ออกมาตรการเพื่อความปลอดภัยและเตือนให้ใช้ความระมัดระวังในการเดินเรือและใช้เรือ ในช่วงเทศกาลสงกรานต์ 2566,2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230413080614772
170,มุกดาหาร แจ้งเตือนประชาชนระวังอันตรายจากพายุฤดูร้อนในช่วง15-16 เมษายน นี้,2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230413084623779
171,ประกาศกรมอุตุนิยมวิทยา  เรื่อง พายุฤดูร้อนบริเวณประเทศไทยตอนบน  (มีผลกระทบตั้งแต่วันที่ 15  16 เมษายน 2566),2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230413095931808
172,"ช่วงเทศกาลสงกรานต์ เชิญชวนฝากบ้านไว้กับตำรวจ"" ทางแอปพลิเคชัน ""ฝากบ้าน 4.0"" ป้องกันมิจฉาชีพฉวยโอกาสขโมยทรัพย์สิน",2023-04-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230413103924824
173,ตำรวจภูธรจังหวัดสตูล เชิญชวนประชาชนเที่ยวอุ่นใจกับโครงการฝากบ้านกับตำรวจ 4.0 ตลอดเทศกาลสงกรานต์ 2566,2023-04-13T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230413104404830
