﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
85,ผู้นำสหรัฐฯ เดินทางเยือนอินเดียในวันนี้  เพื่อเข้าร่วมการประชุมสุดยอดจี-20.,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001154059
86,เกาหลีเหนือประกาศเปิดตัวเรือดำน้ำโจมตีด้วยนิวเคลียร์ทางยุทธวิธีลำใหม่,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001159060
87,เลขาธิการนาโต ยืนยัน ไม่พบหลักฐานที่บ่งชี้ถึงรัสเซียทำการโจมตีโรมาเนีย,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001205061
88,เกิดเหตุฝนตกหนักทางตอนกลางของกรีซ ทำให้มีผู้เสียชีวิตอย่างน้อย 6 คน,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001210062
89,การระบายน้ำปนเปื้อนกัมมันตรังสี จากโรงงานไฟฟ้านิวเคลียร์ฟุกุชิมะ ของญี่ปุ่น ระยะที่ 1 จะเสร็จสิ้นในวันจันทร์หน้า,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001222063
90,บราซิลเตรียมเผชิญกับพายุลูกใหม่ในอีกไม่กี่วันข้างหน้า,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001227064
91,ทางการคิวบา จับกุมผู้ต้องสงสัย 17 คน ที่อาจเกี่ยวข้องกับการค้ามนุษย์จากสงครามรัสเซีย ในยูเครน,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001232065
92,ฮ่องกงเผชิญพายุฝนครั้งใหญ่สุดในรอบ 140 ปี ซึ่งเป็นอิทธิพลของพายุไต้ฝุ่นไห่ขุย ทำให้มีผู้บาดเจ็บกว่า 80 ราย,2023-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909001238066
93,ผู้นำสหรัฐฯ พบหารือกับผู้นำอินเดีย ก่อนการประชุมสุดยอดจี-20 ที่อินเดีย จะเริ่มต้นขึ้นในวันนี้,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909081041081
94,ผู้นำยูเครน ระบุ ความล่าช้าในการจัดส่งอาวุธยุทโธปกรณ์ให้แก่ยูเครน กำลังส่งผลกระทบกับปฏิบัติการโต้กลับกองทัพรัสเซีย,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909081036080
95,มาเลเซีย บังคับใช้มาตรการจำกัดปริมาณการซื้อข้าว หลังมีความกังวลเกี่ยวกับปริมาณข้าวสำรองของประเทศ,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909081032079
96,สถานการณ์โรคไข้เลือดออกในบังกลาเทศ ยังคงน่ากังวล หลังมียอดผู้เสียชีวิต มากกว่า 700 คน,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909081027078
97,เกิดเหตุแผ่นดินไหวรุนแรง ในพื้นที่ทางตะวันตกเฉียงใต้ของโมร็อกโก เบื้องต้นมีรายงานผู้เสียชีวิต อย่างน้อย 296 คน,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909131141122
98,ประชาชนชาวญี่ปุ่น ราว 150 คน ยื่นฟ้องขอให้ยุติการระบายน้ำปนเปื้อนกัมมันตรังสี จากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะไดอิจิ ลงสู่ทะเล,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909131137121
99,องค์การสหประชาชาติ ระบุ ราคาข้าวในตลาดโลก ปรับตัวสูงขึ้นเป็นประวัติการณ์ หลังอินเดียระงับการส่งออกข้าว,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909131131120
100,ฤดูร้อนปีนี้ มีอุณหภูมิสูงสุดเท่าที่เคยมีการบันทึกไว้,2023-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230909131127119
101,ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวครั้งใหญ่ ในพื้นที่ทางตะวันตกเฉียงใต้ของโมร็อกโก เพิ่มเป็นอย่างน้อย 630 คน,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910011849215
102,สหภาพแอฟริกา เข้าเป็นสมาชิกกลุ่มจี-20 อย่างเป็นทางการ ในการประชุมสุดยอดจี-20 ที่อินเดีย ที่เริ่มต้นขึ้นในวันนี้,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910011854216
103,เกาหลีเหนือ จัดพิธีสวนสนามอย่างยิ่งใหญ่ ในโอกาสเฉลิงเฉลอง ครบรอบ 75 ปี ของการสถาปนาประเทศ,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910011902217
104,ญี่ปุ่น เผชิญฝนตกหนักเป็นประวัติการณ์ จากอิทธิพลของพายุโซนร้อน ยุนยาง,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910011908218
105,"ผู้นำทั่วโลกร่วมแสดงความเสียใจต่อเหตุแผ่นดินไหวครั้งใหญ่ ในโมร็อกโก ขณะที่ ยอดผู้เสียชีวิตเพิ่มขึ้นเป็น 2,012 คน",2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910090657229
106,นายกรัฐมนตรีญี่ปุ่นชี้แจ้งเกี่ยวกับการระบายน้ำปนเปื้อนกัมมันตรังสี จากโรงงานไฟฟ้านิวเคลียร์ฟุกุชิมะไดอิจิ ลงสู่ทะเล ในการประชุมสุดยอดจี-20,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910090652228
107,ผู้นำรัสเซีย เรียกร้องให้กระชับความสัมพันธ์ทุกด้านกับเกาหลีเหนือ,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910090648227
108,รัฐมนตรีกระทรวงกลาโหมยูเครน เรียกร้องให้มีการจัดส่งอาวุธหนักแก่ยูเครน,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910090644226
109,ผู้นำสหรัฐฯ เดินทางเยือนเวียดนามในวันนี้ เพื่อยกระดับความสัมพันธ์ของทั้งสองประเทศ,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910131216259
110,นายกรัฐมนตรีอิตาลี พบหารือนอกรอบกับนายกรัฐมนตรีจีน ในการประชุมสุดยอดจี-20 ที่อินเดีย,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910131221260
111,ทางการโมร็อกโกประกาศไว้อาลัยทั่วประเทศเป็นเวลา 3 วัน ให้แก่ผู้เสียชีวิตจากเหตุแผ่นดินไหวครั้งใหญ่ ในโมร็อกโก,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910131226261
112,รัฐบาลทหารไนเจอร์ อ้าง ฝรั่งเศสส่งทหารไปยังแอฟริกาตะวันตก เพื่อเตรียมแทรกแซงทางทหารในไนเจอร์,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910131230262
113,ผู้นำสหรัฐฯ เดินทางเยือนเวียดนาม เพื่อกระชับความร่วมมือ ท่ามกลางอิทธิพลของจีนที่เพิ่มขึ้น,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910230039333
114,นายกรัฐมนตรีของจีน ระบุ จีนและสภาพยุโรปควรสามัคคี และร่วมมือกันต่อต้านความไม่แน่นอนระดับโลก,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910225959332
115,ยอดผู้เสียชีวิตจากเหตุน้ำท่วมฉับพลันทางตอนกลางของกรีซ เพิ่มขึ้นเป็น 11 คน,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230910225955331
116,นายกรัฐมนตรีอินเดีย ปิดฉากการประชุมสุดยอดการจี-20 ประจำปีนี้ พร้อมส่งไม้ต่อให้ผู้นำบราซิล ทำหน้าที่ประธานกลุ่มจี-20 ในปีหน้า,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911090755343
117,สหรัฐฯ และเวียดนาม ลงนามความร่วมมือด้านเซมิคอนดักเตอร์ ในโอกาสการเดินทางเยือนเวียนามอย่างเป็นทางการของผู้นำสหรัฐฯ,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911090806345
118,สเปนส่งเจ้าหน้าที่กู้ภัยกว่า 80 นาย ไปยังโมร็อกโก เพื่อค้นหาและช่วยเหลือผู้ประสบภัย จากเหตุแผ่นดินไหวครั้งใหญ่,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911090810346
119,องค์การสหประชาชาติเตือนการลักลอบค้าสารเสพติดสังเคราะห์ เมทแอมเฟตามีน ในอัฟกานิสถาน พุ่งสูงขึ้น,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911090821347
120,ผู้รอดชีวิตจากเหตุแผ่นดินไหวครั้งใหญ่ในโมร็อกโก กำลังประสบปัญหาขาดแคลนอาหาร น้ำสะอาด และที่พักพิงชั่วคราว,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911123700403
121,ประธานคณะเสนาธิการทหารร่วมสหรัฐฯ ระบุ ปฏิบัติการโต้กลับรัสเซีย ของกำลังยูเครน ใกล้จะเผชิญความยากลำบากจากสภาพอากาศเย็น,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911123654402
122,นายกรัฐมนตรีอิสราเอล เตรียมเดินทางเยือนสหรัฐฯ อย่างเป็นทางการในสัปดาห์หน้า แต่ไม่มีกำหนดพบหารือกับเจ้าหน้าที่รัฐบาลสหรัฐฯ,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911123646401
123,ทางการบูรไน ยืนยัน ไม่มีการนำเข้าผลิตภัณฑ์ทางการเกษตรหรืออาหารทะเล จากจังหวัดฟุกุชิมะของญี่ปุ่น,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230911114531386
124,ทางการไต้หวันตรวจพบเครื่องบินรบของจีน จำนวน 39 ลำ ทางตะวันออกเฉียงใต้ของไต้หวัน,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912012803614
125,ทางการเกาหลีใต้ ระบุ มีความเป็นไปได้ที่จะมีการประชุมสุดยอดระหว่างผู้นำของเกาหลีเหนือ และรัสเซีย,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912012807615
126,ภูเขาไฟคิลาอูเอีย ของฮาวาย เกิดการปะทุรอบที่ 3 ในปีนี้,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912012812616
127,รัสเซีย ระบุ พรรคการเมืองที่สนับสนุนผู้นำรัสเซีย ชนะเลือกตั้งท้องถิ่นใน 4 แคว้นของยูเครน,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912012819617
128,ทำเนียบประธานาธิบดีรัสเซีย ยืนยันผู้นำเกาหลีเหนือ จะเดินทางเยือนรัสเซีย อย่างเป็นทางการในอนาคตอันใกล้,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912094228629
129,นายกรัฐมนตรีกัมพูชาคนใหม่ เตรียมเดินทางเยือนจีนอย่างเป็นทางการในสัปดาห์นี้,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912094238630
130,"ยอดผู้เสียชีวิตจากเหตุแผ่นดินไหวครั้งใหญ่ในโมร็อกโก เพิ่มเป็นอย่างน้อย 2,800 คน ขณะที่ เจ้าหน้าที่เร่งให้ความช่วยเหลือผู้ประสบภัย ในพื้นที่ห่างไกล",2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912094249631
131,มาเลเซีย เตรียมออกมาตรการห้ามส่งออกสินแร่หายาก เพื่อป้องกันการสูญเสียทรัพยากรของประเทศ,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912094259632
132,ผู้นำสหรัฐฯ เรียกร้องให้ชาวอเมริกัน เกิดความสามัคคี เนื่องในโอกาสครบรอบ  22 ปี เหตุวินาศกรรม 11 กันยายนปี 2544,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912143100761
133,ยูเครน เรียกร้องให้เยอรมนีจัดส่งขีปนาวุธพิสัยไกลทอรัสแก่ยูเครน,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912143056760
134,เบลารุสอ้างโปแลนด์ใช้กำลังขับไล่ผู้ลี้ภัยที่พยายามข้ามไปยังพรมแดนของตน,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912143051759
135,พายุแดเนียล พัดถล่มทางตะวันออกของลิเบีย ทำให้มีผู้เสียชีวิตอย่างน้อย 150 คน,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912143047758
136,ผู้นำเกาหลีเหนือ เดินทางถึงรัสเซีย ท่ามกลางคำเตือนของสหรัฐฯ เกี่ยวกับข้อตกลงเรื่องอาวุธระหว่างผู้นำทั้งสองประเทศ,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912204723893
137,ทางการออสเตรเลีย สั่งห้ามการตัดไม้ในเขตป่าสงวน ซึ่งเป็นแหล่งที่อยู่อาศัยของโคอาล่า,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912204713892
138,ทางการไต้หวัน ระบุ จีนเสริมกองกำลังทางอากาศ เพื่อตอบโต้การร่วมมือระหว่างไต้หวัน และสหรัฐฯ,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912204707891
139,สหรัฐอาจส่งขีปนาวุธพิสัยไกลให้ยูเครน เพื่อสนับสนุนในการต้านทานการรุกรานของรัสเซีย,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230912204700890
140,โปแลนด์ เตรียมขยายมาตรการระงับการนำเข้าธัญพืชจากยูเครน เพื่อปกป้องผลประโยชน์ของเกษตรกรชาวโปแลนด์,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913081157935
141,ผู้นำรัสเซีย ยืนยัน ความสัมพันธ์ระหว่างรัสเซียกับอาร์เมเนียไม่ย่ำแย่ลง,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913081202936
142,"ยอดผู้เสียชีวิตจากพายุแดเนียล พัดถล่มทางตะวันออกของลิเบีย เพิ่มขึ้นเป็น 2,300 คน",2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913081206937
143,ทางการสหรัฐฯ เตือน นักโทษชาวบราซิลแหกคุก ยังคงหลบหนี และอาจก่อเหตุอันตรายได้,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913081210938
144,"นานาชาติแสดงความเสียใจต่อเหตุอุทกภัยครั้งใหญ่ในลิเบีย ซึ่งทำให้มีผู้เสียชีวิต อย่างน้อย 2,300 คน และสูญหายอีกกว่า 5,000 คน",2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913135213039
145,สหพันธ์สภากาชาดและสภาเสี้ยววงเดือนแดงระหว่างประเทศ เร่งระดมทุน เพื่อช่วยเหลือผู้ผู้ประสบภัยจากเหตุแผ่นดินไหวครั้งใหญ่ ในโมร็อกโก,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913135217040
146,ผู้นำเกาหลีเหนือ เดินทางเยือนรัสเซีย อย่างเป็นทางการ เป็นครั้งแรกในรอบเกือบ 5 ปี,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913135222041
147,เวียดนาม ส่งออกข้าวในช่วง 8 เดือนแรกของปีนี้ แตะระดับสูงสุดเป็นประวัติการณ์,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913135227042
148,ผู้นำรัสเซีย พบหารือกับผู้นำเกาหลีเหนือ ในวันนี้ ที่ศูนย์อวกาศในภูมิภาคตะวันออกไกลของรัสเซีย,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913203902206
149,ไฟไหม้ตึกสูง 10 ชั้นในกรุงฮานอย เมืองหลวงของเวียดนาม ส่งผลให้มีผู้เสียชีวิตหลายสิบคน,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913203907207
150,เกาหลีเหนือยิงขีปนาวุธจำนวน 2 ลูก ทางคาบสมุทรเกาหลี เพื่อแสดงถึงอำนาจทางทหาร,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913203911208
151,ยูนิเซฟ รายงาน เด็กกว่า 333 ล้านคนทั่วโลก ต้องเผชิญความยากจน จากการแพร่ระบาดของโรคโควิด 19,2023-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230913203916209
152,รายงานพิเศษ: จับตาการประชุมสุดยอดจี-20 ประจำปีนี้ที่อินเดีย,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914081522236
153,ผู้นำเกาหลีเหนือ เชื่อมั่นรัสเซียจะได้รับชัยชนะอันยิ่งใหญ่ เหนือบรรดาศัตรู,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914081551240
154,นาโต รายงานพบซากโดรนของรัสเซียในดินแดนของโรมาเนีย อย่างต่อเนื่อง,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914081546239
155,"สหภาพยุโรป ส่งความช่วยเหลือที่จำเป็นให้แก่ผู้ประสบภัยจากเหตุอุทกภัยครั้งใหญ่ในลิเบีย ซึ่งทำให้มีผู้เสียชีวิต กว่า 5,000 คน",2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914081542238
156,รัฐเกรละ ทางตอนใต้ของอินเดีย พบการระบาดของเชื้อไวรัสนิปาห์ ที่เป็นอันตรายถึงชีวิต,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914081537237
157,ผู้นำรัสเซีย ตอบรับคำเชิญในการเยือนเกาหลีเหนือจากผู้นำเกาหลีเหนือ,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914120125334
158,ทำเนียบขาว ยืนยัน ผู้นำสหรัฐฯ ไม่ได้กระทำความผิด หลังประธานสภาผู้แทนราษฎรสหรัฐฯ เปิดการสอบสวนเพื่อถอดถอนพ้นจากตำแหน่ง,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914120135335
159,เลขาธิการสหประชาชาติ ระบุ สงครามในยูเครน ทำให้เกิดขึ้นความแตกแยกทางภูมิรัฐศาสตร์ที่รุนแรงขึ้น,2023-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230914120140336
