﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
71,ผู้ว่าราชการจังหวัดกำแพงเพชร เปิดการแข่งขันกีฬาจักรยานประเภทถนน (โร้ดเรช) ชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานฯ สนามที่ 4,2023-04-30T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230430101425371
72,ปั่นจักรยานชายโขงทุกวันอาทิตย์@นครพนม ส่งเสริมการปั่นจักรยานออกกำลังกายและกระตุ้นให้เกิดกระแสการท่องเที่ยวเชิงสุขภาพ,2023-04-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230430192310436
73,โรงเรียนกีฬาเทศบาลนครนครสวรรค์ เอ คว้ารางวัลชนะเลิศคะแนนรวมทีมชาย-ทีมหญิง ครองถ้วยพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว ในศึก EGAT ยกน้ำหนักชิงชนะเลิศแห่งประเทศไทย ประจำปี 2566,2023-04-30T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230430214343463
74,,,,,,
75,,,,,,
76,,,,,,
77,,,,,,
78,,,,,,
79,,,,,,
80,,,,,,
81,,,,,,
82,,,,,,
83,,,,,,
84,,,,,,
85,,,,,,
86,,,,,,
87,,,,,,
88,,,,,,
89,,,,,,
90,,,,,,
