﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
115,ชาวพุทธที่ยะลา ร่วมสืบสานงานบุญกฐินสามัคคี วัดป่าคงคา สถานที่ปฏิบัติธรรมบ้านสีคง  คึกคัก,2023-11-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231111165733009
116,จังหวัดสุรินทร์ ร่วมงานบุญประเพณีแข่งเรือยาวประจำปี 2566 จังหวัดอุดรมีชัย ประเทศกัมพูชา,2023-11-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231111171813011
117,พิธีถวายผ้าไตรกฐินพระราชทาน สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง ณ วัดปลักปรือ อ.แม่ลาน จ.ปัตตานี,2023-11-11T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG231111171922012
118,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ให้สมาคมฌาปนกิจสงเคราะห์ สมาชิกของสหกรณ์ออมทรัพย์ตำรวจ น้อมถวาย ณ วัดพิศาลรัญญาวาส พระอารามหลวง จังหวัดหนองบัวลำภู,2023-11-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG231111173838016
119,จังหวัดบุรีรัมย์ ร่วมสืบสานประเพณีแข่งเรือ จังหวัดอุดรมีชัย เชื่อมสัมพันธ์ไทย-กัมพูชา ด้วยมิติทางวัฒนธรรม,2023-11-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231111195904052
120,จ.สุพรรณบุรี ที่ปรึกษา รมว.พม.นำชาวสวนแตง แห่เรือทอดกฐินสามัคคีทางน้ำ ล่องเรือ สืบสานประเพณี บูรณปฎิสังขรณ์ถาวรวัตถุ,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231111194239045
121,จังหวัดอุทัยธานี จัดพิธีถวายกฐินสามัคคี ประจำปี 2566 พิธีวางศิลาฤกษ์อุโบสถ และพิธีเทเสาเอกอุโบสถ ณ วัดถ้ำเขาวง อำเภอบ้านไร่ จังหวัดอุทัยธานี,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG231111195028048
122,รองผู้ว่าฯพังงา ร่วมพิธีถวายผ้าพระกฐินพระราชทาน ถวายแด่พระสงฆ์จำพรรษาครบถ้วนไตรมาส ณ วัดประชุมโยธี (พระอารามหลวง) ประจำปี พ.ศ.2566,2023-11-11T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231111195353050
123,รองผู้ว่าฯพังงา ร่วมพิธีถวายพระพุทธวรัตนปัญจมหามุนี ณ วัดประชุมโยธี (พระอารามหลวง),2023-11-11T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231111195526051
124,วัดถ้ำเขาวงจังหวัดอุทัยธานี สืบสานประเพณีเทโว,2023-11-11T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG231111200749053
125,บ.ไปรษณีย์ไทยถวายผ้าพระกฐินพระราชทาน ณ วัดหนองหอย จังหวัดราชบุรี,2023-12-11T00:00:00,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112120910104
126,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯพระราชทานผ้าพระกฐิน ให้มหาวิทยาลัยขอนแก่น น้อมนำถวายพระสงฆ์ ณ วัดพระธาตุพนมวรมหาวิหาร,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231112121315106
127,บุรีรัมย์-จังหวัดบุรีรัมย์ ร่วมสืบสานประเพณีแข่งเรือ จังหวัดอุดรมีชัย เชื่อมสัมพันธ์ไทย-กัมพูชา อนุรักษ์สืบสานขนบธรรมเนียมประเพณีอันดีงามของบรรพบุรุษ จัดอย่างยิ่งใหญ่ ระหว่างวันที่ 11-12 พ.ย. นี้,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231112124413109
128,บริษัท ซี ที แลนด์ จำกัด ถวายผ้าพระกฐินพระราชทาน,2023-12-11T00:00:00,ภาคเหนือ,เชียงราย,สำนักงานประชาสัมพันธ์จังหวัดเชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG231112125735113
129,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ถวาย ณ วัดพระธาตุเชิงชุมวรวิหาร จังหวัดสกลนคร,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231112130021114
130,ในหลวงพระราชทานผ้าพระกฐินหลวงทอดถวายวัดโพธิสมภรณ์พระอารามหลวง จังหวัดอุดรธานี,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231112131649119
131,วัดวังก์วิเวการาม อำเภอสังขละบุรี จัดพิธีทำบุญทอดกฐินสามัคคี เพื่อร่วมสร้างพระพุทธรูปองค์ใหญ่ ประจำปี 2566,2023-12-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112132323121
132,พระบาทสมเด็จพระเจ้าอยู่หัว พระราชทานผ้าพระกฐินทอดถวาย ณ วัดหนองแวง พระอารามหลวง จังหวัดขอนแก่น,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG231112132330122
133,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินให้กลุ่มบริษัท โกรเวล แมนูแฟคเจอริ่ง จำกัด เพื่อน้อมนำไปถวายพระสงฆ์จำพรรษาถ้วนกาลไตรมาส ณ วัดพระพุทธบาทตากผ้า พระอารามหลวง จังหวัดลำพูน,2023-12-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231112135029123
134,ผู้ว่าฯ ปราจีนบุรี ร่วมพิธีถวายผ้าพระกฐินพระราชทาน ธนาคารกรุงเทพ ณ วัดแก้วพิจิตร ยอดกฐินกว่า 14 ล้านบาท,2023-12-11T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112140956134
135,อธิบดีกรมการพัฒนาชุมชน ถวายผ้าพระกฐินพระราชทานปี 2566 ณ วัดพิกุลทองพระอารามหลวง จังหวัดสิงห์บุรี,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112150259151
136,จังหวัดชลบุรี สมเด็จพระเจ้าอยู่หัว โปรดเกล้าฯ สมาคมส่งเสริมการเลี้ยงไก่แห่งประเทศไทย ในพระบรมราชูปถัมถ์ถวายผ้าพระกฐินพระราชทาน ณ.วัดบางเสร่คงคาราม,2023-12-11T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112150510152
137,จังหวัดระนองจัดพิธีถวายผ้าพระกฐินพระราชทาน ณ วัดสุวรรณคีรีวิหาร (พระอารามหลวง),2023-12-11T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231112152559163
138,กรมสรรพาวุธทหารบก นำผ้าพระกฐินทอดถวายพระสงฆ์จำพรรษาถ้วนไตรมาส ณ วัดทรงเสวย,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG231112160607170
139,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินพระราชทาน ทอดถวาย ณ วัดชลธาราสิงเห,2023-12-11T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231112160905171
140,วัดห้วยสามพันนาม อ.หัวหิน จ.ประจวบคีรีขันธ์ ทอดกฐินสามัคคีได้ยอดเงิน 1 ล้านบาท นำไปบูรณะปฏิสังขรณ์ศาสนสถาน,2023-12-11T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG231112161420172
141,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ ให้หน่วยงาน องค์กรเป็นเจ้าภาพขอรับพระราชทานผ้าพระกฐิน เพื่อนำไปถวายพระสงฆ์จำพรรษา ประจำปีพุทธศักราช 2566 ณ วัดเกตการาม พระอารามหลวง ตำบลโรงหีบ อำเภอบางคนที จังหวัดสมุทรสงคราม,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG231112171421184
142,พล.ต.อ.ต่อศักดิ์ สุขวิมล ผบ.ตร.ทอดกฐินสามัคคี ณ วัดหนองแดง ตำบลหนองกุง อำเภอนาเชือก จังหวัดมหาสารคาม,2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231112172219185
143,กลุ่ม ปตท. เจ้าภาพทอดกฐินสามัคคี ณ วัดธรรมโฆษณ์ อำเภอสิงหนคร จังหวัดสงขลา ร่วมบริจาคปัจจัยทำบุญ 40 ล้านบาท เพื่อสมทบทุนการสร้างอาคารผู้ป่วยในโรงพยาบาลสิงหนครแห่งใหม่,2023-12-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG231112173145190
144,พิธีถวายกฐินพระราชทานฯ วัดตากฟ้า จังหวัดนครสวรรค์,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231112172752188
145,สีสันบรรยากาศงานบุญ ทอดกฐินสามัคคี ตามวัดต่างๆ ชาวพุทธร่วมสืบสานประเพณี คึกคัก,2023-12-11T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231112173438192
146,จังหวัดมหาสารคาม จัดพิธีวางศิลาฤกษ์พระนั่งเมืองขนาดความสูง 168 เมตร ณ วัดพุทธวนาราม (วัดป่าวังน้ำเย็น),2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231112173650193
147,"ปลัด มท. นำพุทธศาสนิกชนชาวบ้านแพง- นครพนม สืบทอดพระพุทธศาสนา ทอดกฐินสามัคคี ""วัดป่าโนนแพง"" และ ""สำนักสงฆ์วังสิ้ว"" เน้นย้ำ ร่วมสืบสานส่งต่อสิ่งที่ดีงามรุ่นสู่รุ่น เพื่อสร้างความรัก ความสามัคคี ด้วยกิจกรรมทางศาสนา ยังผลให้ประชาชนมีคุณภาพชีวิตที่ดีอย่างยั่งยืน",2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231112182916200
148,ผู้ว่าฯ ปราจีนบุรี ร่วมพิธีถวายผ้าพระกฐินพระราชทาน ธนาคารกรุงเทพ จำกัด (มหาชน) เพื่อทำนุบำรุงพระพุทธศาสนาและสืบสานวัฒนธรรมประเพณี ปี 2566,2023-12-11T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231112183251201
149,ผู้ว่าฯนครสวรรค์ ร่วมทอดกฐินวัดคีรีสวรรค์,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231112191759207
150,"รองผู้ว่าฯ ลำพูน เปิดการแข่งขันชกมวย ""ศึกรวมพล คนรักมวยไทยลำพูน เพื่อเป็นการอนุรักษ์ศิลปะแม่ไม้มวยไทย รวมถึงพัฒนามวยไทยให้เป็นกีฬาเอกลักษณ์ของชาติที่มั่นคงและยั่งยืน",2023-11-13T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231113100035256
151,"ผู้ว่าฯ กำแพงเพชร นำคณะผู้บริหาร พร้อมด้วยหัวหน้าส่วนราชการและพุทธศาสนิกชน ร่วมพิธีทำบุญทอดกฐินสามัคคี ประจำปี 2566 ที่ อ.สังขละบุรี จ.กาญจนบุรี โดยมีพุทธศาสนิกชนร่วมทำบุญทอดกฐิน รวมเป็นเงินทั้งสิ้น 3,945,378 บาท",2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG231113100636262
152,"จังหวัดสกลนครเตรียมความพร้อมพัฒนาฟื้นฟู ""บ่อน้ำลอด"" แหล่งน้ำศักดิ์สิทธิ์ประจำจังหวัด เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว",2023-11-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG231113170137424
153,เทศบาลเมืองกำแพงเพชร แถลงข่าวงานเทศกาลลอยกระทงธารประทีปกำแพงเพชร ประจำปี 2566,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG231113174738441
154,ทอธง ทอใจ ลงด้ายเส้นแรก เริ่มขึ้นแล้วที่นครไทยเพื่อเป็นการเริ่มต้นประเพณีปักธงชัย ประเพณีที่สืบสานมาอย่างยาวนาน,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG231113173456435
155,จังหวัดศรีสะเกษมิติใหม่ของการทำบุญออนไลน์ ต้นกฐินสลิปโอนเงินถวายวัด,2023-11-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231113172453432
156,จังหวัดศรีสะเกษ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ให้ อัญเชิญไปทอดถวายที่วัดไพรพัฒนา จังหวัดศรีสะเกษ,2023-11-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231113173230434
157,อำเภอหนองบุญมากจัดงาน เทศกาลเฟื่องฟ้างามและของดีอำเภอหนองบุญมาก ประจำปี 2567,2023-11-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231113221502509
158,วัฒนธรรมจังหวัดลำปาง ร่วมงานประเพณีสรงน้ำและสมโภชพระธาตุศรีจอมไคล วัดปงสนุก,2023-11-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231114093445564
159,จ.จันทบุรีประชุมเตรียมพร้อมการจัดงานส่งเสริมประเพณีลอยกระทง ประจำปี 2566  ลอยกระทง 104 ปี น่านนที วิถีจันท์,2023-11-14T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231114185414823
160,รองผวจ.สุราษฎร์ธานีร่วมถวายผ้ากฐินพระราชทาน ประจำปีพุทธศักราช 2566 ณ วัดพระบรมธาตุไชยา ตำบลเวียง อำเภอไชยา จังหวัดสุราษฎร์ธานี,2023-11-14T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231114161222782
161,สมาคมไทยเนปาลี สาขาภูเก็ต เข้าเยี่ยมคารวะผู้ว่าราชการจังหวัดภูเก็ต ระบุ พร้อมสนับการพัฒนาและประชาสัมพันธ์การท่องเที่ยวเชิงวัฒนธรรมของจังหวัดภูเก็ต,2023-11-14T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231114165445808
162,วัดเขาแร่กายสิทธิ์ จังหวัดลพบุรี ฟื้นฟูประเพณีย้อนยุค ถวายผ้าจุลกฐินโบราณ แห่งเดียวในภาคกลาง เริ่มต้นจากการเก็บดอกฝ้าย ปั่นฝ้าย ทอฝ้าย ตัด เย็บ ย้อม เป็นผ้ากฐินถวายแต่พระสงฆ์ ,2023-11-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231114170223812
163,เทศบาลเมืองศรีสะเกษร่วมพิธีวางพานพุ่มดอกไม้สดเพื่อน้อมรำลึกวันพระบิดาแห่งฝนหลวง ประจำปี 2566,2023-11-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231114190345830
164,อำเภอไพรบึงจังหวัดศรีสะเกษจัดงานของดีสี่เผ่าไทไพรบึง ครั้งที่ 1 สืบสานประเพณีวัฒนธรรมไทย 4 เผ่า,2023-11-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231114191540835
165,จ.มหาสารคาม ออกตรวจจัดระเบียบสังคม ในงานประเพณีไหว้เจ้าและแสดงงิ้ว พร้อมรณรงค์สร้างการรับรู้แก่นักท่องเที่ยว ให้ทานถูกวิธี ลดวิถีคนขอทาน,2023-11-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG231114194534863
166,กุมภวาปีจัดแข่งขันเรือยาวชิงถ้วยพระพราชทานกรมสมเด็จพระเทพ,2023-11-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231114202510873
167,ด้วยพระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐินให้นางธนิตนันท์ มูลศรีชัย น้อมนำไปถวายแด่พระสงฆ์จำพรรษากาลถ้วนไตรมาส ณ วัดมงคลนิมิตร พระอารามหลวง อ.เมือง จ.ภูเก็ต ในวันที่ 21 พฤศจิกายน 2566  เวลา 09.30  น,2023-11-15T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231115212744256
168,เกษตรสุรินทร์ จัดกิจกรรม ผู้ว่าฯ พาลงแขกเกี่ยวข้าว ประจำปี 2566 ณ แปลงใหญ่ข้าวบ้านกล้วย อำเภอศรีณรงค์,2023-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231115233755278
169,เริ่มแล้ว !!! ลอยกระทงย้อนยุคจังหวัดลพบุรี เทศบาลลพบุรีจัดงานแถลงข่าวการจัดงานประเพณีลอยกระทงย้อนยุค ประจำปี 2566,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231115233556277
170,"รองผู้ว่าฯ นครพนม นำทีมหัวหน้าส่วนราชการ ภาคีเครือข่าย ""ลงแขกเกี่ยวข้าว สืบสานวัฒนธรรมประเพณีชาวนาไทย ช่วยเหลือครัวเรือนเกษตรกรกลุ่มเปราะบาง""",2023-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231116004304302
171,สมาคมชาวเมืองลุงภูเก็ต แถลงข่าวพร้อมจัดงาน เมืองลุงสังสรรค์ 66 เพื่อนำไปมอบเป็นทุนการศึกษาให้นักเรียนที่มีฐานะยากจน และด้อยโอกาส..   .,2023-11-16T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231116095837359
172,เจ้าคณะภาค 13 เป็นประธานตรวจใบตอบธรรมสนามหลวงที่จังหวัดจันทบุรี,2023-11-16T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231116111628378
173,"อ.ศีขรภูมิ เชิญเที่ยว ""งานสืบสานตำนานพันปีปราสาทศีขรภูมิ"" ประจำปี 2566 ระหว่างวันที่ 17-18 พฤศจิกายนนี้",2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231116144754432
174,จังหวัดร้อยเอ็ด ลงแขกเกี่ยวข้าวสืบสานวัฒนธรรม พร้อมบวงสรวงแม่โพสพ เพื่อนำไปสร้างปราสาทรวงข้าว หนึ่งเดียวในจังหวัดร้อยเอ็ด,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231116154322469
175,จังหวัดลำพูน เปิดกิจกรรมงาน ขันโตกปื้นโคม ชมความงามของแสงโคมล้านนา และโคมสี่ชาติ จากประเทศไทย ญี่ปุ่น จีน และเกาหลี ภายใต้บรรยากาศของสวนศิลป์หริภุญชัย,2023-11-16T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231116153523457
176,ปลัดจังหวัดยโสธร นำพุทธศาสนิกชนนุ่งผ้าไทยตักบาตร ย้อนยุค วิถีถิ่นไทย ที่ย่านเมืองเก่าบ้านสิงห์ท่ายโสธร,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG231116164310510
177,มหาวิทยาลัยขอนแก่น แถลงข่าวกิจกรรมสีฐานเฟสติวัล บุญสมมา บูชานาค ประจำปี 2566,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG231116164003508
178,"ททท.ตาก เชิญเที่ยวงานลอยกระทงสายไหลประทีป 1,000 ดวง วันที่ 24-27 พฤศจิกายน 2566",2023-11-16T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG231116175358535
179,เอดละวาน เก่วข้าว ประเพณีลงแขกเกี่ยวข้าว สืบสานวิถีผู้ไทเรณูนคร นครพนม,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231116184901560
180,จังหวัดร้อยเอ็ดอัญเชิญผ้าพระกฐินพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231116185214562
181,ร้อยเอ็ด ประกวดขับร้องสรภัญญะพื้นบ้านอีสาน และกวนข้าวทิพย์,2023-11-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG231116201530585
182,โรงพยาบาลสมเด็จพระยุพรด่านซ้ายจัดกิจกรรมอบรมตัวแทนเจ้าหน้าที่ทุกจุดบริการ ตามโครงการถวายการดูแล  สุขภาพให้กับพระภิกษุสงฆ์ สามเณรและผู้นำทางศาสนา ถวายเป็นพระราชกุศล แด่พระบาทสมเด็จพระเจ้าอยู่หัว,2023-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG231117101220692
