﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
90,ครม.ผ่อนปรนนำเข้าข้าวโพดเลี้ยงสัตว์แก้ปัญหาต้นทุน ผู้เลี้ยงสัตว์ บรรเทาค่าครองชีพประชาชน,2022-08-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220508182242183
91,ผวจ.นราฯ ร่วมตำรวจทหารขยายผลจับเมียนมา 89 คน พบจ่ายค่าหัวส่งเล็ดลอดเข้าทำงานมาเลย์ ทราบรถต้นตอขนแรงงานแล้ว 4 คัน เร่งไล่วงจรปิดมาดำเนินคดี,2022-08-05T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220508185836190
92,กรุงเทพมหานครKick Offปล่อยขบวนรถรณรงค์ประชาสัมพันธ์การเลือกตั้งสมาชิกสภากรุงเทพมหานครและผู้ว่าราชการกรุงเทพมหานคร,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509112133286
93,ปลัดกรุงเทพมหานคร เชิญชวนชาวกรุงเทพฯ แสดงพลังเลือกผู้ว่าฯ และ ส.ก. ในวันอาทิตย์ที่ 22 พฤษภาคมนี้โดยพร้อมเพรียงกัน,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509201718608
94,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่หาเสียงเขตดอนเมือง พร้อมชูนโยบาย 12 เทศกาลใหญ่ 50 เทศกาล,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509201328604
95,นายสกลธี ภัททิยกุล ย้ำนโยบายภายใต้ สกลธีโมเดล ที่ทำได้แน่นอน คือการบริหารจัดการขยะ เน้นโยกงานเก็บขยะให้เอกชน,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220509200128596
96,ผู้ช่วยจเร กอ.รมน. ลงพื้นที่ตรวจราชการและประเมินผลการปฏิบัติงานของ กอ.รมน.จังหวัดนครปฐม,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG220509151155434
97,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ยืนยัน ไม่นิ่งนอนใจ ข่าวฉาววงการสงฆ์ กำชับคณะปกครองเข้มงวดกวดขันพระภิกษุ ไม่ช่วยเหลือทางคดี อดีตพระกาโตะ ด้าน ผอ.พศ.รับสอบ อดีตพระกาโตะ ล่าช้าไปบ้าง เพื่อความรอบคอบ,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509162456509
98,นายกฯ ขับเคลื่อนพัฒนาภาคการเกษตรไทยด้วยนวัตกรรม Smart farming,2022-09-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220509162759512
99,พล.ต.อ.อัศวิน ขวัญเมือง ลงพื้นที่ตลาดเช้าต่อเนื่อง,2022-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509200802601
100,ครม. เตรียมรับทราบผลการประชุมพลังงาน เห็นชอบให้ตรึงราคาขายปลีกน้ำมันดีเซล 32 บาทออกไปอีก 1 สัปดาห์,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510095614652
101,ปลัดอำเภอแม่ลาน จังหวัดปัตตานี ลงพื้นที่ตรวจเยี่ยมชุดรักษาความปลอดภัยหมู่บ้าน (ชรบ.) และกำลังพล ชคต. ในพื้นที่อำเภอแม่ลาน จังหวัดปัตตานี,2022-10-05T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220510102709685
102,นายกรัฐมนตรีมีกำหนดเข้าร่วมการประชุมสุดยอดอาเซียน-สหรัฐฯ สมัยพิเศษ ณ กรุงวอชิงตัน สหรัฐอเมริกา,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220510102929688
103,คืบหน้า แก๊งค์หลอกเด็กนักเรียนโรงเรียนดังใน จ.ยะลา โอนเงินค่าบำรุงการศึกษา ล่าสุด ครูเข้าให้ปากคำต่อ จนท.ขณะที่ ผกก.สภ.เมืองยะลา เผย เบื้องต้นได้อายัติบัญชีพร้อมร่งติดตามคนร้ายแล้ว,2022-10-05T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220510112201720
104,คืบหน้า ครูและผู้ปกครองเด็กนักเรียน เข้าให้ปากคำเพิ่มเติมกับเจ้าหน้าที่ตำรวจ กรณีแก็งค์มิจฉาชีพ หลอกโอนเงิน โรงเรียนดัง พบนักเรียนตกเป็นเหยื่อ 23 ราย,2022-10-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220510120044746
105,ปัตตานี-เปิดการฝึกอบรมขีดความสามารถชุดคุ้มครองตำบลจังหวัดชายแดนภาคใต้,2022-10-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220510124446763
106,ครม.เพิ่มเบี้ยยังชีพผู้สูงอายุ 100-250 บาทเดือน เป็นเวลา 6 เดือน เริ่ม เม.ย.-ก.ย.65,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220510162446913
107,นายสกลธี ภัททิยกุล? ลงพื้นที่ย่านฝั่งธน? 4 เขต พร้อมผลักดันเป็นแหล่งท่องเที่ยวเชิงวัฒนธรรม?,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510161028905
108,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่หาเสียงย่านบางแค ชูนโยบายประกาศสงครามกับฝุ่นพิษ PM 2.5,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510160902904
109,ประธานสภาผู้แทนราษฎร เรียกประชุมสภาผู้แทนราษฎร นัดแรกวันที่ 25 พฤษภาคมนี้,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510150626836
110,กองอำนวยการรักษาความมั่นคงภายในจังหวัดบุรีรัมย์ จัดกิจกรรมการขยายผลโครงการอันเนื่องมาจากพระราชดำริ,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220510162643917
111,กรุงเทพมหานคร ติวเข้มประธานกรรมการประจำหน่วยเลือกตั้ง พร้อมปฎิบัติหน้าที่ 22 พฤษภาคมนี้,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510161227907
112,ปัตตานี-ฝึกทบทวนไทยอาสาป้องกันชาติในทะเล เพื่อปกป้องอธิปไตยทางทะเล,2022-10-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220510155721894
113,เตือน Final Call ? คนกรุงเทพฯ เพิ่ม-ถอนชื่อผู้มีสิทธิเลือกตั้งได้ถึงวันพรุ่งนี้,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220510160045897
114,ปลัดกรุงเทพมหานคร เตือนคนกรุงเทพฯ เพิ่ม-ถอนชื่อผู้มีสิทธิเลือกตั้งได้ถึงวันพรุ่งนี้,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510195451016
115,ตำรวจบุรีรัมย์ จัดชุดควบคุมฝูงชน 3 กองร้อย ฝึกเข้มทบทวน ยุทธวิธีปราบจลาจล เพื่อให้เกิดความชำนาญและปลอดภัย เป็นไปตามระเบียบข้อบังคับของกฎหมาย เตรียมพร้อมรับมือการเคลื่อนไหวชุมนุมประท้วง,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220510170822941
116,กองทัพภาคที่ 4 ลำเลียงผู้ป่วย ด้วยเฮลิคอปเตอร์ ช่วยชีวิตประชาชนรับการผ่าตัดลิ่มเลือด,2022-10-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220510172239949
117,ผบ.ฉก.นราธิวาสเป็นประธานการประชุมการจัดกิจกรรมดำเนินงานของคณะทำงานจัดระเบียบพื้นที่ชายแดนเพื่อเสริมความมั่นคง,2022-10-05T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220510172457950
118,ตำรวจภูธรจังหวัดบุรีรัมย์ จัดชุดควบคุมฝูงชน 3 กองร้อย ฝึกเข้มทบทวน ยุทธวิธีปราบจลาจล เพื่อให้เกิดความชำนาญและปลอดภัย,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220510171343944
119,ผู้การตำรวจบุรีรัมย์ จัดชุดควบคุมฝูงชน 3 กองร้อย ฝึกเข้มทบทวน ยุทธวิธีปราบจลาจล เพื่อให้เกิดความชำนาญและปลอดภัย เป็นไปตามระเบียบข้อบังคับของกฎหมาย เตรียมพร้อมรับมือการเคลื่อนไหวชุมนุมประท้วง,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220510213914041
120,กรุงเทพมหานคร เตรียมพร้อมแผนปฏิบัติการด้านการสื่อสารการเลือกตั้งผู้ว่าฯ กทม. และ ส.ก.,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510195057013
121,อบต.กำแพง จังหวัดสตูล จัดกิจกรรมค่ายพัฒนาศักยภาพเด็กและเยาวชนตำบลกำแพง หวังสร้างเครือข่ายความเข้มแข็ง เพื่อเป็นฐานรากให้กับครอบครัวและชุมชน,2022-10-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220510193320992
122,คุมประพฤติศรีสะเกษ  ร่วมกับจัดหางานจังหวัดศรีสะเกษ จัดโครงการนัดพบแรงงาน ส่งเสริมการจ้างงาน แนะแนวอาชีพ และส่งเสริมการมีงานทำ ให้เด็กและเยาวชนผู้ถูกคุมความประพฤติผู้ต้องขัง และผู้ด้อยโอกาสทางสังคม ประจำปีงบประมาณ พ.ศ. 2565,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220510215858057
123,แม่ทัพภาคที่2 เปิดการฝึกทดสอบและตรวจสอบระบบข่าวกรองป้องกันประเทศประจำปี2565,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220510213445039
124,ทหารพราน 47 พร้อมปฏิบัติการพิทักษ์พื้นที่ เพื่อรักษาความปลอดภัยพี่น้องประชาชน,2022-10-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220510223709086
125,จังหวัดมุกดาหาร หารือการเปิดจุดผ่านแดนถาวรของจังหวัดมุกดาหาร และด่านสากลของแขวงสะหวันนะเขต,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220510233901099
126,กอ.รมน.กาฬสินธุ์ พร้อมสร้างความมั่นคงในทุกมิติ,2022-10-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220511000154104
127,รอง ผอ.รมน.ภาค 4 ส่วนหน้า ตรวจเยี่ยมหน่วยเฉพาะกิจกรมทหารพรานที่ 47  ย้ำสั่งการ มท.ภ.4  สร้างความปลอดภัยประชาชน,2022-11-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220511085053115
128,แก้ปัญหา มุ่งมั่น ริเริ่ม ยกระดับการทำงานสู่สากล? ค้ามนุษย์ดีขึ้น เป็นเทียร์ 2,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220511113346171
129,ผู้ว่าฯ อยุธยา นำคณะร่วมรับฟัง รองนายกรัฐมนตรี เปิดการประชุมและแถลงผลการป้องกันและปราบปรามการค้ามนุษย์ มั่นใจยกระดับค้ามนุษย์ดีขึ้น เป็นเทียร์ 2 จากผลความพยายามแก้ปัญหาเดิมและริเริ่มยกระดับการทำงานสู่สากล,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220511122529221
130,นายอำเภอกรุงสำโรง จังหวัดอุดรมีชัย ราชอาณาจักรกัมพูชา นำคณะเยี่ยมให้กำลังใจแรงงานกัมพูชาที่ตลาดช่องจอม,2022-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220511141720282
131,"แม่ทัพภาคที่ 4 ร่วมแถลงผลการจับกุมขบวนการค้ายาเสพติดข้ามชาติ เครือข่ายของนายพรชัย (บ่าวสิชล) และเครือข่ายนายปวิช(ปอ) พร้อมของกลางยาไอซ์ และยาบ้า รวมมูลค่ากว่า 114 ล้านบาท และหากส่งออกต่างประเทศมูลค่าถึง 1,140 ล้านบา",2022-11-05T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220511135938262
132,ครม.เห็นชอบให้ข้าราชการลาอุปสมบท 910 รูป เฉลิมพระเกียรติ สมเด็จพระบรมราชชนนีพันปีหลวง โดยไม่ถือเป็นวันลา,2022-11-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220511154541340
133,รอง ผอ.ศปพร. เป็นประธานพิธีเปิดการฝึกทบทวนพิเศษสมาชิกกองพันราษฎรอาสารักษาหมู่บ้าน (อรบ.) กองพันหนองจิกที่ 2 จ.ปัตตานี เพื่อให้สมาชิก อรบ.สามารถป้องกันตนเองไม่ให้ตกเป็นเป้าหมาย,2022-11-05T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220511161848358
134,ดัชนีเชื่อมั่น จชต. ไตรมาส 1/2565 ลดลง เหตุปัญหาเศรษฐกิจ-ค่าครองชีพ ศอ.บต.  เร่ง ยกระดับคุณภาพชีวิต ประชาชน,2022-11-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220511162427363
135,ครม.เห็นชอบลด ค่า Ft ระยะเวลา 4 เดือน,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220511170044410
136,รัฐบาลตรึงดีเซล 32 บาทลิตรอีกหนึ่งสัปดาห์,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220511170436415
137,เยียวยาส่วนลดค่าน้ำมันในกลุ่มเบนซินแก่ผู้ขับขี่มอเตอร์ไซค์รับจ้าง,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220511170731417
138,มณฑลทหารบกที่ 36 ส่งความห่วงใยถึงครอบครัวน้องๆ ทหารใหม่ ,2022-11-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220512003131543
139,กองทัพภาคที่ 1 และภูมิภาคทหารที่ 5 ร่วมประชุม RBC-28 พัฒนาความสัมพันธ์ด้านชายแดนไทย  กัมพูชา,2022-12-05T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG220512104428601
140,สั่งการผู้ว่าราชการจังหวัดทั่วประเทศ ขับเคลื่อนแผนปฏิบัติการจัดการขยะมูลฝอยชุมชน จังหวัดสะอาด ,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512143158748
141,นายกรัฐมนตรี เดินทางถึงสหรัฐอเมริกาแล้ว เตรียมร่วมประชุมสุดยอดอาเซียน-สหรัฐฯ สมัยพิเศษ ,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512111833635
142,นายกรัฐมนตรี เริ่มภารกิจแรกในสหรัฐอเมริกาแล้ว พบปะชุมชนคนไทยในสหรัฐฯ ขอแรงสนับสนุนหลังไทยเปิดประเทศเต็มรูปแบบ,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512112620637
143,ส.ส.พรรคก้าวไกล ยืนยันสนับสนุนหาร 100 เฉลี่ย ส.ส.บัญชีรายชื่อ,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512142806743
144,นายสุชัชวีร์ สุวรรณสวัสดิ์ พบ สหสมาคมตระกูลแซ่ พร้อมประกาศทำงานด้วยความซื่อสัตย์ ยึดความกตัญญู ทดแทนพระคุณแผ่นดิน,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512195010940
145,ผู้อำนวยการสำนักควบคุมปฏิบัติการที่ 1 ศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเล เข้าพบหารือข้อราชการกับ รอง ผวจ.สุราษฎร์ธานี และลงพื้นที่ติดตามการแก้ไขปัญหาอ่าวบ้านดอน,2022-12-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220512155605795
146,มอบหน้ากากอนามัย Face Mask KN 95 ให้กับเจ้าหน้าที่ใช้ในการปฏิบัติงาน,2022-12-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220512153853775
147,ผู้อำนวยการสำนักควบคุมปฏิบัติการที่ 1 ศูนย์อำนวยการรักษาผลประโยชน์ของชาติทางทะเล เข้าพบหารือข้อราชการกับ รอง ผวจ.สุราษฎร์ธานี และลงพื้นที่ติดตามการแก้ไขปัญหาอ่าวบ้านดอน,2022-12-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220512160231801
148,จ.ประจวบฯ ติดตามการเตรียมความพร้อมรองรับการเปิดจุดผ่อนปรนพิเศษด่านสิงขร เมื่อมีการประกาศให้โควิด -19 เป็นโรคประจำถิ่น,2022-12-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220512173757871
149,50 เขต รับมอบบัตรเลือกตั้งผู้ว่าฯ กทม. และ ส.ก. วันนี้,2022-12-05T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220512194725936
150,เจ้าหน้าที่ตำรวจบัวเชดจับผู้ต้องหาค้ายาบ้า 3 ราย,2022-05-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220513072944007
151,นายกรัฐมนตรี เข้าร่วมการประชุมสุดยอดอาเซียน-สหรัฐฯ สมัยพิเศษ ยืนยันผลักดันความร่วมมือเพื่อฟื้นฟูเศรษฐกิจหลังโควิด-19,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220513112919066
152,นายกรัฐมนตรี พบปะชุมชนไทยในสหรัฐฯ ชี้แจงจะทำทุกอย่างให้ดีที่สุด เพื่อผลประโยชน์ของประเทศชาติ,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220513111127047
153,ผู้นำรัฐสภาสหรัฐและอาเซียนย้ำบทบาทที่สร้างสรรค์ เสริมสร้างสังคมที่เข้มแข็งบนพื้นฐานของค่านิยมร่วมกัน เพื่อสันติภาพ เสถียรภาพ,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220513111657052
154,ไทย-สหรัฐฯ พร้อมส่งเสริมความร่วมมือทางทหาร เพิ่มศักยภาพอย่างเหมาะสมตามมาตรฐานสากล,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220513111924055
155,จ.ประจวบฯ เร่งเตรียมความพร้อมการเปิดจุดผ่อนปรนพิเศษด่านสิงขร รองรับการประกาศให้โควิด - 19 เป็นโรคประจำถิ่น,2022-05-13T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220513201304206
156,ผกก.สภ.เมืองพัทยาวางมาตรการดูแลนักท่องเที่ยว,2022-05-13T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220513103038038
157,กรมประชาสัมพันธ์ขอเชิญติดตามรับชมการถ่ายทอดสดพิธีเปิดการประชุมเจ้าหน้าที่อาวุโสสารนิเทศอาเซียน ครั้งที่ 19 (19th SOMRI) วันที่ 19 พฤษภาคม 2565 เวลา 09.00 น. เป็นต้นไป ทาง Facebook Live: ข่าวสารอาเซียน กรมประชาสัมพันธ์ และ ASEAN Information Center,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220513103825043
158,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.ไฟเขียวร่างแก้ไข พ.ร.บ.ประกัน สังคม ให้ใช้ประโยชน์จากเงินสมทบได้ก่อนชราภาพ,2022-05-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220513111409050
159,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม. เคาะงบกลาง 1,725 ล้านบาท ลดค่าเอฟที (FT) 4 เดือน (พฤษภาคม-สิงหาคม 65) สำหรับผู้ใช้ไฟฟ้าประเภทบ้านอยู่อาศัยและกิจการขนาดเล็ก  .",2022-05-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220513111539051
160,ครูสาวยะลา แข็งใจขับเก๋งขอความช่วยเหลือชาวบ้านหลังถูกยิงได้รับบาดเจ็บ,2022-05-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220513141329115
161,กกต.กทม. เชิญชวนประชาชนทำแบบสำรวจการรับรู้ข้อมูลการเลือกตั้งผู้ว่าฯ กทม. และ ส.ก.,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220513211905253
162,กระชับความร่วมมือรัสเซีย-ไทย ตอกย้ำให้เห็นถึงแนวนโยบายต่างประเทศของไทย เป็นมิตรกับทุกฝ่าย,2022-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220513193226190
