﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
670,จังหวัดร้อยเอ็ด ประกอบพิธีทำบุญตักบาตรถวายพระราชกุศล พิธีวางพานพุ่ม และพิธีถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221205164254244
671,ชื่นชม ศูนย์พัฒนาอาชีพฯ ชวนทำดี เป็นมือบน เพื่อ พ่อหลวง   ร่วมดูอาร์ ขอความสงบให้เกิดขึ้นในสามจังหวัด,2022-05-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221205181906293
672,จังหวัดร้อยเอ็ด ประกอบพิธีทำบุญตักบาตรถวายพระราชกุศล พิธีวางพานพุ่ม และพิธีถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221205164730246
673,จังหวัดศรีสะเกษทำบุญตักบาตรข้าวสารอาหารแห้งพระสงฆ์ 89 รูปถวายเป็นพระราชกุศล เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร 5 ธันวาคม วันพ่อแห่งชาติ และวันชาติ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221205164907247
674,จังหวัดอำนาจเจริญ จัดพิธีวางพานพุ่มดอกไม้และพิธีถวายบังคมเนื่องในวันคล้ายวันพระบรมราชสมภพ รัชกาลที่ 9 วันชาติและวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221205165048248
675,พสกนิกรชาวจังหวัดบุรีรัมย์ทุกหมู่เหล่า ร่วมทำบุญตักบาตร ถวายเป็นพระราชกุศลแด่ในหลวงรัชกาลที่ 9 เนื่องในวันคล้ายวันพระบรมราชสมภพ วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221205165238250
676,พสกนิกรสุพรรณบุรี ร่วมกิจกรรมเนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ เพื่อสดุดีพระเกียรติคุณและน้อมรำลึกในพระมหากรุณาธิคุณอันหาที่สุดมิได้,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205194030329
677,อ.เมืองชัยภูมิ ร่วมส่งเสริมกิจกรรมปลูกผักสวนครัวกินได้ ในโครงการ บ้านนี้มีรักปลูกผักกินเอง,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221205191426316
678,พสกนิกรสุพรรณบุรี ร่วมกิจกรรมเนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ เพื่อสดุดีพระเกียรติคุณและน้อมรำลึกในพระมหากรุณาธิคุณอันหาที่สุดมิได้,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205194451332
679,จังหวัดชุมพรจัดกิจกรรมน้อมรำลึกในพระมหากรุณาธิคุณเนื่องในวันชาติและวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG221205174800282
680,จังหวัดนนทบุรี จัดกิจกรรมเนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205153725219
681,จังหวัดนนทบุรี จัดพิธีถวายพานพุ่ม เนื่องในวันคล้ายวันพระบรมราชสมภพ รัชกาลที่ 9 วันชาติ และวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205154212222
682,ผู้ว่าราชการจังหวัดนนทบุรีเปิดกิจกรรม kick off วันดินโลก (World Soil Day) ปี 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205155115226
683,จังหวัดนนทบุรี จัดกิจกรรมจิตอาสาพัฒนาและปรับปรุงภูมิทัศน์ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205155700227
684,จังหวัดแพร่จัดกิจกรรม จิตอาสาพัฒนา เนื่องในวันคล้ายวันพระบรมราชสมภพ   พระบาทสมเด็จ พระบรมชนกาธิเบศร มหา ภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG221205154512224
685,จังหวัดสิงห์บุรี จัดกิจกรรมจิตอาสาพัฒนาลำน้ำแม่ลาแหล่งกำเนิดปลาช่อนแม่ลา,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205194827334
686,จังหวัดบุรีรัมย์ ประกอบพิธีวางพานพุ่มถวายราชสักการะน้อมรำลึกถึงพระมหากรุณาธิคุณ ในหลวงรัชกาลที่ 9   เนื่องในวันคล้ายวันพระบรมราชสมภพ วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221205170121253
687,จ.สมุทรปราการ จัดกิจกรรมจิตอาสาพัฒนา ถวายเป็นพระราชกุศล ณ วัดคลองมอญ,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221205195048336
688,ผู้ว่าฯ นราธิวาส เป็นประธานในพิธีทำบุญตักบาตร และพิธีวางพานพุ่มดอกไม้และถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ ในหลวง ร.9,2022-05-12T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG221205182118295
689,จังหวัดบุรีรัมย์ จัดกิจกรรมจิตอาสาบำเพ็ญสาธารณประโยชน์ ถวายเป็นพระราชกุศล เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร  5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG221205170512255
690,พระเจ้าอยู่หัวเป็นน้ำ ฉันจะเป็นป่า อำเภอแม่สะเรียง เปิดโครงการอันเนื่องมาจากพระราชดำริเฉลิมพระเกียรติสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-05-12T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG221205154834225
691,จ.สมุทรปราการ จัดงานวันดินโลก ปี 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG221205195341338
692,อ.แก้งคร้อ ร่วมจัดกิจกรรมตักบาตรวางพวกมาลา และกิจกรรมจิตอาสา เนื่องในวันสำคัญของชาติ 5 ธันวาคม,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG221205191537317
693,อุบลฯ ทำบุญตักบาตรเพื่อถวายเป็นพระราชกุศล เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221205170633256
694,จ.มหาสารคาม จัดพิธีวางพานพุ่มดอกไม้และพิธีถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221205191715319
695,ตลอดทั้งวันประชาชนและนักท่องเที่ยว เดินทางมาร่วมกราบถวายบังคมพระบรมรูปสมเด็จพระบูรพมหากษัตราธิราชเจ้า,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221205213039390
696,จ.มหาสารคาม จัดกิจกรรมจิตอาสาพระราชทาน บำเพ็ญสาธารณประโยชน์ เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221205192021320
697,จังหวัดพัทลุง จัดพิธีทำบุญตักบาตรพระสงฆ์ จำนวน 89 รูป เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221205182345296
698,ปัตตานี-ชาวปัตตานีนับพัน ร่วมกิจกรรมจิตอาสา เนื่องในวันคล้ายวันพระบรมราชสมภพ 5 ธันวาคม,2022-05-12T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG221205182832298
699,ผู้ว่าราชการจังหวัดกำแพงเพชร นำหัวหน้าส่วนราชการ ร่วมพิธี กล่าวน้อมรำลึกในพระมหากรุณาธิคุณ เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG221205154054221
700,ประชาชนชาวจังหวัดสมุทรสาครร่วมทำบุญตักบาตร เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221205195709341
701,ผู้ว่าฯ นครพนม นำจิตอาสาพัฒนาพื้นที่อำเภอธาตุพนม จังหวัดนครพนม เนื่องในวันพ่อแห่งชาติ ปี 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221205171031261
702,ผู้ว่าฯ สมุทรสาคร นำพสกนิกรทุกหมู่เหล่าถวายราชสักการะและถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221205200128343
703,จังหวัดราชบุรีจัดกิจกรรมจิตอาสาและกิจกรรมวันดินโลก ปี 2565 เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205201825351
704,มูลนิธิโรงพยาบาลพระจอมเกล้าจังหวัดเพชรบุรี ในพระราชูปถัมภ์สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เปิดผ้าแพรคลุมป้ายมูลนิธิฯ วันที่ 5 ธันวาคม 2565  เป็นจุดเริ่มต้นสร้างรากฐานที่มั่นคงให้มูลนิธิ และเปิดตัวผลิตภัณฑ์ของที่ระลึก รายได้ช่วยเหลือผู้ป่วยที่ยากจน,2022-05-12T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205202256355
705,ผู้ว่าฯ อ่างทอง นำพสกนิกรชาวอ่างทองร่วมพิธีเจริญพระพุทธมนต์และทำบุญตักบาตรพระสงฆ์ 89 รูป เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติและวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221205203313361
706,"จังหวัดตาก จัดงานวันดินโลก World Soil Day ปี 2565 ภายใต้หัวข้อ ""อาหาร ก่อกำเนิด เกิดจากดิน"" เพื่อเทิดพระเกียรติคุณพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร ด้านการพัฒนาทรัพยากรดินเพื่อการเกษตร",2022-05-12T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG221205154305223
707,สมุทรสาคร ปล่อยพันธุ์สัตว์น้ำและกิจกรรมจิตอาสาพัฒนาเนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221205203650364
708,จ.มหาสารคาม จัดกิจกรรมวันดินโลกประจำ ปี 2565 เพื่อเป็นการเฉลิมพระเกียรติพระอัจฉริยภาพด้านการพัฒนาทรัพยากรดิน ของพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG221205192207321
709,อำเภอกะทู้ จังหวัดภูเก็ต ร่วมกับภาคเอกชนและประชาชนจิตอาสาในพื้นที่ จัดกิจกรรมวันดินโลก ปี 2565 ปลูกต้นทิงอุไรริมถนนสายสำรอง สายโกคาร์ท-ศาลเจ้าพ่อเสือ กะทู้-ป่าตอง,2022-05-12T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG221205175038284
710,หนองคาย จัดกิจกรรมจิตอาสาพัฒนาวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221205192420322
711,จังหวัดกาฬสินธุ์จัดกิจกรรม จิตอาสาเราทำความดีด้วยหัวใจ และ วันดินโลก,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG221205192657323
712,สุพรรณบุรี จัดกิจกรรมจิตอาสาพัฒนา เนื่องในวันสำคัญชาติไทย เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205204016367
713,จ.นครปฐม จัดกิจกรรมจิตอาสาพัฒนาสวนเฉลิมพระเกียรติ 80 พรรษา เนื่องในวันคล้ายวันพระบรมราชสมภพ รัชกาลที่ 9 วันชาติ และวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG221205204346370
714,จังหวัดชัยนาท จัดพิธีบำเพ็ญกุศล และทำบุญตักบาตร พระสงฆ์ 89 รูป เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร 5 ธันวาคม วันพ่อแห่งชาติ และวันชาติ,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221205204600371
715,"จังหวัดอ่างทอง จัดกิจกรรมวันดินโลก ปี 2565 จังหวัดอ่างทอง ภายใต้หัวข้อ ""Great food from good soil for better life หรือ ดินดี อาหารดี สุขภาพดี ชีวีมีสุข""",2022-05-12T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221205204821373
716,อุดรธานีจัดพิธีเนื่องในวันคล้ายวันพระบรมราชสมภพ รัชกาลที่ 9,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221205192945325
717,จังหวัดอ่างทอง จัดกิจกรรมจิตอาสาบำเพ็ญสาธารณประโยชน์และบำเพ็ญสาธารณกุศล เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221205205044376
718,จังหวัดนครราชสีมา จัดพิธีวางพานพุ่มและถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221205193101326
719,จังหวัดอ่างทอง ประกอบพิธีวางพานพุ่มและถวายบังคม เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร น้อมรำลึกในพระมหากรุณาธิคุณ รัชกาลที่ 9,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG221205205307378
720,จังหวัดบึงกาฬ ประกอบพิธีวางพานพุ่ม และถวายบังคม น้อมรำลึกพระมหากรุณาธิคุณ เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG221205193237327
721,อุดรธานีจัดจิตอาสาพัฒนาแหล่งน้ำลำห้วยขี้เหล็ก  อำเภอหนองแสง,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG221205193907328
722,ร้อยเอ็ด จิตอาสาพัฒนาและปรับปรุงภูมิทัศน์ เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221205171538263
723,จังหวัดชัยนาท ประกอบพิธีวางพานพุ่ม และถวายบังคม น้อมรำลึกพระมหากรุณาธิคุณ เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221205205524380
724,ประชาชนจังหวัดสกลนคร ซาบซึ้งใจ การให้บริการกิจกรรมจิตอาสาฯ วันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG221205194127330
725,ร้อยเอ็ด จิตอาสาพัฒนาและปรับปรุงภูมิทัศน์ เนื่องในวันคล้ายวันพระบรมราชสมภพ พระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG221205171711264
726,รองผู้ว่าฯ พัทลุง นำประชาชนจิตอาสาทำกิจกรรมจิตอาสา เนื่องในวันคล้ายวันพระบรมราชสมภพ วันชาติ และวันพ่อแห่งชาติ และร่วมจัดกิจกรรมวันดินโลก 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG221205183310300
727,จังหวัดชัยนาท จัดพิธีเจริญพระพุทธมนต์เนื่องในวันคล้ายวันพระบรมราชสมภพพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร วันชาติ และวันพ่อแห่งชาติ 5 ธันวาคม 2565,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG221205221333414
728,ผู้ว่าฯ มุกดาหาร นำพสกนิกรทุกหมู่เหล่า ร่วมกิจกรรมเนื่องในวันคล้ายวันพระบรมราชสมภพฯ วันชาติ และวันพ่อแห่งชาติ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221205172006265
729,กิจกรรมวันดินโลก ปี 2565 สร้างความตระหนักถึงความสำคัญและรู้คุณค่าของการรักษาดิน,2022-05-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221205212144387
730,ชลบุรี จัดกิจกรรมวันสำคัญของชาติ,2022-05-12T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221205221806418
731,จังหวัดมุกดาหาร จัดกิจกรรมเนื่องใน วันดินโลก น้อมสำนึกในพระมหากรุณาธิคุณ,2022-05-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG221205172238267
