﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
151,เทศบาลตำบลทับมา จัดงานประเพณีแห่เทียนพรรษานำถวายวัดทับมา มุ่งชวนประชาชนเข้าวัดทำบุญ และสืบสานประเพณีวัฒนธรรมอันดีงาม,2022-12-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220712153203714
152,ปัตตานี-วันสถาปนา มณฑลทหารบกที่ 46 ครบรอบปีที่ 32,2022-12-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220712153350716
153,ที่ปรึกษารัฐมนตรีว่าการกระทรวงแรงงาน นำ 5 เสือแรงงานเพชรบุรี  สืบสานประเพณีไทย ถวายเทียนพรรษา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ปี 2565,2022-12-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220712154830734
154,อุบลฯ  เปิดเฮือน เยือนเมืองเทียน เมืองธรรม โดยมีกิจกรรมการแสดงวิถีชีวิตความเป็นอยู่ และนำอัตลักษณ์ที่โดดเด่น แต่ละอำเภอของจังหวัดอุบลราชธานี ให้นักท่องเที่ยวได้ชม   ระหว่างวันที่ 11 - 17 กรกฎาคม 2565  ณ บริเวณทุ่งศรีเมือง,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220712165606817
155,ผู้ว่าฯ บุรีรัมย์ พร้อมด้วยส่วนราชการ ภาคเอกชน บวงสรวงสิ่งศักดิ์สิทธิ์ ตามความชื่อของคนท้องถิ่น หวังให้เกิดความอุดมสมบูรณ์ ฟ้าฝนตกต้องตามฤดูกาลทั่วทั้งจังหวัด มีน้ำอุปโภค บริโภค และการเกษตร,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220712175343828
156,จังหวัดพระนครศรีอยุธยา เตรียมจัดแข่งขันเรือยาวประเพณี LONG BOAT RACING 2022 พื้นฟูเอกลักษณ์และสืบสานศิลปวัฒนธรรมไทย ระหว่าง 6 -7 สิงหาคมนี้,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220712164126800
157,จ.นครปฐม จัดพิธีถวายเทียนพรรษาพระราชทานทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี เนื่องในวันเข้าพรรษาประจำปี 2565,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG220712165613818
158,"จังหวัดศรีสะเกษ จัดกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง""",2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220712183049852
159,ศูนย์ประสานงานโครงการอันเนื่องมาจากพระราชดำริ ร่วมกับ ร่วมกับ ศอ.บต.และภาคีเครือข่าย จัดกิจกรรม ถวายผ้าอาบน้ำฝน และเทียนพรรษา เนื่องในวันอาสาฬหบูชา ปี2565,2022-12-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220712161956768
160,มทร.ศรีวิชัย ทุ่งใหญ่ รวมใจสืบสานประเพณีแห่เทียนพรรษา ประจำปี 2565,2022-12-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220712164518804
161,ผู้ว่าฯ ปทุมธานี ถวายเทียนพรรษา ในกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา พุทธศักราช 2565,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220712165058810
162,สำนักงานวัฒนธรรมจังหวัดตราด ร่วมสืบสานประเพณีถวายเทียนพรรษา,2022-12-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220712182845851
163,เทศบาลเมืองอ่างศิลา ร่วมภาคีเครือข่าย ถวายเทียนพรรษา 5 วัด,2022-12-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220712175442829
164,จังหวัดนครศรีธรรมราช ประกอบพิธีสมโภชเทียนพรรษาของหน่วยงานและสถานศึกษา เนื่องในเทศกาลงวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-12-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220712195901908
165,ผู้ว่าฯ ปทุมธานี ถวายเทียนพรรษา ในกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา พุทธศักราช 2565  ณ วัดประยูรธรรมาราม,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220712170804822
166,ผู้ว่าฯ ปราจีนบุรี นำส่วนราชการและพุทธศาสนิกชนร่วมกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-12-07T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220712202759926
167,ผู้ว่าฯอุทัยธานี นำประชาชนแห่เทียนพรรษา เพื่อร่วมกันอนุรักษ์วัฒนธรรมประเพณีให้คงอยู่สืบไป และ ทำความดี งดดื่มสุรา ลด ละ เลิก อบายมุข ตลอดช่วงเทศกาลเข้าพรรษา,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220712195252897
168,"คณะกรรมาธิการการศาสนา ศิลปะและวัฒนธรรม สภาผู้แทนราษฎร ร่วมกับ กรมส่งเสริมวัฒนธรรม กระทรวงวัฒนธรรม จัดโครงการ ""โนราห์ใต้ ศาสตร์ศิลป์ ถิ่นมรดกโลก"" เพื่อเฉลิมพระเกียรติพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว และเฉลิมฉลองในโอกาสที่โนราห์ได้รับการขึ้นทะเบียนให้เป็นมรดกภูมิปัญญาทางวัฒนธรรมจาก UNESCO",2022-12-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220712200708918
169,จังหวัดสมุทรสงครามจัดกิจกรรมงานสัปดาห์ส่งเสริมและเผยแผ่พระพุทธศาสนาเนื่องในเทศกาลวันอาสาฬหบูชาและเข้าพรรษา,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220712181935845
170,จ.มหาสารคาม ทอดผ้าป่าสามัคคี จัดตั้งกองทุนเพื่อการพัฒนาและแก้ไขปัญหาพื้นที่อำเภอกุดรัง,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220712193832886
171,พุทธศาสนิกชนชาวกาฬสินธุ์ร่วมสืบสานศาสนาวันอาสาฬหบูชาและวันเข้าพรรษา,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220712193945887
172,อบต.ตลิ่งชัน  คุ้งลาน จัดแห่เทียนจำนำพรรษาทางน้ำ อนุรักษ์สืบสานวัฒนธรรมประเพณีไทย ของชาวจังหวัดพระนครศรีอยุธยา,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220712190201867
173,ประเพณีแห่เทียนพรรษา กาฬสินธุ์ งดงามยิ่งใหญ่,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220712194721892
174,เทศบาลนครตรังจัดพิธีหล่อเทียนพรรษา และพิธีสมโภชเทียนพรรษา เนื่องในเทศกาลเข้าพรรษา ประจำปี 2565,2022-12-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220712205249942
175,จังหวัดนครสวรรค์ จัดกิจกรรมเดินธรรมยาตราถวายเป็นพุทธบูชาบนยอดเขากบ,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220712210643949
176,งานประเพณีตักบาตรดอกเข้าพรรษาและถวายเทียนพรรษาพระราชทาน ประจำปี 2565 ของจังหวัดสระบุรี เริ่มแล้ว,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220712205844944
177,นครนายก จัดงานประเพณีแห่เทียนพรรษา ไทยเวียง,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220712213553956
178,จังหวัดสตูล จัดพิธีหล่อเทียนพรรษาและสมโภชเทียนพรรษาเนื่องในเทศกาลวันอาสาฬหบูชาและเข้าพรรษาประจำปี 2565,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,NULL,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220712214945968
179,"ศรีสะเกษ  จัดกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ.2565",2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220712225342974
180,เทศบาลเมืองศรีสะเกษ  ร่วมกิจกรรมทำบุญใส่บาตร โครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ ประจำปีงบประมาณ พ.ศ. 2565,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220712230046976
181,นอภ.ขุนหาญ  เปิดงานประเพณีเข้าพรรษา ประจำปี 2565,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220712232705984
182,นอภ.ขุนหาญ  ประกอบพิธีถวายเทียนพระราชทานทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี โปรดพระราชทานเทียนพรรษาถวายพระครูสารภัทรกิจ เพื่ออัญเชิญไปจุดบูชาพระรัตนตรัย ณ วัดศรีขุนหาญ,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220712232926986
183,มทร.อีสาน จัดประเพณีแห่เทียนเข้าพรรษา ประจำปี 2565 ช่วยส่งเสริมวัฒนธรรม สืบทอดประเพณีทางพระพุทธศาสนา,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220712234141993
184,แม่ทัพภาคที่ 2 นำกำลังพลประกอบพิธีเวียนเทียนถวายเป็นพุทธบูชา เนื่องในวันอาสาฬหบูชา ประจำปี 2565,2022-12-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220712235402997
185,อำเภอเบตงจัดพิธีถวายเทียนพรรษา เนื่องในวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713081816005
186,อำเภอศีขรภูมิ จังหวัดสุรินทร์ จัดงานประเพณีแห่เทียนพรรษา  มีประชาชนร่วมงานเป็นจำนวนมาก,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220713082537007
187,จังหวัดแพร่เตรียมจัดงานมหกรรมวัฒนธรรมแห่งชาติ วิถีถิ่น วิถีไทย และพิธีสมโภชพระบรมธาตุช่อแฮ 16 ปี พระอารามหลวง,2022-07-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220713085107012
188,ชาวพุทธยะลา ร่วมทำบุญตักบาตรอาสฬหบูชาสืบทอดประเพณี,2022-07-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713085728013
189,รองผู้ว่าราชการจังหวัดกาญจนบุรีนำข้าราชการ ประชาชนชาวจังหวัดกาญจนบุรีร่วมกิจกรรมเนื่องในวันสำคัญทางพระพุทธศาสนา วันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713090049014
190,กทม.จัดกิจกรรมทำบุญตักบาตร เนื่องในวันอาสาฬหบูชา ประจำปี พุทธศักราช 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220713102646053
191,ร้านขายสังฆภัณฑ์ขอนแก่นคึกคัก ประชาชนเลือกซื้อเทียนพรรษา ผ้าอาบน้ำฝน ชุดสังฆทานไปทำบุญอย่างเนืองแน่น,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220713090558016
192,ผู้ว่าฯ ยะลา นำชาวพุทธตักบาตรวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713091534018
193,พุทธศาสนิกชนจังหวัดนครศรีธรรมราช ร่วมทำบุญตักบาตรพระสงฆ์ เนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565 เพื่อความเป็นสิริมงคลต่อตนเองและครอบครัว,2022-07-13T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220713093429026
194,พุทธศาสนิกชนในจังหวัดสงขลา ทำบุญตักบาตรเนื่องในวันอาสาฬหบูชา ,2022-07-13T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220713091926019
195,ชาวนครพนม ร่วมใจปฏิญาณตนงดเหล้าเข้าพรรษา และทำบุญตักบาตรถวายเป็นพระราชกุศล,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220713092445022
196,ชาว อ.พล จ.ขอนแก่น ร่วมจัดทำเทียนพรรษา พร้อมโชว์ของดีประจำอำเภอ หม่ำหมูยาวที่สุดในโลก ด้วยฝีมือของคนในชุมชน,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220713092216020
197,ผู้ว่าฯยะลา นำชาวพุทธตักบาตรวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220713093038024
198,พุทธศาสนิกชนชาวฉะเชิงเทรา ทำบุญตักบาตร เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565 เพื่อความเป็นสิริมงคล,2022-07-13T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220713093825028
199,ผู้ว่าราชการจังหวัดลพบุรี นำพุทธศาสนิกชนชาวลพบุรี ร่วมทำบุญตักบาตรและเวียนเทียน เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713094126029
200,ผวจ.เพชรบุรี นำพุทธศาสนิกชน ร่วมพิธีทำบุญตักบาตร  เนื่องในวันอาสาฬหบูชา และวันเข้าพรรษา,2022-07-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713093649027
201,ผู้ว่าราชการจังหวัดสตูล ร่วมเป็นเกียรติในงาน  รายาหยี ที่บ้านจอร์  ครั้งที่ 15 เนื่องในเทศกาลวันตรุษอีดิ้ลอัฎฮาประจำปี ฮ.ศ. 1443,2022-07-13T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220713094457032
202,จ.สุโขทัย จัดพิธีถวายเทียนพรรษา ทำบุญตักบาตร เนื่องในวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG220713095506038
203,วัฒนธรรมจังหวัดเพชรบุรี เชิญชวนประชาชน ส่งเสริมพระพุทธศาสนา เทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา  ท่องเที่ยวเชิงวัฒนธรรม วิถีพุทธ กระตุ้นเศรษฐกิจ,2022-07-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713095735039
204,ผู้ว่าฯพังงา นำพุทธศาสนิกชนร่วมหล่อเทียนพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220713095833041
205,พุทธศาสนิกชนชาวน่าน  ร่วมทำบุญตักบาตร เนื่องในวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG220713095335036
206,จังหวัดขอนแก่น เชิญเทียนพรรษาและผ้าอาบน้ำฝนพระราชทาน,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220713100108042
207,ผู้ว่าราชการจังหวัดอุทัยธานี นำพุทธศาสนิกชน เข้าวัดทำบุญ ตักบาตร และถวายเทียนพรรษา สาน โครงการจัดงานสัปดาห์ส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชา และเข้าพรรษาพุทธศักราช 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220713100925048
208,กำแพงเพชร จัดพิธีทำบุญตักบาตร และหล่อเทียนพรรษา ถวายผ้าอาบน้ำฝน และถวายเทียนพรรษา เนื่องในเทศกาลวันอาสาฬหบูชา และวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220713102742054
209,จังหวัดพระนครศรีอยุธยา พร้อมพุทธศาสนิกชนทุกหมู่เหล่า ร่วมทำบุญตักบาตรและเจริญสมาธิภาวนา เนื่องในวันอาสาฬหบูชาและเข้าพรรษา 13 ก.ค.65,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220713103019056
210,พุทธศาสนิกชนชาวสกลนคร ทำบุญตักบาตร เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220713103150057
211,พุทธศาสนิกชนจังหวัดตราด ร่วมเข้าวัดทำบุญเนื่องในวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220713103409058
212,พุทธศาศนิกชนพิจิตร ร่วมทำบุญวันอาสาฬหบูชา พร้อมหล่อเทียนเข้าพรรษา,2022-07-13T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG220713104030062
213,จ.บุรีรัมย์ จัดโครงการส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี 2565,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220713104228065
214,ผู้ว่านำพุทธศาสนิกชนตักบาตรเที่ยงคืนในประเพณีฟื้นฮีตฮอยเป็งปุ๊ดไหว้สาพระอุปคุตเจ้า,2022-07-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220713104356066
215,จ.สุรินทร์ จัดงานมหกรรมแห่เทียนพรรษา และตักบาตรบนหลังช้าง สุดยิ่งใหญ่,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220713104214064
216,อ.พลับพลาชัย จ.บุรีรัมย์ จัดอนุรักษ์สืบสานวงดนตรีมโหรี เพื่อเผยแพร่ศิลปวัฒนธรรมการแสดงของชาวไทยเชื้อสายเขมร และส่งเสริมให้ประชาชนและเยาวชน ได้ร่วมอนุรักษ์สืบสานมรดกของท้องถิ่นของตน,2022-07-13T00:00:00,NULL,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220713110925069
217,ผู้ว่าราชการจังหวัดแพร่ นำพุทธศาสนิกชน เข้าวัดฟังธรรม ตามโครงการ ผู้ว่าพาเข้าวัด ประชารัฐร่วมใจ ใฝ่รักษาศีล 5 เนื่องในวันอาสาฬหบูชา,2022-07-13T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220713111406070
218,ผู้ว่าฯ ตาก นำพุทธศาสนิกชนชาวตากเข้าวัดทำบุญตักบาตร ภายใต้กิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชา และเข้าพรรษา พุทธศักราช 2565,2022-07-13T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG220713114308080
219,จ.สุรินทร์ นำขบวนช้าง 36 เชือก จัดพิธีตักบาตรบนหลังช้างหนึ่งเดียวในโลก ท่ามกลางสายฝนที่ชุ่มฉ่ำ,2022-07-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220713113926078
220,จังหวัดอ่างทอง พร้อมพุทธศาสนิกชนทุกหมู่เหล่า ร่วมทำบุญตักบาตรและเจริญสมาธิภาวนา เนื่องในวันอาสาฬหบูชาและเข้าพรรษา,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG220713114734083
221,จ.ลพบุรี เปิดการปฏิบัติธรรมของพระสงฆ์และคฤหัสถ์ เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา วันอาสาฬหบูชาและวันเข้าพรรษา ประจำปี พ.ศ.2565,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220713111906071
222,ผู้ว่าฯ ตาก นำพุทธศาสนิกชนชาวตากเข้าวัดทำบุญตักบาตร ภายใต้กิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชา และเข้าพรรษา พุทธศักราช 2565,2022-07-13T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG220713112218072
