﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
73,ปลัด สธ.ลงพื้นที่วางศิลาฤกษ์ อาคารเกียรติภูมิชัย และพีธีทอดผ้าป่าสมทบทุนโรงพยาบาลชัยภูมิ,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220910125100061
74,ผู้ว่าฯบุรีรัมย์ พร้อมด้วยส่วนราชการ พ่อค้า ประชาชน และนักท่องเที่ยว ประกอบพิธีบวงสรวงสิ่งศักดิ์สิทธิ์บนยอดเขาพนมรุ้งเพื่อความเป็นศิริมงคล ก่อนจัดงานประเพณีขึ้นเขาพนมรุ้ง ประจำปี 2565,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220910131611070
75,เริ่มแล้ว งานประเพณีแข่งเรือยาวลุ่มน้ำโขง เทศบาลตำบลบางทรายใหญ่ ประจำปี 2565,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220910142737111
76,วัดพระธาตุช่อแฮ พระอารามหลวง จังหวัดแพร่ จัดงานประเพณีตานสลากก๋วย อนุรักษ์ สืบสานประเพณีและวัฒนธรรมที่ดีงามของชาวเหนือ,2022-10-09T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220910144056114
77,พุทธศาสนิกชนชาวจังหวัดลำพูน และรวมถึงนักท่องเที่ยวทั้งชาวไทย ชาวต่างชาติ แห่ร่วมพิธีทำบุญถวายสลากภัต งานประเพณีสลากย้อม หนึ่งเดียวในโลก อย่างล้นหลาม,2022-10-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220910150611118
78,คณะสงฆ์จังหวัดอำนาจเจริญจัดการประชุมพระสังฆาธิการระดับเจ้าคณะอำเภอ รองเจ้าคณะอำเภอ เจ้าคณะตำบล รองเจ้าคณะตำบล และเลขานุการตามมติมหาเถรสมาคม,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220910173715145
79,จ.บึงกาฬ จัดการแข่งขันเรือยาวประเพณี ไทย ลาว เวียดนาม ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ครั้งที่ 22 ซึ่งเป็นการจัดการแข่งขันครั้งแรก หลังเผชิญกับสถานการณ์โควิด19,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220910174441153
80,วัดฉางเกลือ จ.ตราด จัดประเพณีทำบุญ ตักบาตรน้ำมันพืช สืบสานวัฒนธรรมประเพณี ของชาวมอญ,2022-10-09T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG220910173456137
81,ชาวไทยเชื้อสายจีน  ร่วมสืบสานประเพณี ไหว้พระจันทร์ 4  องค์กรจีน จ.ยะลา,2022-10-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220910194610191
82,สมาคมนิสิตเก่าจุฬาลงกรณ์มหาวิทยาลัย ฉะเชิงเทรา สานต่อการเฉลิมฉลองครบ 200 ปี ชาตกาล พระยาศรีสุทนทรโวหาร (น้อย อาจารยางกูร) ให้ห้องสมุดทั่วประเทศ จัดมุมนิทรรศการ ประกาศเกียรติคุณและเชิดชูเกียรติ หลังองค์การยูเนสโกมีมติรับรองบุคคลสำคัญ,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220910200547203
83,ประธานรัฐสภา เป็นประธานเปิดงานประเพณีไหว้พระจันทร์ ประจำปี พ.ศ. 2565 ประเพณีที่สืบทอดมาอย่างยาวนานของบรรพชนชาวทุ่งยาว อำเภอปะเหลียน จังหวัดตรัง,2022-10-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220910203602210
84,รัฐมนตรีช่วยว่าการกระทรวงเกษตรและสหกรณ์ เปิดงานอัตลักษณ์ผ้าทอกะเหรี่ยงร่วมสมัย พร้อมรับชมแฟชั่นโชว์ ภายใต้โครงการส่งเสริมการต่อยอดผ้ากะเหรี่ยงร่วมสมัยจังหวัดอุทัยธานี,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG220910221720226
85,ลานวัฒนธรรม สร้างสุข @ ตลาดหน้าจวน ครั้งที่ 34 ประจำปี พ.ศ. 2565,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220910223528230
86,จังหวัดนครสวรรค์ จัดพิธีเปิดตัวองค์สมมติเจ้าแม่กวนอิม และกิมท้ง-เง็กนิ่ง ปีที่ 107 ประจำปี 2565  2566,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220910224002231
87,จ.สุรินทร์ จัดพิธีทอดผ้าป่าสามัคคีสมทบทุนสร้างเจดีย์ประดิษฐานพระพุทธมุทิตาประชานาถ,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220911053626237
88,อำเภอกันทรลักษ์ จังหวัดศรีสะเกษ จัดพิธีงานบุญสลากภัต  อุทิศถวายบูรพาจารย์ บรรพชน บรรพบุรุษ ปู่ ย่า ตา ยาย เจ้ากรรมนายเวร และสมทบทุนสร้างกุฏิสงฆ์,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220910225245233
89,"อำเภอลาดหลุมแก้ว จัดพิธีทำบุญและฟังเทศน์บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน ""อุภินนมัตถจรกถา"" เฉลิมพระธรรมบารมีสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง",2022-10-09T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG220911082522249
90,พระราชมงคลวัชราจารย์ (หลวงปู่พัฒน์ ปุญฺญกาโม) พุทธาภิเษก วาระที่ 2 เหรียญไข่ปลา 65 ณ อุโบสถ วัดธารทหาร(ห้วยด้วน) อำเภอหนองบัว จังหวัดนครสวรรค์,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220911083648253
91,จังหวัดนนทบุรีเปิดงานบุญประเพณีตักบาตรน้ำผึ้ง ตรงกับวันขึ้น 15 ค่ำ เดือน 10 ซึ่งเป็นงานบุญประเพณีของพี่น้องชาวไทยเชื้อสายมอญบ้านท่าทราย ที่สืบเนื่องกันมาเป็นเวลานานกว่า 30 ปี,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220911083152252
92,ผู้ว่าฯบุรีรัมย์ พร้อมด้วยส่วนราชการ พ่อค้า ประชาชน และนักท่องเที่ยว ประกอบพิธีบวงสรวงสิ่งศักดิ์สิทธิ์บนยอดเขาพนมรุ้งเพื่อความเป็นศิริมงคล ก่อนจัดงานประเพณีขึ้นเขาพนมรุ้ง ประจำปี 2565,2022-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220911082900251
93,ชาวบ้านร่วมชมพิธี เข้าสุหนัต โบราณ บ้านสาคอยะลา,2022-11-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911073802241
94,เทศบาลตำบลทุ่งยาว อำเภอปะเหลียน จังหวัดตรัง เปิดงานประเพณีไหว้พระจันทร์อย่างยิ่งใหญ่ หลังจากที่เว้นระยะการจัดงานมา 2 ปี เนื่องจากสถานการณ์การแพร่ระบาดของเชื้อโควิด -19 การจัดงานในครั้งนี้มีนักท่องเที่ยวชาวไทยในจังหวัดตรังและจังหวัดใกล้เคียง,2022-11-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220911082604250
95,ชาวพุทธทำบุญรับตา ยาย สืบสานประเพณีสารทเดือนสิบ,2022-11-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911091048263
96,ประเพณีไหว้พระจันทร์ Hatyai Moon Festival 2022 ที่ จ.สงขลา คึกคัก ประชาชนและนักท่องเที่ยวร่วมงานเป็นจำนวนมาก เพื่ออนุรักษ์และสืบสานประเพณีไหว้พระจันทร์ประจำปี 2565,2022-11-09T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220911094521265
97,ชิงเปรตบุญแรก สารทเดือนสิบ วัดคูหาภิมุข คึกคัก,2022-11-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911130722285
98,บุญแรกรับตายาย สารทเดือนสิบที่ยะลา ชาวพุทธเข้าวัดทำบุญ คึกคัก,2022-11-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911131213291
99,วัดยะลา ชาวพุทธยะลาจูงครอบครัว ทำบุญแรกวันสารทเดือนสิบคึกคัก,2022-11-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220911151358322
100,จังหวัดสุพรรณบุรีจัดพิธี ทำบุญ ตักบาตร เนื่องในวันครบรอบ 9 ปี การจากไปของ สายัณห์ สัญญา,2022-11-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220911174330339
101,อำเภอสีชมพู ร่วมกับผู้เกี่ยงข้อง เปิดโครงการเยาวชนรักการอ่าน ส่งเสริมให้เด็กและเยาวชนใช้เวลาว่างให้เป็นประโยชน์ เพิ่มพูนประสบการณ์การเรียนรู้,2022-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220912111253472
102,แถลงข่าวงานรำลึก 169 ปี เกาะสีชังร้อยดวงใจ ร้อยศรัทธา ปวงประชาน้อมรำลึก พระพุทธเจ้าหลวง,2022-12-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220912124307499
103,จ.จันทบุรี จัดกิจกรรม ขนมพื้นบ้าน อาหารพื้นถิ่น สืบสานศิลป์ วัฒนธรรม,2022-12-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220912113643477
104,Google จัดทำ Doodle ฉลองครบรอบ 9 ปี ในโอกาสที่ ชามไก่ลำปาง ขึ้นทะเบียนเป็นผลิตภัณฑ์สิ่งบ่งชี้ทางภูมิศาสตร์,2022-12-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220912120224486
105,เทศาลนครปากเกร็ดจังหวัดนนทบุรีเตรียมจัดงานประเพณีตักบาตรพระสงฆ์ทางเรือ ประจำปี 2565,2022-12-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220912141800529
106,ประชาชนตำบลเนินทราย จ.ตราด ร่วมกลุ่มรถดัมพ์ตราด ทำบุญผ้าป่าหินเกร็ด 700 ตัน ถวายวัดวิเวกวราราม,2022-12-09T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220912145217559
107,เทศบาลนครปากเกร็ด จังหวัดนนทบุรี เตรียมจัดงานประเพณีตักบาตรพระสงฆ์ทางเรือ ประจำปี 2565,2022-12-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220912152312580
108,ผวจ.นครศรีธรรมราช แถลงข่าวการเตรียมจัดงานบุญสารทเดือนสิบ ประจำปี 2565 อย่างยิ่งใหญ่,2022-12-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220912164023619
109,จังหวัดนครศรีธรรมราช พร้อมจัดงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช ประจำปี 2565 อย่างยิ่งใหญ่ ระหว่างวันที่ 19-28 กันยายน 2565,2022-12-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220912164224621
110,นครศรีธรรมราช เชิญชวนเที่ยวงานประเพณีบุญสารทเดือนสิบและงานกาชาดจังหวัดนครศรีธรรมราช 99 ปี มหานครแห่งศาสตร์ ศิลป์ และศรัทธา กตัญญุตาต่อบรรพชน อนุรักษ์สืบสาน เสน่ห์วันวานสู่อนุชนรุ่นหลัง 19  28 กันยายน นี้,2022-12-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220912182259677
111,จังหวัดนครพนม กำหนดจัดงานประเพณีไหลเรือไฟจังหวัดนครพนม ประจำปี 2565,2022-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220912205507752
112,ปัตตานี เปิดงานทดสอบการอัญเชิญพระมหาคัมภีร์อัลกุรอาน ระดับภาคใต้ และระดับประเทศ ชิงถ้วยพระราชทาน พระบาทสมเด็จพระเจ้าอยู่หัว ครั้งที่ 15 ประจำปี 2565,2022-09-13T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220913090118821
113,มทร.ศรีวิชัย (ไสใหญ่) สืบสานประเพณีวันไหว้พระจันทร์ อนุรักษ์วัฒนธรรมจีน,2022-09-13T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220913102746854
114,จ.แม่ฮ่องสอน จัดพิธีถวายเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 กรมสมเด็จพระเทพฯ ทรงพระกรุณาอธิษฐานจิตอนุโมทนาและพระราชทาน ณ วัดป่าถ้ำวัว,2022-09-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG220913134103904
115,จ.ราชบุรี มอบโล่รางวัล คนดีศรีราชบุรี และเกียรติบัตรให้แก่บุคคล ชุมชน และองค์กรที่ได้รับรางวัลโครงการของกระทรวงวัฒนธรรม และ จ.ราชบุรี จำนวน 10 กิจกรรม โครงการ 48 รางวัล พร้อม 13 ทุนการศึกษา,2022-09-13T00:00:00,ภาคตะวันตก,ราชบุรี,สวท.ราชบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220913140520923
116,จังหวัดสระบุรีเตรียมจัดงานประเพณีตักบาตรเทโวข้าวต้มลูกโยน เนื่องในวันออกพรรษา ณ วัดพระพุทธฉาย,2022-09-13T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220913180835052
117,วันที่ 2 ที่จังหวัดนราธิวาส จัดพิธีพุทธาภิเษกเสาหลักเมือง และตั้งเสาหลักเมืองจังหวัดนราธิวาส    ณ บริเวณลานวัฒนธรรม ศาลากลางจังหวัดนราธิวาส พร้อมเชิญชวนประชาชนร่วมพิธีในวันพรุ่งนี้  (14 ก.ย.65) เตรียมการแจกวัตถุมงคลแก่ผู้มาร่วมพิธีฯ,2022-09-13T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220913220058196
118,คณะสงฆ์ร่วมกับสำนักงานพระพุทธศาสนาแห่งชาติ จัดโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา หมู่บ้านรักษาศีล 5 ประจำปีงบประมาณ พ.ศ.2565,2022-09-13T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220913222217203
119,"พ่อเมืองศรีสะเกษ ร่วมกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" อนุรักษ์การนุ่งผ้าไทย ส่งเสริมอาชีพทอผ้า รักษาภูมิปัญญาชุมชน",2022-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220914005624221
120,จ.ร้อยเอ็ดเปิดงานสืบสานประเพณีฮีตสิบสอง ส่งเสริมการท่องเที่ยว ยกระดับงานประเพณี ให้เกิดมูลค่าเพิ่มทางเศรษฐกิจ,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG220914132650345
121,"ลำปาง- มทบ.32 จัดประกวดคลิปสั้น ""ชวนพลพรรค Check in สุดฟิน ณ บ้านป่องนัก"" ผ่านแอปฯ Tiktok ชิงเงินรางวัลรวม 10,000 บาท",2022-09-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220914151548397
122,อ.ยางตลาด อัญเชิญเทียนพรรษามหามงคลเพื่อแผ่นดิน ปี 2565 ถวายวัดบูรพาโคกเครือ,2022-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220914180346497
123,"รองผู้ว่าราชการจังหวัดกระบี่ถวายการต้อนรับ พระเทพศาสนาภิบาล ประธานคณะกรรมการขับเคลื่อนโครงการสร้างความปรองดองสมานฉันท์โดยใช้หลักธรรมทางพระพุทธศาสนา""หมู่บ้านรักษาศีล 5"" ในโอกาสลงพื้นที่ตรวจเยี่ยมการดำเนินงานโครงการฯ พื้นที่จังหวัดกระบี่",2022-09-14T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220914212153621
124,ประชาชนชาวอำเภอด่านซ้าย จังหวัดเลย จัดพิธีสักการะบูชาพระแก้วอาสา (ท้าวกองแสง) เจ้าเมืองคนแรกของอำเภอด่านซ้าย,2022-09-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG220915135116780
125,จังหวัดชุมพร เปิดการแข่งขันเรือยาวประเพณีขึ้นโขนชิงธง คลองหัววัง-พนังตัก ประจำปี 2565,2022-09-15T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220915163805856
126,นายกเทศมนตรีเมืองปัตตานีมอบรางวัลผู้ชนะ การทดสอบการอัญเชิญพระมหาคัมภีร์อัลกุรอาน ระดับภาคใต้ อดีตผู้ว่าปัตตานีมอบรางวัลการเดินทางไปอุมเราะห์ ณ ประเทศซาอุดิอาระเบีย,2022-09-15T00:00:00,NULL,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220915184230966
127,เทศบาลนครตรัง ประชุมเตรียมความพร้อมการจัดงานประเพณีถือศีลกินผัก ประจำปี 2565,2022-09-16T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220916085921060
128,เทศบาลนครสมุทรสาคร จัดแถลงข่าวงาน ไหว้เจ้า 9 ศาล เทศกาลกินเจ,2022-09-16T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220916122953137
129,จังหวัดสตูล พร้อมจัดงานประเพณีถือศีลกินผัก พระกิวอ๋อง ประจำปี 2565 ระหว่างวันที่ 26 กันยายน  4 ตุลาคม 2565 ร่วมสืบสานประเพณีอันดีงามภายใต้สังคมพหุวัฒนธรรม,2022-09-16T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220916132235157
130,สำนักงาน ททท.นครศรีธรรมราช ทำบุญสำนักงานและเจริญพระพุทธมนต์ภายใต้กิจกรรมย้อนยุค รักข้ามภพ 99 ปี บุญสารทเดือนสิบ,2022-09-16T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220916183810291
131,ศอ.บต. เตรียมเสนอ รองนายกรัฐมนตรี นำอัตลักษณ์วัฒนธรรมเฉพาะถิ่น หรือ Soft Power พัฒนาเศรษฐกิจชายแดนใต้ พร้อมจัดตั้งศูนย์ภาษาฯ รองรับอาชีพ เชื่อมสัมพันธ์โลกมุสลิม,2022-09-16T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220916182647285
132,ปัตตานี-พิธีพระราชทานน้ำหลวงสรงศพพระครูขันติบวรธรรม อดีตเจ้าอาวาสวัดปลักปรือ,2022-09-16T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220916182910287
133,ภูเก็ตภาคเอกชนร่วมสืบสานประเพณีถือศีลกินผัก จังหวัดภูเก็ต อิ่มบุญ อิ่มใจ พร้อมสุขภาพที่ดี ร่วมสนับสนุนเงิน 3 แสนบาททำกิจกรรมเทศกาลถือศีลกินผักในช่วงระหว่างวันที่ 26 ก.ย.  4 ต.ค. 65 นี้,2022-09-16T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220916193034301
134,ผวจ.นครศรีธรรมราช บวงสรวงพระบรมธาตุเจดีย์นครศรีธรรมราช และพระบรมราชานุสาวรีย์พระเจ้าตากสินมหาราช ศักดิ์สิทธิ์ประจำเมือง ,2022-09-17T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220917123210445
135,ผู้ว่าฯ นราธิวาส นำขบวนช้าง 21 เชือก พร้อมขบวนของดีพหุวัฒนธรรม ทั้ง 13 อำเภอในพื้นที่ เปิดงานของดีเมืองนราธิวาส ครั้งที่ 45 ประจำปี 2565 อย่างยิ่งใหญ่ และสวยงาม ตระการตา,2022-09-17T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220917192242571
136,สำนักงานวัฒนธรรมจังหวัดสุพรรณบุรี จัดกิจกรรมส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมตำบลบางใหญ่ ตามโครงการพัฒนาและส่งเสริมการท่องเที่ยวจังหวัดสุพรรณบุรี,2022-09-17T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220917202256586
137,วัฒนธรรมจังหวัดนครพนม จัดเก็บข้อมูลศิลปินร่วมสมัยและแหล่งเรียนรู้ทางศิลปะ,2022-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220917203004594
138,อุดรธานีจัดพิธีสรงน้ำรอยพระพุทธบาทบัวคำ,2022-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220917214422624
139,ร่วมพิธีบวงสรวง เททองหล่อ วางศิลาฤกษ์  การก่อสร้างรูปเหมือนองค์หลวงปู่แสง จันดะโชโต ณ วัดทิพยาราม(ธ) อ.เมืองอำนาจเจริญ ขนาดหน้าตักกว้าง 19 เมตร,2022-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220917214750627
140,พุทธศาสนิกชน เพชรบุรี สานศรัทธาแห่งบุญ ทอดผ้าป่าสามัคคี สมทบกองทุนสมเด็จเจ้าแตงโม วัดใหญ่สุวรรณารามวรวิหาร ร่วมพิทักษ์รักษา โบราณสถาน โบราณวัตถุ สมบัติอันล้ำค่า มรดกทางวัฒนธรรมจากบรรพบุรุษ,2022-09-18T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220918132651711
141,ในหลวง พระราชทานรถไฟฟ้าแด่พระราชภาวนาวชิรคุณ วัดเขาตาเงาะ ต.หนองบัวระเหว อ.หนองบัวระเหว จ.ชัยภูมิ,2022-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สำนักงานประชาสัมพันธ์จังหวัดชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220918134441714
