﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1365,เลขาธิการ ศอ.บต. ส่งผู้ได้รับการคัดเลือกไปประกอบพิธีอุมเราะห์ ณ ประเทศซาอุดีอาระเบีย,10/1/2023,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110145240697
1366,จังหวัดแพร่กำหนดจัดรัฐพิธี วันยุทธหัตถีของสมเด็จพระนเรศวรมหาราช แสดงความจงรักภักดีและน้อมรำลึกในพระมหากรุณาธิคุณ,10/1/2023,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230110145348699
1367,จังหวัดสิงห์บุรีทำบุญตักบาตรพระสงฆ์ บรรพชาอุปสมบท 99 รูป ถวายพระพร พระองค์ภา,10/1/2023,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110135733670
1368,จังหวัดชัยนาท ประกอบพิธีบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ ให้ทรงหายจากพระอาการประชวรในเร็ววัน,10/1/2023,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230110150411713
1369,จังหวัดสิงห์บุรีทำบุญตักบาตร พระภิกษุสงฆ์ บรรพชาอุปสมบท 99 รูป ถวายพระพร พระองค์ภา,10/1/2023,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110151507719
1370,จังหวัดนครสวรรค์ เริ่มตัดคะแนนความประพฤติในการขับขี่รถ,10/1/2023,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230110142256681
1371,ยอดตัดคะแนนใบขับขี่วันแรก 540 ราย ไม่ติดป้ายภาษี ไม่ติดแผ่นป้ายทะเบียน ขับรถเร็ว,10/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230110150119709
1372,หน่วยเฉพาะกิจกรมทหารราบที่ 25  มีผลการจับกุมการกระทำผิดตามแนวชายแดนในห้วง 3 เดือนเเรก ของปีงบประมาณ 2566 จำนวนทั้งสิ้น 383 คดี ผู้ต้องหา 705 คน,10/1/2023,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230110141752678
1373,ผู้ว่าฯ ยะลา ตรวจเยี่ยมติดตามการดำเนินงานของศูนย์พิสูจน์หลักฐาน 10 สร้างขวัญกำลังใจเจ้าหน้าที่ ในการทำงานด้านพิสูจน์หลักฐานคดีความมั่นคงในพื้นที่,10/1/2023,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110141257677
1374,รองผวจ.ร่วมประชุมรับฟังการชี้แจง การนำเสนอประชุมร่วม 3 ฝ่ายโดยคณะกรรมาธิการติดตามการบริหารงบประมาณ วุฒิสภา,10/1/2023,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230110152336722
1375,จังหวัดอุทัยธานี จัดให้มีพิธีบรรพชาอุปสมบท 8 วัด และพิธีฉลองพระภิกษุบวชใหม่ ถวายพระพรชัยมงคลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ณ วัดมณีสถิตกปิฏฐาราม พระอารามหลวง (วัดทุ่งแก้ว) อำเภอเมือง จังหวัดอุทัยธานี,10/1/2023,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230110152608723
1376,เที่ยวนคราธานีปีกระต่าย : เตรียมพร้อม รองรับ เที่ยววิถีใหม่ที่เปลี่ยนแปลง,10/1/2023,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230110153753724
1377,จ.ร้อยเอ็ด จัดกิจกรรมเฉลิมพระเกียรติ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เนื่องในโอกาสวันคล้ายวันประสูติ 8 มกราคม 2566,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230110175844807
1378,จ.ร้อยเอ็ด บรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคล สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230110180140809
1379,จ.ร้อยเอ็ด เสริมพลัง สร้างเจตคติที่ดี ต่อความพิการและครอบครัว ปี 2566,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230110180507811
1380,สำนักงานเขตพื้นที่การศึกษาประถมศึกษากระบี่ เตรียมพร้อมนิเทศเชิงบูรณาการโดยใช้พื้นที่เป็นฐาน,10/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230110153829725
1381,จังหวัดร้อยเอ็ด จัดกิจกรรมเฉลิมพระเกียรติ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา เนื่องในโอกาสวันคล้ายวันประสูติ 8 มกราคม 2566,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230110181605815
1382,จังหวัดตรัง จัดโครงการบริจาคโลหิตเพื่อถวายเป็นพระกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,10/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110154938734
1383,พมจ.ระนองจัดงานวันคนพิการสากล 2566 ปฏิรูปสู่การพัฒนาเพื่อคนทั้งมวล พลังนวัตกรรมสู่โลกที่เข้าถึงได้และเป็นธรรม,10/1/2023,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230110154330729
1384,จังหวัดตรัง จัดกิจกรรมการพัฒนาศักยภาพคณะทำงานโครงการ TO BE NUMBER ONE ระดับจังหวัดและระดับอำเภอ พร้อมมอบเกียรติบัตร,10/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110162811763
1385,ปศุสัตว์จันทบุรี บูรณาการด่านกักกันสัตว์ ทหาร เข้มงวดตรวจการเคลื่อนย้ายสัตว์ผ่านแดน ป้องกันโรคระบาดสัตว์,10/1/2023,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110144324692
1386,จ.ร้อยเอ็ดเสริมพลังคนพิการ และสร้างเจตคติที่ดี ต่อความพิการและครอบครัว ปี 2566,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230110144047690
1387,สถาบันวิจัยและพัฒนา มทร.ศรีวิชัย จัดโครงการ การพัฒนาโจทย์วิจัยร่วมกับผู้ประกอบการเพื่อเพิ่มขีดความสามารถในการแข่งขัน,10/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110144511694
1388,จังหวัดสุโขทัยจัดประกวดร้องเพลง รำวงมหาดไทยเพื่อคนไทย,10/1/2023,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG230110145851707
1389,จังหวัดสงขลา ประชุมคณะอนุกรรมการทรัพยากรน้ำจังหวัดสงขลา ครั้งที่ 1/2566,10/1/2023,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230110150400712
1390,พลเอก ประวิตรฯ ประธาน กพต. มอบ ศอ.บต. ดันสถาบันส่งเสริมการมีส่วนร่วมของประชาชน ฯ เป็นองค์กรรัฐรูปแบบพิเศษบริหารงานโดยประชาชน,10/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110155556737
1391,กรมทหารราบที่ 13 ออกรับซื้อผลผลิตทางการเกษตร เพื่อช่วยเหลือเกษตรกรในพื้นที่จังหวัดอุดรธานี,10/1/2023,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230110154531731
1392,นายจ้างตอบรับให้สิทธิจ้างงานคนพิการ มาตรา 35 ทะลุเป้า 82% สร้างรายได้ให้ผู้พิการกว่า 390 ล้านบาท,10/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230110161957757
1393,สำนักงานประกันคุณภาพ จัดอบรมปฏิบัติการ เกณฑ์การประเมิน ITA ประจำปีงบประมาณ พ.ศ. 2566,10/1/2023,NULL,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110160216743
1394,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา ลงพื้นที่ตรวจเยี่ยมผู้ประกอบการ บริษัท โอสถสภาฯ เพื่อบูรณาการความร่วมมือระหว่างภาครัฐกับเอกชนด้านแรงงานในทุกมิติ,10/1/2023,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230110160234744
1395,จังหวัดกาญจนบุรีขอเชิญร่วมพิธีวันพ่อขุนรามคำแหงมหาราช ประจำปี 2566,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110151141717
1396,เทศบาลเมืองศรีสะเกษนำคณะผู้บริหารสถานศึกษาคณะครูในสังกัดโรงเรียนเทศบาล 5 ชุมชนหนองยางหนองม่วงนุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230110151444718
1397,นายกเหล่ากาชาดพิจิตร เข้าเยี่ยมให้กำลังใจผู้บาดเจ็บ จากกรณีรถตู้รับส่งนักเรียนชนประสานงา 3 คัน,10/1/2023,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230110174942803
1398,เลขาธิการสภากาชาดไทย เปิดโครงการรถตัดแว่นสายตาเคลื่อนที่สภากาชาดไทย เพื่อเด็กนักเรียนในชนบท ออกให้บริการตรวจวัดสายตาและตัดแว่นสายตาให้กับเด็กนักเรียนที่พบว่ามีปัญหาทางด้านสายตา ในพื้นที่จังหวัดอ่างทอง,10/1/2023,ภาคกลางและปริมณฑล,อ่างทอง,สำนักงานประชาสัมพันธ์จังหวัดอ่างทอง,https://thainews.prd.go.th/th/news/detail/TCATG230110162158758
1399,น้องตาต้า เด็ก8ขวบ ชาวศรีสะเกษลากรถเข็นเดินท้าวเก็บขยะและริมถนนใหญ่ทุกวัน,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230110180702812
1400,ศาลเยาวชนและครอบครัวจังหวัดสงขลา ผนึกกำลัง จังหวัดสงขลาและสถานพินิจและคุ้มครองเด็กและเยาวชนจังหวัดสงขลา ลงนาม (MOU) การแก้ไข บำบัด ฟื้นฟูปัญหาเด็กและเยาวชนในจังหวัดสงขลา เพื่อป้องกันการกระทำความผิดซ้ำหลังการยุติคดี,10/1/2023,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230110160646750
1401,จังหวัดนครศรีธรรมราช ร่วมประชุมคณะกรรมาธิการติดตามการบริหารงบประมาณ วุฒิสภา เพื่อติดตามความคืบหน้าการดำเนินการจัดทำคำของบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ.2567,10/1/2023,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230110154435730
1402,จังหวัดนครศรีธรรมราช จัดประชุมประเมินคุณธรรมและความโปร่งใสในการดำเนินงานของหน่วยงานภาครัฐ (ITA) ประจำปีงบประมาณ 2566 เร่งรัดการดำเนินงานจัดเก็บข้อมูลให้ทันตามกรอบระยะเวลาการประเมิน ภายในวันที่ 30 มิถุนายน 2566,10/1/2023,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230110154708732
1403,นายจ้าง สถานประกอบการ รีบต่ออายุใบอนุญาตทำงานให้แรงงานต่างด้าว  4  สัญชาติ (กัมพูชา ลาว เมียนมา และเวียดนาม) ให้ทันภายใน 13 กุมภาพันธ์ 2566,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110165359776
1404,ผู้ว่าราชการจังหวัดนนทบุรี ลงพื้นที่ตรวจสอบการแก้ไขปัญหาการจราจรบริเวณแยกบางพลู ถนนบางกรวย-ไทรน้อย ตัดกับถนนรัตนาธิเบศร์ อำเภอบางบัวทอง จังหวัดนนทบุรี เพื่อร่วมกันแก้ไขปัญหาการจราจรติดขัดในช่วงเร่งด่วน,10/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110165602778
1405,กฟผ.เขื่อนวชิราลงกรณ จัดงานฉลองวันครบรอบ 37 ปี รัฐพิธีเปิดเขื่อนวชิราลงกรณ,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110170413781
1406,ท.เมืองท่าช้าง จันทบุรี  แถลงข่าวจัดงานวันเด็ก 2566,10/1/2023,NULL,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110164448772
1407,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร สาย ตง.3 002 บ.หลังเขา,10/1/2023,NULL,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110162759762
1408,แพทย์สาธรณสุขจังหวัดศรีสะเกษ เชิญชวนผู้ปกครองที่มีบุตรหลานทุกๆ คน ควรนำมารับวัคซีนโควิด-19 เข็มกระตุ้น สำหรับเด็กอายุ 5-11 ปี ฉีดเข็มที่ 2,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230110181328814
1409,สมุทรสาครอบรมภาครัฐตามโครงการยกระดับคะแนนการประเมินคุณธรรมความโปร่งใสในการดำเนินงานของหน่วยงานภาครัฐ (ITA) ของจังหวัด,10/1/2023,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230110170640782
1410,ตำรวจไซเบอร์แนะสังเกตเว็บไซต์ปลอมก่อนกรอกข้อมูล  เลี่ยงถูกหลอกขโมยข้อมูลส่วนตัว,10/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230110200101839
1411,จ.กาญจนบุรี เปิดค่ายฝึกนักศึกษาวิชาทหาร,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110163719767
1412,จังหวัดสตูล จัดโครงการจังหวัดเคลื่อนที่ หน่วยบำบัดทุกข์ บำรุงสุข สร้างรอยยิ้มให้ประชาชน ร่วมกับโครงการหน่วยแพทย์เคลื่อนที่ พอ.สว. ให้บริการประชาชนในพื้นที่ตำบลปาล์มพัฒนา อำเภอมะนัง และพื้นที่ใกล้เคียง,10/1/2023,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230110170918784
1413,จ.นครพนม ร่วมประชุมออนไลน์กับคณะกรรมาธิการติดตามการบริหารงบประมาณ วุฒิสภา หารือการปฏิบัติตาม พรก.การบริหารงานเชิงพื้นที่แบบบูรณาการ 2565,10/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230110162530760
1414,"โรงเรียนในสังกัดเทศบาลเมืองเบตง เริ่มจัดกิจกรรมวันเด็กแห่งชาติ ประจำปี 2566 "" สุขสันต์วันปีใหม่ สุดสดใสรับวันเด็ก """,10/1/2023,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110171030785
1415,สสค.ชัยภูมิ เข้าสังเกตการณ์ตรวจสารเสพติด และรณรงค์ ประชาสัมพันธ์ให้ความรู้ ความเข้าใจ ในเรื่องการป้องกันและแก้ไขปัญหายาเสพติด,10/1/2023,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230110175025804
1416,มูลนิธิราชประชานุเคราะห์ฯ มอบสิ่งของพระราชทาน แก่นักเรียนโรงเรียนราชประชานุเคราะห์ 31,10/1/2023,NULL,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG230110181730817
1417,รองผู้ว่าราชการจังหวัดตรัง ประชุมติดตามผลการดำเนินการจัดทำถังขยะเปียกลดโลกร้อน ขององค์กรปกครองส่วนท้องถิ่น อำเภอเมืองตรัง,10/1/2023,NULL,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110164930774
1418,จังหวัดสุรินทร์ จัดกิจกรรมนิทรรศการเทิดพระเกียรติสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณารี นารีรัตนราชกัญญาฯ เนื่องในโอกาสวันคล้ายวันประสูติ ครบ 3 รอบ,10/1/2023,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230110181051813
1419,พิพิธภัณฑสถานแห่งชาติ สุรินทร์ เชิญชวนร่วมกิจกรรมวันเด็กแห่งชาติ,10/1/2023,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230110171710787
1420,จังหวัดพิจิตรทำบุญตักบาตรฉลองการอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,10/1/2023,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230110173920797
1421,จังหวัดอุดรธานีจัดพิธีปลงผมและบรรพชา พระนวกะถวายพระพรชัยมงคลพระองค์ภาฯ,10/1/2023,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230110172232790
1422,"เทศบาลนครภูเก็ต จัดกิจกรรม กวาดบ้านต้อนรับตรุษจีน (เดือนสามบ้านเรา)"" ทำความสะอาด เก็บ กวาด เพื่อเตรียมรับวันตรุษจีนที่จะถึงนี้",10/1/2023,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230110173419795
1423,เรือนจำจังหวัดภูเก็ตจัดกิจกรรมบริจาคโลหิตร่วมบำเพ็ญกุศล เพื่อถวายพระพรแด่สมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,10/1/2023,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230110173005794
1424,วัยรุ่นฟันน้ำนมพร้อมไหม เจ้าหน้าที่ สวท.เบตง เตรียมมอบความสุข จัดเต็มคาราเบล ในงานวันเด็กแห่งชาติ ประจำปี 2566 พร้อมเชิญหน่วยงานในพื้นที่และผู้ใหญ่ใจดีร่วมสนับสนุนของขวัญ ในการดำเนินกิจกรรมวันเด็ก,10/1/2023,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230110172736793
1425,รองผู้ว่าราชการจังหวัดตรัง ร่วมประชุมคณะกรรมาธิการติดตามการบริหารงบประมาณวุฒิสภา เพื่อหารือแนวทางการปฏิบัติตามพระราชกฤษฎีกาว่าด้วยการบริหารงานเชิงพื้นที่แบบบูรณาการ,10/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230110182012819
1426,จ.เพชรบุรี ร่วมประชุมติดตามการบริหารงบประมาณ วุฒิสภา จังหวัด และกลุ่มจังหวัด เร่งขับเคลื่อนบูรณาการเพื่อประชาชนได้รับประโยชน์อย่างสูงสุด,10/1/2023,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110182346821
1427,นครนายก ทำบุญฯถวายเพลพระบวชใหม่,10/1/2023,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230110185125823
1428,จิตอาสาเพชรบุรีรวมใจ ทำความสะอาดอุทยานเฉลิมพระเกียรติพระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว (ร.4) เราทำความดีด้วยหัวใจ,10/1/2023,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110191155825
1429,รัฐบาล เตรียมจัดงานวันเด็กแห่งชาติ ประจำปี 2566 ที่ทำเนียบรัฐบาล เปิดโอกาสให้เด็กและเยาวชน เข้าชมห้องทำงานและนั่งเก้าอี้นายก ฯ พร้อมร่วมกิจกรรมส่งเสริมการเรียนรู้,10/1/2023,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230110212338861
1430,จังหวัดเลย ทำบุญตักบาตรถวายเพลพระบวชใหม่  118 รูป ตามโครงการบรรพชาอุปสมบท 99 รูป ถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอเจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา,10/1/2023,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230110193911828
1431,อำเภอด่านซ้ายส่งมอบเงินสด และสิ่งของที่ได้จากการขอรับบริจาคจากทุกภาคส่วนในพื้นที่อำเภอด่านซ้ายในกิจกรรมรวมน้ำใจให้กาชาดเลย,10/1/2023,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230110194419829
1432,จังหวัดสุรินทร์ร่วมชม โขนภาพยนตร์หนุมาน White Monkey,10/1/2023,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230110194912832
1433,จังหวัดสุโขทัยจัดแถลงข่าวเชิญเที่ยวงานวันพ่อขุนรามคำแหงมหาราช 17  19 มกราคมนี้ ณ อุทยานประวัติศาสตร์สุโขทัย,10/1/2023,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG230110195038834
1434,จังหวัดสุพรรณบุรีรับบริจาคสิ่งของ เพื่อออกร้านธารากาชาด ในงานอนุสรณ์ดอนเจดีย์ จังหวัดสุพรรณบุรี ประจำปี 2566,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110194623831
1435,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี เสด็จเยี่ยมสมาชิกและติดตามผลการดำเนินโครงการ TO BE NUMBER ONE ของจังหวัดมหาสารคาม,10/1/2023,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230110195233835
1436,จังหวัดสุพรรณบุรี แถลงข่าวเตรียมจัดงานอนุสรณ์ดอนเจดีย์ ประจำปี 2566 เพื่อเทิดพระเกียรติสมเด็จพระนเรศวรมหาราช,10/1/2023,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230110195341836
1437,จ.นครพนมรับสมัครคัดเลือก บุคคลและองค์กรดีเด่น ด้านการส่งเสริมสุขภาพและอนามัยสิ่งแวดล้อม พ.ศ.2566,10/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230110195536837
