﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
67,บัวชมพูเกมส์ ครั้งที่ 38 ประจำปี 2566 ปลุกจิตสำนึกให้เด็กรู้จักการออกกำลังกายและเป็นการสร้างความสามัคคี ของโรงเรียนอนุบาลภูเก็ต,2023-07-21T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230721144223606
68,ชาวสุพรรณบุรี ชื่นชม ส.ต.โกเมธ นักปั่นจักรยานบีเอ็มเอ็กซ์ทีมชาติไทย สายเลือดสุพรรณบุรี ตัวแทนเอเชีย ไปโอลิมปิก 2024 ที่ฝรั่งเศส,2023-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230721150948634
69,เทศบาลนครตรัง จัดการแข่งขันกีฬานักเรียนโรงเรียนในสังกัดเทศบาลนครตรัง ครั้งที่ 39 เมขลาเกมส์ ประจำปี 2566 ณ สนามกีฬาเทศบาลนครตรัง,2023-07-21T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230721145810622
70,พช.อำนาจเจริญ : ร่วมกิจกรรมแข่งขันกีฬาฟุตบอล VIP เชื่อมความสัมพันธ์,2023-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230721230851806
71,จังหวัดอำนาจเจริญ พร้อมต้อนรับนักวิ่งร่วมแข่งขัน อำนาจเจริญ เอ็กซ์ตร้ารัน มินิมาราธอน สัมผัสธรรมชาติความงามกับแนวคิด การบำเพ็ญความสุข เสริมบารมีด้วยการวิ่ง ส่งเสริมการท่องเที่ยวเชิงกีฬา,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230722143741873
72,เริ่มแล้ว WaterJet Pro Tour 2023 สนามที่ 4 รอบชิงชนะเลิศ ที่หนองตาดำ จังหวัดชัยภูมิ ระเบิดความมันส์ 2 วันติด,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230722180312896
73,องค์การบริหารส่วนจังหวัดภูเก็ต ลงพื้นที่ อ่างเก็บน้ำบางเหนียวดำ ตำบลศรีสุนทร อำเภอกลาง จังหวัดภูเก็ตจัดกิจกรรมกินดีกินหรอย ถอยห่างโรค และกิจกรรม 3 อำเภอ 3 อ.อบจ.ท้าวิ่ง ตามโครงการประชาชนภูเก็ตสุขภาพดี ด้วยวิถี 3 อ. (อาหาร ออกกำลังกาย อารมณ์)ประจำปีงบประมาณ 2566,2023-07-22T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230722184111904
74,นายกสมาคมเมืองลุงภูเก็ต เป็นเจ้าภาพจัดการแข่งขันฟุตบอลชิงแชมป์ดวลจุดโทษ มีผู้สนใจเข้าร่วมการแข่งขันรวม 68 ทีม,2023-07-22T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230722183733902
75,"เปิดอย่างยิ่งใหญ่ การแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทย ครั้งที่ 24 ""นครลำปางเกมส์""",2023-07-22T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230722222914932
76,ชมรมจักรยาน เดิน วิ่ง เทศบาลนครตรัง จัดกิจกรรมวิ่งเขาพับผ้า ฮาล์ฟ มาราธอน 2023 เพื่อนำงบประมาณสนับสนุนปรับปรุงภูมิทัศน์ตำหนักโปร่งฤทัย สวนพฤกษศาสตร์เขาช่อง,2023-07-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230723104217954
77,เทศบาลเมืองบ้านสวน จัดการแข่งขันกีฬาฟุตซอล บ้านสวนคัพ ครั้งที่ 10 พัฒนาศักยภาพเด็กและเยาวชนให้มีทักษะด้านกีฬา ห่างไกลยาเสพติด,2023-07-23T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230723112440975
78,"อำเภอทองผาภูมิ ส่งไม้ต่อในการวิ่งธงเฉลิมฉลองกีฬาแห่งชาติ ครั้งที่ 48 ""กาญจนบุรีเกมส์"" และธงกีฬาคนพิการแห่งชาติ ครั้งที่ 38 ""กาญจนิกาเกมส์"" ให้กับอำเภอสังขละบุรี",2023-07-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230723134510004
79,"เทศบาลเมืองเบตงจัดการแข่งขันเปตองคัพ รุ่นอายุไม่เกิน 12,14,16 ปี ประเภทคู่ทีมชายทีมหญิง",2023-07-23T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230723203922043
80,"พัทยามาราธอน 2023 เริ่มแล้ว วันแรกนายกพัทยาปล่อยตัวนักวิ่ง 5,800 คน ระเบิดความมันส์รายการน่องเหล็กระดับโลก",2023-07-24T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724115603105
81,เทศบาลตำบลเมืองเก่า จ.ขอนแก่น จัดโครงการส่งเสริมสุขภาพผู้สูงอายุด้วยกีฬาวู้ดบอล,2023-07-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230724134719153
82,จังหวัดชลบุรี ประชุมคณะกรรมการขับเคลื่อนโครงการแสงนำใจไทยทั้งชาติ เดิน วิ่ง ปั่น ป้องกันอัมพาต ครั้งที่ 9 เฉลิมพระเกียรติ  เพื่อเตรียมความพร้อมจัดโครงการ  ในวันที่ 24-29 ตุลาคมนี้,2023-07-24T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724132002133
83,"พัทยามาราธอน 2023 เริ่มแล้ว วันแรกนายกพัทยาปล่อยตัวนักวิ่ง 5,800 คน ระเบิดความมันส์รายการน่องเหล็กระดับโลก",2023-07-24T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724134416150
84,สมาคมกีฬาแห่งจังหวัดชัยนาทติวเข้มผู้ตัดสินกีฬาฟุตบอลขั้นพื้นฐาน มุ่งพัฒนาสู่ผู้ตัดสินระดับชาติ,2023-07-24T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230724140931168
85,อบต.ยะรม จัดการแข่งขันวอลเลย์บอลสัมพันธ์ ตำบลเข้มแข็ง ประจำปี พ.ศ. 2566,2023-07-24T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230724141919173
86,ภูเก็ตพร้อมเป็นเจ้าภาพจัด Toyota Gazoo Racing Motorsport 2023 การแข่งขันรถยนต์ทางเรียบในแบบ One Make Race สนามที่ 2 วันที่ 5-6 ส.ค.66 สวนสาธารณะสะพานหิน จ.ภูเก็ต,2023-07-24T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230724143238184
87,เทศบาลเมืองบ้านสวน จัดการแข่งขันกีฬาฟุตซอล บ้านสวนคัพ ครั้งที่ 10 พัฒนาศักยภาพเด็กและเยาวชนให้มีทักษะด้านกีฬา ห่างไกลยาเสพติด,2023-07-24T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230724164426265
88,นายอำเภอลำทะเมนชัย ร่วมงานแข่งขันกีฬาภายใน ประจำปี 2566 โรงเรียนช่องแมววิทยาคม,2023-07-24T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230724194624318
89,ผู้ว่าฯ กาญจนบุรี พร้อมหัวหน้าส่วนราชการและกลุ่มจิตอาสา ร่วมทำความสะอาดและปรับปรุงภูมิทัศน์ ตามโครงการ คนกาญจน์ สานพลังจิตอาสา ปรับปรุงภูมิทัศน์ พัฒนาเมือง เตรียมพร้อมการจัดการแข่งขันกีฬาแห่งชาติและกีฬาคนพิการแห่งชาติ,2023-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725111036450
90,จังหวัดปัตตานีเปิดการแข่งขันกีฬาสหมิตรเกมส์ ครั้งที่ 2 ประจำปี 2566,2023-07-25T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230725113433468
91,จังหวัดกาญจนบุรี จัดประชุมคณะกรรมการจัดการแข่งขันกีฬาแห่งชาติ ครั้งที่48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์ ครั้งที่ 2566(ครั้งที่11),2023-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725183719703
92,อำเภอศรีสวัสดิ์ จัดพิธีรับมอบธงในการเฉลิมฉลองการแข่งขันกีฬาแห่งชาติครั้งที่ 48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-07-25T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230725203338756
93,"นายอำเภอคง เปิดการแข่งขันฟุตบอลเชื่อมสัมพันธ์สามัคคี ""คงคนคร ลีกคัพ ครั้งที่ 2"" ประจำปีงบประมาณ 2566",2023-07-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230726014124799
94,"นายกสมาคมกีฬาแห่งจังหวัดภูเก็ต  เปิดการแข่งขันกีฬาเขตพื้นที่การศึกษาประถมศึกษาภูเก็ต ""สพป.ภูเก็ต เกมส์""ประจำปีการศึกษา 2566  ""มิตรภาพ ยิ่งใหญ่กว่าชัยชนะ"" เพื่อพัฒนาศักยภาพทางด้านกีฬา ส่งเสริมการใช้เวลาว่างให้เกิดประโยชน์ห่างไกลยาเสพติด",2023-07-26T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230726134335932
95,ภาครัฐ เอกชนอำเภอพนม จังหวัดสุราษฎร์ธานี พร้อมใจร่วมมหกรรมการแข่งขันกรีฑาฯ พนมเกมส์ ครั้งที่ 68  เสริมสร้างความรักสามัคคีและพัฒนาไปสู่ผู้นำด้านการกีฬาในทุกระดับ,2023-07-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230726135630937
96,"จ.นครปฐม มอบเงินค่าเหรียญรางวัลนักกีฬาในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 ""นครสวรรค์เกมส์""",2023-07-26T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230726170201056
97,จังหวัดกาญจนบุรี ประชุมและติดตามความคืบหน้าการแข่งขันกีฬาแห่งชาติฯ พร้อมลงพื้นที่สำรวจความพร้อมของสนามในการจัดพิธีเปิดการแข่งขันกีฬาแห่งชาติครั้งที่ 48 กาญจนบุรีเกมส์ และการแข่งขันกีฬาคนพิการแห่งชาติ ครั้งที่ 38 กาญจนิกาเกมส์,2023-07-27T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230727171806495
98,ศรีสะเกษ แถลงข่าวการจัดการแข่งขันฟุตบอล U-17 Sisaket Championship 2023,2023-07-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230728082645700
99,อบจ.ตรัง และชมรมกีฬาวอลเลย์บอลแห่งจังหวัดตรัง จัดโครงการแข่งขันกีฬาวอลเลย์บอลเยาวชนและประชาชน ประจำปี 2566 เพื่อเสริมสร้างให้เยาวชนและประชาชนในจังหวัดตรังได้พัฒนาทักษะด้านกีฬาวอลเลย์บอล,2023-07-28T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230728120149845
100,"การท่องเที่ยวแห่งประเทศไทย ร่วมกับภาคีเครือข่าย เดินหน้าผลักดันการท่องเที่ยวเชิงกีฬาระดับนานาชาติ จัดการแข่งขัน ""THE ROUTE 97"" กระดานยืนพายระยะทาง 97 กิโลเมตร",2023-07-28T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230728151854960
101,เจ้าบอล เด็กหนุ่มจากใต้สุดสยาม อำเภอเบตง จังหวัดยะลา นักฟุตบอลทีมบุรีรัมย์ ยูไนเต็ด เผยความประทับใจหลังคว้าแชมป์ FA Thailand Youth League ฤดูกาล 202223 รุ่น U18 กับเพื่อนรวมทีมได้สำเร็จ,2023-07-28T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230728174411023
102,"อบจ.ลำปาง ส่งเสริมการท่องเที่ยว สนับสนุนจัดแข่งขันกีฬานกบินอิสระ Call Back ชิงแชมป์ประเทศไทยรายการ ""Grand Flight Tour Thailand"" เก็บคะแนนสะสม สนามที่ 3 ลำปาง",2023-07-29T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230729111134178
103,สมาคมกีฬาจักรยานแห่งประเทศไทย ร่วมกับจังหวัดชัยนาท เปิดการแข่งขันจักรยานเสือภูเขาทางเรียบใจเกินร้อยและการแข่งขันจักรยานปั่นเพื่อชีวิต Sport Tourism Bike 4 All ชิงถ้วยพระราชทาน,2023-07-29T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230729123142199
104,องค์การบริหารส่วนจังหวัดปัตตานี จัดการแข่งขันกีฬา อีสปอร์ต ตามโครงการส่งเสริมกีฬาอีสปอร์ต ปี 2566,2023-07-29T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230729123807201
105,เด็ก เยาวชน แต่งชุดมลายู แข่งยิงธนูพื้นเมือง คึกคัก,2023-07-29T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230729133208209
106,รองผู้ว่าราชการจังหวัดตรัง เปิดการแข่งขันกีฬาว่ายน้ำ TRANG SWIMMING CHAMPION SHIP 2023,2023-07-29T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230729150708221
107,จังหวัดตรัง จัดการแข่งขันกีฬาว่ายน้ำ TRANG SWIMMING CHAMPION SHIP 2023,2023-07-29T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230729150916222
108,หน่วยพัฒนาการเคลื่อนที่ 36 จัดแข่งขันเปตองเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว,2023-07-29T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230729174413245
109,จังหวัดศรีสะเกษ จัดการแข่งขันกีฬาอีสปอร์ต คัดเลือกตัวแทนจังหวัดไปแข่งขันระดับประเทศ,2023-07-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230729175729251
110,"นักวิ่ง 5,631 ชีวิตร่วมกิจกรรม ยะลามาราธอน กระตุ้นเศรษฐกิจและการท่องเที่ยวชายแดนใต้",2023-07-30T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230730110922324
111,"คึกคัก ยะลามาราธอน ครั้งที่ 3 นักวิ่ง 5,631 เข้าร่วม กระตุ้นเศรษฐกิจและการท่องเที่ยวชายแดนใต้",2023-07-30T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230730180256382
112,"กลับมาอีกครั้ง ""โครงการฮีโร่สานฝันปันรักเพื่อน้อง 5 จังหวัดชายแดนภาคใต้"" ปีที่ 23 พร้อมคัดตัวแทนเยาวชน 25 คน เดินทางไปฝึกฝีเท้าที่อังกฤษ",2023-07-31T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230731124804483
113,จ.ตรัง แถลงข่าวรับเป็นเจ้าภาพ จัดการแข่งขันกีฬาโรงเรียนกีฬาแห่งประเทศไทย ครั้งที่ 25 ตรังเกมส์ ต่อจาก นครลำปางเกมส์,2023-07-31T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230731140436497
