﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
92,อังกฤษคาดว่าจะยกเลิกมาตรการปิดเมืองที่บังคับใช้เพื่อควบคุมการระบาดของโรคโควิด-19 ในวันที่ 19 กรกฎาคมนี้,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705175340555
93,หน่วยกู้ภัยญี่ปุ่นเร่งค้นหาผู้รอดชีวิตหลังเกิดโคลนถล่มครั้งใหญ่ในเมืองท่องเที่ยวทางภาคกลางของประเทศ,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705175351557
94,ยอดผู้เสียชีวิตจากอุบัติเหตุเครื่องบินทหารตกในฟิลิปปินส์เพิ่มขึ้นเป็น 50 คน,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705175406558
95,อิสราเอลกำลังเจรจากับประเทศอื่น ๆ เพื่อมอบวัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทคส่วนเกิน ที่จะหมดอายุภายในสิ้นเดือนนี้,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705175415559
96,ทางการรัฐฟลอริดาของสหรัฐระเบิดทำลายอาคารคอนโดมิเนียมส่วนที่เหลือหลังจากพังถล่มลงมาเมื่อเดือนก่อนแล้ว,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705175425560
97,อินโดนีเซีย เร่งจัดหาออกซิเจนทางการแพทย์ หลังจำนวนผู้ป่วยโรคโควิด-19 เพิ่มขึ้นอย่างรวดเร็ว,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706072250652
98,อังกฤษ เตรียมยุติการบังคับใช้มาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ในวันที่ 19 กรกฎาคม นี้,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706072304653
99,อิสราเอล ระบุ เชื้อโควิด-19 สายพันธุ์เดลตา ทำให้วัคซีนของไฟเซอร์-ไบโอเอ็นเทค มีประสิทธิภาพลดลง,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706123732804
100,อินโดนีเซีย เตรียมจัดสรรก๊าซออกซิเจน กว่าร้อยละ 90 สำหรับวัตถุประสงค์ทางการแพทย์,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706123713802
101,ยอดผู้เสียชีวิตจากเหตุเครื่องบินของกองทัพฟิลิปปินส์ตก เพิ่มเป็น 52 คน แล้ว,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706123722803
102,ยอดผู้ติดเชื้อโรคโควิด-19 ของอินเดีย ลดลงอย่างต่อเนื่อง แต่อัตราการเสียชีวิตยังอยู่ในระดับสูง,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230818088
103,ลาวพบผู้ติดเชื้อโควิด-19 จากต่างประเทศ เพิ่มขึ้นอย่างต่อเนื่อง,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230830089
104,ญี่ปุ่น เตรียมส่งมอบวัคซีนโควิด-19 ของแอสตราเซเนกา ให้พันธมิตรในภูมิภาคเอเชีย,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230841090
105,ฟิลิปปินส์ เผชิญปัญหาขาดแคลนวัคซีนโควิด-19 ท่ามกลางยอดผู้ติดเชื้อที่เพิ่มขึ้นอย่างต่อเนื่อง,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230852091
106,ผู้นำฝรั่งเศสและเยอรมนีหารือกับผู้นำจีน ในประเด็นการขยายความร่วมมือระหว่างยุโรปกับจีน,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230902092
107,เกิดเหตุเครื่องบินลำเลียง ซึ่งมีผู้โดยสารและลูกเรือ รวม 28 คน ประสบอุบัติเหตุตก บริเวณชายฝั่งด้านตะวันออกไกลของรัสเซีย,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230913093
108,"บุคลากรทางการแพทย์ของอินโดนีเซีย เสียชีวิตจากโรคโควิด-19 มากกว่า 1,000 คน",2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230923094
109,อิสราเอลและเกาหลีใต้ บรรลุข้อกลงแลกเปลี่ยนวัคซีนโควิด-19 ของไฟเซอร์-ไบเอ็นเทค จำนวน 7 แสนโดส,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230933095
110,ทางการฟิลิปปินส์ พบกล่องดำของเครื่องบินของกองทัพที่ตกบนเกาะมินดาเนา ทางตอนใต้ของประเทศ,2021-06-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706230946096
111,อินโดนีเซียเร่งจัดหาออกซิเจนรับมือกับวิกฤติโรคโควิด-19 หลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้นอย่างรวดเร็วจากการแพร่ระบาดของเชื้อสายพันธุ์เดลตา,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707060927097
112,"เกาหลีใต้รายงานพบผู้ติดเชื้อโควิด-19รายใหม่ทะลุ 1,000 คนเป็นครั้งแรกในรอบ 6 เดือน ท่ามกลางความหวั่นวิตกว่าจะเกิดการระบาดระลอก4",2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707060941098
113,อิสราเอลฉีดวัคซีนโควิด-19 ให้เยาวชนช่วงอายุ 12-15 ปีแล้วร้อยละ 23.1,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707060949099
114,จำนวนผู้ติดเชื้อโควิด-19 รายวันในมาเลเซียยังคงสูงอยู่,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150339331
115,ทางการเมียนมากำหนดใช้มาตรการอยู่บ้านในเมืองอื่นๆเพิ่มอีก เนื่องจากยังพบการติดเชื้อโควิด-19,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150350332
116,"รัฐบาลอินโดนีเซียหาทางขอความช่วยเหลือจากนานาชาติ หลังสถานการณ์การระบาดของโรคโควิด-19 เลวร้าย ขณะที่เวียดนามพบผู้ติดเชื้อรายวันเกิน 1,000 คน เป็นวันที่สองในสัปดาห์เดียว",2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707125712245
117,ยอดผู้เสียชีวิตจากเหตุอาคารคอนโดมิเนียมพังถล่มในรัฐฟลอริดาของสหรัฐเพิ่มขึ้นเป็น 36 คน,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150435336
118,เจ้าหน้าที่กู้ภัยญี่ปุ่นแทบไม่เหลือความหวังที่จะพบผู้รอดชีวิตจากเหตุโคลนถล่มครั้งใหญ่ทางภาคกลางของประเทศ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150424335
119,รัฐบาลอังกฤษเตรียมยกเลิกมาตรการกักตัวสำหรับผู้ที่ได้รับวัคซีนโควิด-19 ครบถ้วนแล้ว,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150414334
120,องค์การอนามัยโลก แนะนำให้ใช้ยารักษาโรคข้ออักเสบร่วมกับคอร์ติโคสเตียรอยด์ ในการรักษาผู้ป่วยโควิด-19 ที่มีอาการรุนแรง,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707143131294
121,พายุโซนร้อนเอลซาทวีกำลังแรงขึ้นกลายเป็นพายุเฮอร์ริเคนอีกครั้งขณะเคลื่อนตัวเข้าใกล้รัฐฟลอริดาของสหรัฐ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707150403333
122,อังกฤษระบุว่า เชื้อโควิด-19 กลายพันธุ์สายพันธุ์แลมบ์ดาอันตรายยิ่งกว่าสายพันธุ์ เดลตา และพบระบาดแล้วในกว่า 30 ประเทศทั่วโลก,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184836435
123,องค์การอนามัยโลกแนะนำให้ใช้ยารักษาโรคข้ออักเสบร่วมกับคอร์ติโคสเตียรอยด์ ในการรักษาผู้ป่วยโควิด-19ที่มีอาการรุนแรง,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184845436
124,อินโดนีเซียประกาศขยายมาตรการควบคุมโรคโควิด-19ครอบคลุมทั่วประเทศ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184854437
125,เกาหลีใต้รายงานพบผู้ติดเชื้อโควิด-19รายวันสูงสุดในรอบ 6 เดือน ท่ามกลางความหวั่นวิตกว่าจะเกิดการระบาดระลอก4,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184903438
126,สิงคโปร์จะไม่นับรวมผู้ได้รับวัคซีนโควิด-19 ของซิโนแวก อยู่ในจำนวนผู้ที่ได้รับการฉีดวัคซีนโควิด-19 ในประเทศแล้ว,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184912439
127,ทางการรัฐนิวเซาท์เวลส์ของออสเตรเลียประกาศขยายระยะเวลาการบังคับใช้มาตรการปิดเมืองในนครซิดนีย์ออกไปอีก 1 สัปดาห์,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184921440
128,พายุโซนร้อนเอลซาทวีกำลังแรงขึ้นกลายเป็นพายุเฮอร์ริเคนอีกครั้งขณะเคลื่อนตัวเข้าใกล้รัฐฟลอริดาของสหรัฐ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707184929441
129,จีนวางมาตรการรักษาความปลอดภัยเข้มงวดยิ่งขึ้นบริเวณชายแดนติดกับเมียนมา เนื่องจากเกรงการแพร่ระบาดของโรคโควิด-19,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707185003443
130,ผลสำรวจชี้ว่าประชากรวัยผู้ใหญ่ร้อยละ 30 ของสหรัฐ ไม่เข้ารับการฉีดวัคซีนโควิด-19,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210707185011444
131,รายงานพิเศษ : ไอเวอร์เม็คตินต้านโควิด-19 ได้จริงหรือ? (8 ก.ค. 64),2021-08-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708075723543
132,สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอินโดนีเซีย เข้าขั้นวิกฤติ หลังยอดผู้ติดเชื้อและเสียชีวิตรายวัน สูงที่สุดเป็นประวัติการณ์,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708061155524
133,ญี่ปุ่น เตรียมประกาศภาวะฉุกเฉินในกรุงโตเกียวอีกครั้ง หลังจำนวนผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708061208525
134,เกิดเหตุประธานาธิบดีเฮติ ถูกลอบสังหาร โดยกลุ่มติดอาวุธไม่ทรายฝ่าย,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708061217526
135,คณะกรรมาธิการยุโรป เตือนฮังการีให้ยกเลิกกฎหมายต่อต้านความหลากหลายทางเพศ,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708061225527
136,องค์การอนามัยโลก ระบุ ยอดผู้เสียชีวิตจากโรคโควิด-19 ทั่วโลก ทะลุ 4 ล้านคน แล้ว,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708125227680
137,"สถานการณ์การแพร่ระบาดโรคโควิด-19 ในอังกฤษ ทวีความน่ากังวล หลังพบผู้ติดเชื้อรายใหม่มากกว่า 32,000 คน",2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708125237681
138,เมียนมาบังคับใช้มาตรการที่ให้ประชาชนอยู่แต่ในที่พักอาศัย ในพื้นที่นครย่างกุ้ง หลังยอดผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708220634012
139,เวียดนามเร่งตรวจหาเชื้อโควิด-19 ในนครโฮจิมินห์ ยับยั้งการแพร่ระบาดในชุมชน,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708220646013
140,รัฐบาลญี่ปุ่น ประกาศภาวะฉุกเฉินรอบใหม่ ในพื้นที่กรุงโตเกียว หลังยอดผู้ติดเชื้อเพิ่มขึ้นอย่างต่อเนื่อง,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192128978
141,ผู้นำสหรัฐฯ ประกาศกลยุทธ์การฉีดวัคซีนโควิด-19 แบบเคาะประตูตามบ้าน รับมือการระบาดของเชื้อสายพันธุ์เดลตา,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192135979
142,เกาหลีใต้ เตรียมยกระดับมาตรควบคุมทางสังคม หลังเผชิญการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192143980
143,องค์การสหประชาชาติ ออกแถลงการณ์ประณามเหตุการณ์ลอบสังหารประธานาธิบดีเฮติ,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192151981
144,รัฐนิวเซาท์เวลส์ ของออสเตรเลีย พบผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192159982
145,พรรคอัมโน ประกาศถอนตัวจากการสนับสนุนนายกรัฐมนตรีมาเลเซีย เนื่องจากล้มเหลวในการรับมือการแพร่ะบาดโรคโควิด-19,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192208983
146,ทางการรัฐฟลอริดาของสหรัฐฯ ประกาศยุติปฏิบัติการค้นหาผู้รอดชีวิตจากเหตุอาคารพังถล่มแล้ว,2021-08-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210708192216984
147,รายงานพิเศษ: อังกฤษ เตรียมยกเลิกมาตรการล็อกดาวน์ขั้นสุดท้าย ท่ามกลางยอดผู้ติดเชื้อโควิด-19 ที่เพิ่มขึ้นอย่างต่อเนื่อง (09 ก.ค. 64 ภาค 07.30 น.),2021-09-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709055850023
148,องค์การอนามัยโลกระบุว่า สถานการณ์การแพร่ระบาดของโรคโควิด-19 ในแอฟริกาใต้ขณะนี้ยังไม่ใช่สถานการณ์เลวร้ายที่สุด,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709055902024
149,สำนักงานอุตุนิยมวิทยาญี่ปุ่นประกาศเตือนภัยดินถล่มและน้ำท่วม ขณะที่คาดว่าจะเกิดฝนตกหนักในพื้นที่ส่วนมากของประเทศ,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709055913025
150,ภูเขาไฟเมราปีในอินโดนีเซียปะทุพ่นกลุ่มควันร้อนขึ้นสู่ท้องฟ้าสูง 1.5 กิโลเมตรถึง 7 ครั้ง,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709055923026
151,นครซิดนีย์ของออสเตรเลียอยู่ภายใต้มาตรการปิดเมืองที่เข้มงวดยิ่งขึ้นในวันนี้,2021-09-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709124835124
152,นครซิดนีย์ของออสเตรเลียอยู่ภายใต้มาตรการปิดเมืองที่เข้มงวดยิ่งขึ้นในวันนี้,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709125508130
153,เมียนมาสั่งปิดโรงเรียนทั้งหมดอีกครั้งเนื่องจากการแพร่ระบาดของโรคโควิด-19,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709125454129
154,ผลวิจัยในชิลีพบว่าวัคซีนของซิโนแวกมีประสิทธิภาพในการป้องกันการติดเชื้อโควิด-19ต่ำกว่าวัคซีนของไฟเซอร์ไบโอเอ็นเทค,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709125536132
155,บริษัทไฟเซอร์ อิงค์ และไบโอเอ็นเทค เตรียมขออนุมัติฉีดวัคซีนโควิด-19 เข็มสาม เพื่อเพิ่มประสิทธิภาพในการป้องกันเชื้อกลายพันธุ์,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709125432128
156,เกาหลีใต้ประกาศจะยกระดับมาตรการควบคุมโรคโควิด-19 สู่ขั้นสูงสุดในกรุงโซลหลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้น,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222721390
157,อินโดนีเซียได้รับความช่วยเหลือฉุกเฉินทางการแพทย์จากสิงคโปร์แล้ว ในขณะที่กำลังเผชิญกับวิกฤติสาธารณสุข หลังจำนวนผู้ติดเชื้อโควิด-19พุ่งสูงขึ้นต่อเนื่อง,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222638389
158,เกาหลีใต้ประกาศจะยกระดับมาตรการควบคุมโรคโควิด-19 สู่ขั้นสูงสุดในกรุงโซลหลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้น,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222453388
159,ยอดผู้เสียชีวิตจากเหตุเพลิงไหม้โรงงานในบังกลาเทศเพิ่มขึ้นเป็นอย่างน้อย 52 คน,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222427387
160,สถิติผู้ติดเชื้อโควิด-19ในสหรัฐเพิ่มขึ้น ขณะที่เชื้อกลายพันธุ์เดลตากำลังเป็นสายพันธุ์หลักที่ระบาดในประเทศ,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222359386
161,เวียดนามตั้งเป้าให้ประชาชนอายุ 18 ปีขึ้นไปได้รับวัคซีนโควิด-19อย่างน้อยครึ่งหนึ่งภายในสิ้นปีนี้,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222014382
162,ตำรวจเฮติระบุว่ากลุ่มมือปืนที่ก่อเหตุลอบสังหารประธานาธิบดีโฌแวแนล โมอิส เป็นชาวโคลอมเบีย 26 คน และและชาวอเมริกันเชื้อสายเฮติ 2 คน,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222034383
163,เกิดน้ำท่วมในนครนิวยอร์กของสหรัฐก่อนที่คาดว่าพายุโซนร้อนเอลซาจะพัดเข้าถล่ม,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709222052385
164,วัคซีนโควิด-19 ที่คิวบาพัฒนาขึ้นมีประสิทธิภาพในการป้องกันเชื้อโควิด-19 สูงถึงร้อยละ 91.2 ในการทดลองทางคลินิกระยะสุดท้าย,2021-09-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210709221802381
