﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
111,"จีนจับกุมผู้ต้องสงสัย กว่า 1,100 คน ที่มีส่วนเกี่ยวข้องกับขบวนการฟอกเงิน ผ่านสกุลเงินดิจิทัล",2021-10-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611010019896
112,"กลุ่มจี 7 จะจัดหาวัคซีนโควิด-19 จำนวน 1,000 ล้านโดสให้ประเทศต่างๆ ทั่วโลกภายในปี 2566",2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611055303903
113,ประธานาธิบดีสหรัฐและนายกรัฐมนตรีอังกฤษ พบปะกันก่อนที่จะมีการประชุมสุดยอดกลุ่มจี 7,2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611055315904
114,ผู้นำสหรัฐยกเลิกคำสั่งระงับการดำเนินงานแอปพลิเคชัน ติ๊กต๊อก และ วีแชท ของจีน,2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611055328905
115,เกิดเหตุกราดยิงในรัฐฟลอริดา ทำให้ประชาชนเสียชีวิต 2 คน ในจำนวนนี้เป็นเด็ก 1 คน,2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611055337906
116,"ที่ประชุมสุดยอดผู้นำกลุ่มประเทศอุตสาหกรรมชั้นนำ 7 ชาติ หรือ จี-7 มุ่งเดินหน้าแผนบริจาควัคซีนโควิด-19 จำนวน 1,000 ล้านโดส ให้แก่ประเทศยากจน",2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611120731013
117,สหรัฐพบคนวัยหนุ่มมีอาการกล้ามเนื้อหัวใจอักเสบมากกว่าที่คาดหลังได้รับการฉีดวัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทค และโมเดอร์นา,2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210611144802104
118,มาเลเซีย ขยายมาตรการล็อกดาวน์ออกไปอีก 2 สัปดาห์ หลังยอดผู้ติดเชื้อโควิด-19 รายใหม่ ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612074628346
119,ที่ ประชุมสุดยอดผู้นำกลุ่มจี 7 มุ่งสร้างความเท่าเทียมในการแจกจ่ายวัคซีนโควิด-19 และรับมือปัญหาการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612074623345
120,ทางการอังกฤษ เตือนเชื้อโควิด-19 สายพันธุ์เดลตา ที่พบครั้งแรกในอินเดีย แพร่กระจายได้เร็วกว่าสายพันธุ์อัลฟา ที่ระบาดในอังกฤษก่อนหน้านี้,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612140156454
121,ทางการญี่ปุ่น สนับสนุนให้ประชาชนเชียร์การแข่งขันกีฬาโอลิมปิกภายในที่พักอาศัย ลดความเสี่ยงการติดเชื้อโควิด-19,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612140202455
122,รัฐสภาสหรัฐฯ อนุญาตให้ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดส ไม่ต้องสวมหน้ากากอนามัย ในพื้นที่อาคารรัฐสภา,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612140207456
123,ผู้นำรัสเซีย หวังว่า ประธานาธิบดีไบเดน จะหุนหันพลันแล่นน้อยกว่าอดีตประธานาธิบดีทรัมป์,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612140213457
124,ผู้ช่วยทูตทหารของสหรัฐฯ ไม่ได้รับอนุญาตให้เข้าถึงพื้นที่ทั้งหมดของฐานทัพเรือกัมพูชา,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612140218458
125,ยอดผู้ติดเชื้อและเสียชีวิตจากโรคโควิด-19 ในอินเดีย ยังคงลดลงอย่างต่อเนื่อง,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190551571
126,สำนักงานอาหารและยาของสหรัฐฯ สั่งให้ทำลายวัคซีนโควิด-19 ของจอห์นสัน แอนด์ จอห์นสัน หลายล้านโดส หลังพบการปนเปื้อน,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190556573
127,บราซิลอนุมัติให้ฉีดวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค ในเด็กอายุ 12 ปี ขึ้นไป,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190601574
128,นายกรัฐมนตรีเยอรมนี เตรียมเดินทางเยือนทำเนียบขาวของสหรัฐฯ ในเดือนหน้า,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190605575
129,เกาหลีใต้ยืนยัน ไม่พบการปนเปื้อนในวัคซีนโควิด-19 ของจอห์นสัน แอนด์ จอห์นสัน ที่ได้รับจากสหรัฐฯ.,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190611576
130,ยอดผู้ติดเชื้อโควิด-19 ในเม็กซิโก อาจมากถึง 1 ใน 4 ของจำนวนประชากรทั้งหมด,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190616577
131,สหรัฐฯ ส่งคืนโบราณวัตถุ 27 ชิ้น ให้แก่กัมพูชา,2021-12-06T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210612190622578
132,กลุ่มจี 7 เห็นชอบ ปฏิญญาคาร์บิส เบย์ ในการต่อสู้กับการแพร่ระบาดของโรคต่างๆ ในอนาคต,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613083620605
133,บราซิลอนุมัติให้ฉีดวัคซีนโควิด-19 ของบริษัทไฟเซอร์-ไบโอเอ็นเทค ในเด็กอายุ 12 ปี ขึ้นไปแล้ว,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613083705607
134,เที่ยวบินสหรัฐต้องเปลี่ยนเส้นทางบิน หลังชายคนหนึ่งขู่จะนำเครื่องบินลง,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613083731608
135,จีนส่งมอบวัคซีนโควิด-19 ที่บริจาคให้อัฟกานิสถานแล้วเมื่อวานนี้,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613094447612
136,เปรูเริ่มฉีดวัคซีนโควิด-19 ให้หญิงตั้งครรภ์แล้ว,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613094459613
137,ผู้แทนเจรจาอิหร่านกล่าวว่า จะไม่มีการทำข้อตกลงนิวเคลียร์ในสัปดาห์นี้,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613094510614
138,นายกรัฐมนตรีเยอรมนี เตรียมเดินทางเยือนทำเนียบขาวของสหรัฐในเดือนหน้า,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613094526615
139,เที่ยวบินสหรัฐต้องเปลี่ยนเส้นทางบิน หลังชายคนหนึ่งขู่จะนำเครื่องบินลง,2021-06-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613094537616
140,กัมพูชาได้รับวัคซีนโควิด-19 ของซิโนฟาร์มจากจีน ล็อตใหม่ จำนวน 1 ล้านโดส,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223029768
141,ผู้เชี่ยวชาญด้านสาธารณุสข ยืนยันวัคซีนโควิด-19 ของจีน มีประสิทธิภาพในการต้านเชื้อโควิด-19 ชนิดกลายพันธุ์,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223107769
142,อาร์เจนตินา อนุมัติการใช้วัคซีนโควิด-19 ของแคนซิโน จากจีน เป็นกรณีฉุกเฉิน,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223137770
143,อินเดียปรับลดอัตราภาษีเวชภัณฑ์และอุปกรณ์ทางการแพทย์ ที่เกี่ยวข้องกับรักษา  โรคโควิด-19,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223154771
144,เวียดนามอนุมัติการการใช้วัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค เป็นกรณีฉุกเฉิน,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223237772
145,ผู้นำสหรัฐฯ สนับสนุการจัดการแข่งขันกีฬาโอลิมปิกโตเกียว 2020,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223312773
146,เกิดเหตุแก๊สระเบิดในมณฑลหูเป่ยของจีน ทำให้ผู้เสียชีวิต อย่างน้อย 12 คน,2021-06-13T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210613223327774
147,"กลุ่มจี 7 ให้คำมั่นว่าจะจัดส่งวัคซีนโควิด-19 จำนวน 1,000 ล้านโดสแก่ประเทศยากจน",2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614053829777
148,อินเดียปรับลดอัตราภาษีเวชภัณฑ์และอุปกรณ์ทางการแพทย์ที่เกี่ยวข้องกับรักษาโรคโควิด-19,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614053837778
149,ประธานาธิบดีสหรัฐแสดงความยินดีต่อนายนาฟตาลี เบนเน็ต นายกรัฐมนตรีคนใหม่ของอิสราเอล,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614053848779
150,ประธานาธิบดีสหรัฐเดินทางถึงกรุงบรัสเซลส์ประเทศเบลเยียม เพื่อเข้าร่วมการประชุมนาโตและอียู แล้ว,2021-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614053857780
151,อังกฤษ เตรียมประกาศเลื่อนกำหนดการยกเลิกมาตรการล็อกดาวน์ หลังเผชิญการระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา .,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614124550883
152,อินโดนีเซีย เร่งกระบวนการฉีดวัคซีนโควิด-19 ให้ประชาชน ท่ามกลางสถานการณ์การแพร่ระบาดที่ยังน่ากังวล,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210614124545882
153,นครโฮจิมินห์ของเวียดนาม ขยายมาตรการรักษาระยะห่างทางสังคม ออกไปอีก 15 วัน หลังจำนวนผู้ติดเชื้อโควิด-19 ยังเพิ่มขึ้นอย่างต่อเนื่อง,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071001192
154,สำนักงานแห่งยุโรป ยืนยันวัคซีนโควิด-19 ของแอสตราเซเนกา มีผลดีมากกว่าความเสี่ยงในประชากรทุกกลุ่มอายุ,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071015193
155,ผู้นำสหรัฐฯ เข้าเฝ้าฯ สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งอังกฤษ,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071041194
156,ทางการจีนไม่พอใจแถลงการณ์ร่วมของกลุ่ม จี 7,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071058195
157,ยอดผู้ติดเชื้อโควิด-19 รายใหม่ ในอินเดียลดลงต่อเนื่อง ขณะที่ ทางการกรุง   นิวเดลี ผ่อนคลายมาตรการควบคุมการแพร่ระบาดเพิ่มมากขึ้น,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071110196
158,เกาหลีใต้เตรียมอนุญาตให้ผู้ที่วัคซีนโควิด-19 ครบโดส สามาถเดินทางเข้าประเทศโดยไม่ต้องกักตัว,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071122197
159,ผู้นำจีน สั่งการให้ช่วยเหลือผู้ประสบภัย จากเหตุแก๊สระเบิดในมณฑลหูเป่ยของจีน อย่างเต็มที่,2021-06-14T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615071134198
160,ฟิลิปปินส์ประกาศขยายคำสั่งห้ามการเดินทางเข้าจาก 7 ประเทศไปจนถึงวันที่ 30 มิถุนายน เพื่อยับยั้งการแพร่ระบาดของโรคโควิด-19,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615112548302
161,อังกฤษประกาศขยายมาตรการปิดเมืองออกไปจนถึงวันที่ 19 กรกฎาคม เนื่องจากยังมีการระบาดของเชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตาเพิ่มขึ้นต่อเนื่อง,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615112621303
162,ผลการทดลองชี้ว่าวัคซีนโนวาแวกซ์ของสหรัฐมีประสิทธิภาพในการป้องกันเชื้อโควิด-19 มากกว่าร้อยละ 90,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615112709304
163,ทางการจีนออกแถลงการณ์ตอบโต้หลังกลุ่มจี 7 พาดพิงในประเด็นเกี่ยวกับสิทธิมนุษยชน ,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161646478
164,ยอดผู้เสียชีวิตจากเหตุท่อแก๊สระเบิดในเมืองสือเยี่ยน มณฑลหูเป่ย ทางภาคกลางของจีนเพิ่มขึ้นเป็น 25 คน,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615162005488
165,เกิดเหตุพนักงานเก็บเงินที่ซูเปอร์มาร์เก็ตแห่งหนึ่งในรัฐจอร์เจียของสหรัฐ ถูกลูกค้ายิงเสียชีวิตหลังทะเลาะกันเรื่องสวมหน้ากากอนามัย,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161959487
166,วัคซีนโควิด-19ของแอสตาเซเนกาและไฟเซอร์ไบโอเอ็นเทคมีประสิทธิภาพสูงในการป้องกันอาการป่วยรุนแรงที่ต้องเข้ารับการรักษาในโรงพยาบาลจากการติดเชื้อกลายพันธุ์เดลตา,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161953486
167,องค์การอนามัยโลกเตือนว่า โรคโควิด-19 กำลังแพร่ระบาดไปเร็วกว่าการกระจายวัคซีน และวัคซีนที่กลุ่มจี-7รับปากจะแบ่งปันให้ประเทศยากจนยังไม่เพียงพอ,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161947485
168,อิหร่านอนุมัติใช้วัคซีนโควิด-19 ที่พัฒนาเองในประเทศเป็นกรณีฉุกเฉิน,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161919484
169,ยอดผู้เสียชีวิตจากรคโควิด-19 ในสหรัฐพุ่งทะลุ 6 แสนคนแล้ว แต่อัตราการเสียชีวิตชะลอลงมาก,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161911482
170,จำนวนผู้ติดเชื้อโควิด-19 รายใหม่ในอินเดียลดลงต่อเนื่อง,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161838481
171,อิสราเอลประกาศยกเลิกคำสั่งสวมหน้ากากอนามัยเมื่ออยู่ในอาคารแล้ว หลังจำนวนผู้ติดเชื้อโควิด-19ลดลง,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210615161818480
172,อัตราการเสียชีวิตจากโรคโควิด-19 ในสหรัฐชะลอลงมาจากความสำเร็จเบื้องต้นของโครงการฉีดวัคซีน,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220435055
173,อินเดียมีจำนวนผู้ติดเชื้อโควิด-19รายวันต่ำกว่า 1 แสนคนเป็นวันที่8ติดต่อกัน,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220444056
174,นักวิทยาศาสตร์จีนปฏิเสธทฤษฎีที่ว่าเชื้อโควิด-19 หลุดออกมาจากห้องปฏิบัติการของสถาบันไวรัสวิทยาในเมืองอู่ฮั่น,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220502057
175,ผู้นำสหรัฐระบุว่าการประชุมสุดยอดกับผู้นำรัสเซียในนครเจนีวาวันพรุ่งนี้จะมีความสำคัญอย่างยิ่ง,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220609059
176,ผู้นำนาโตเตือนถึงพฤติกรรมที่ก้าวร้าวเพิ่มขึ้นของจีนว่า เป็นความท้าทายอย่างเป็นระบบต่อความมั่นคงและกฎหมายระหว่างประเทศ,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220548058
177,ฟิลิปปินสประกาศจะไม่ให้ความร่วมมือกับศาลอาญาระหว่างประเทศในการสอบสวนนโยบายกวาดล้างเสพติดของรัฐบาลฟิลิปปินส์,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220648061
178,"น้ำท่วมทางภาคเหนือของลาว ทำให้ประชาชนกว่า 3,000 คนต้องอพยพออกจากพื้นที่",2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220630060
179,ญี่ปุ่นจะส่งมอบวัคซีนโควิด-19 จำนวน 1 ล้านโดสให้เวียดนาม,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220739062
180,หัวหน้าคณะผู้บริหารฮ่องกงกังวลเกี่ยวกับข่าวการรั่วไหลของกัมมันตภาพรังสีที่โรงไฟฟ้านิวเคลียร์ในจีน,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220838064
181,รัฐแคลิฟอร์เนียของสหรัฐกำลังเผชิญกับคลื่นความร้อนและภัยแล้งครั้งใหญ่ ที่อาจก่อให้เกิดไฟป่า,2021-06-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616220829063
182,ผลการศึกษาชี้ว่า มีแนวโน้มว่าโรคโควิด-19 อยู่ในสหรัฐตั้งแต่เดือนธันวาคม 2562,2021-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616054754641
183,ญี่ปุ่นจะส่งมอบวัคซีนโควิด-19 จำนวน 1 ล้านโดสให้เวียดนาม,2021-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616054813642
184,นักวิทยาศาสตร์จีนปฏิเสธทฤษฎีที่ว่าเชื้อโรคโควิด-19 หลุดออกมาจากห้องปฏิบัติการของสถาบันไวรัสวิทยาในเมืองอู่ฮั่น,2021-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616054933644
185,ประธานาธิบดีสหรัฐแต่งตั้งทูตสหรัฐประจำอิสราเอลแล้ว หลังอิสราเอลได้รัฐบาลใหม่,2021-06-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210616054831643
