﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1043,ข่าวปลอม! ทุกร้านค้าที่เข้าร่วมโครงการรัฐ สรรพากรจะเรียกเก็บภาษี 7% ของยอดขาย,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105004358834
1044,อธิบดีกรมชลฯ สั่งระดมเครื่องจักร เครื่องมือ สูบระบายน้ำลงสู่ทะเลให้เร็วที่สุด,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105002230828
1045,บินติดตามสถานการณ์น้ำพื้นที่เจ้าพระยาฝั่งตะวันตก เพื่อวางแนวทางในการบริหารจัดการน้ำ,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105001804823
1046,ฉีดวัคซีนกันเถอะ อำนาจเจริญ เตรียมใช้ vaccine only,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105011530845
1047,เทศบาลเมืองศรีสะเกษเตือนประชาชนบ้านพักอาศัยริมห้วยสำราญ  ,2021-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105001623822
1048,จ.สระแก้ว จัดประชุมสื่อสารในภาวะวิกฤตและตอบโต้ภาวะฉุกเฉิน ประชาชนรับข่าวสารถูกต้อง รวดเร็ว หวังลดการระบาดโควิด-19 รองรับการท่องเที่ยว,2021-05-11T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG211105082117859
1049,ชุดกระเป๋ายาเคลื่อนที่  ปฏิบัติการเสริมสร้างความเข้าใจ ทหารพราน 41 พร้อมช่วยเหลือดูแลพี่น้องประชาชน,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105073955855
1050,"ไทย ฉีดวัคซีนแล้วกว่า 77 ล้านโดส ทั่วโลกแล้ว 7,148 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105093039890
1051,รายงานสถานการณ์ covid-19 ประจำวันที่ 4 พฤศจิกายน 2564 จังหวัดอำนาจเจริญ,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105090031872
1052,จัดหางานจังหวัดมุกดาหาร ให้นายจ้างที่จ้างคนต่างด้าวทำงานติดต่อขอใบอนุญาตทำงานด่วน,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211105090059873
1053,สำนักงานปศุสัตว์จังหวัดอำนาจเจริญ ประชุมพิจารณาแผนประกอบกิจการฆ่าสัตว์,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG211105090148874
1054,"เสียชีวิตเพิ่มอีก 4 ราย โควิด-19 ระยอง ผู้ติดเชื้อพบ 144 ราย เสียชีวิตสะสม 280 ราย ผู้ติดเชื้อสะสมระลอกใหม่ 42,233 ราย",2021-05-11T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211105083247862
1055,ผู้ว่าราชการจังหวัดตรัง  กำชับให้หน่วยงานภาครัฐ องค์กรปกครองส่วนท้องถิ่น และภาคเอกชน ที่จะจัดงานวันลอยกระทง เตรียมการป้องกันและระมัดระวังเพื่อมิให้เกิดอุบัติภัย,2021-05-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105084619863
1056,ผู้ใหญ่บ้าน พื้นที่ระบาดโควิดใน อ.สบเมย ตั้งจุดตรวจเข้มทางเข้าหมู่บ้าน หลังนายอำเภอสบเมย ออกคำสั่งปิด 5 หมู่บ้าน ตั้งแต่ 1-28 พ.ย. 64,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105085550865
1057,เทศบาลเมืองศรีสะเกษ เฝ้าระวังเข้ม คัดกรองประชาชน ตามมาตรการควบคุมและป้องกันการแพร่ระบาดของเชื้อไวรัส โควิด-19,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105090247875
1058,เทศบาลเมืองศรีสะเกษ ห่วงใยพี่น้องประชาชนที่มีบ้านพักอาศัย ริมห้วยสำราญ  พร้อมให้การช่วยเหลือตลอด 24 ชั่วโมง,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105090335876
1059,เทศบาลเมืองศรีสะเกษ ร่วมพิธีลงนามบันทึกข้อตกลงความร่วมมือ (mou) เพื่อขับเคลื่อนการดำเนินงานจังหวัดและอำเภอ To Be Number One,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105090402877
1060,"ผู้ว่าฯศรีสะเกษ เปิดกิจกรรม ""ศรีสะเกษพร้อมใจ นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" ตามโครงการรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง จังหวัดศรีสะเกษ",2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105085513864
1061,ผู้ว่าฯศรีสะเกษ ร่วมการประชุมรับมอบนโยบายและชี้แจงแนวทางการขับเคลื่อนและติดตามนโยบายของรัฐบาล,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105085639866
1062,ผู้ว่าฯศรีสะเกษ รับมอบหนังสือพระราชทาน สารานุกรมไทยสำหรับเยาวชน,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105085731868
1063,พ่อเมืองศรีสะเกษ เปิดโครงการจัดแข่งขันกีฬารายการ U20 Esports Thailand Championship 2021 ครั้งที่ 1,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105085844869
1064,คลัสเตอร์วังเหนือ จ.ลำปาง พบผู้ติดเชื้อเพิ่มเป็น 66 ราย รองผู้ว่าฯลงพื้นที่ติดตามสถานการณ์,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105090524878
1065,จ.ศรีสะเกษ เตรียมความพร้อมสถานที่ ในโอกาสที่ พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ ทรงโปรดให้ หม่อมหลวงสราลี กิติยากร เป็นผู้แทนพระองค์บำเพ็ญพระกุศลถวายผ้าพระกฐิน ประจำปี 2564,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211105085926870
1066,ยะลา ฉีดเข็ม 2 ไฟเซอร์ เร่งสร้างภูมิป้องกันโควิดให้ประชาชน,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105090724879
1067,บรรยากาศฉีดวัคซีนป้องกันโควิด-19 เชิงรุกที่ด่านรอยต่อระหว่างจังหวัด,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105090825880
1068,เติมพลังสร้างกำลังใจ สู่พี่น้องชายแดนใต้ สู้วิกฤติโควิด 19,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105091733882
1069,แขวงทางหลวงแม่ฮ่องสอน #เปิดเส้นทางจราจรสะพานบ้านแม่จ๋า ได้แล้ว 1 ช่องทาง หลังน้ำหลากทำสะพานขาด คาดแล้วเสร็จทั้ง 2 ช่องทาง ในเวลา 1 ทุ่ม วานนี้,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105091912884
1070,"รร.ทองสวัสดิ์วิทยาคาร ตรวจ ATK ทั้งโรงเรียน 1,014 คน ตรวจครบ ลบทุกคน พร้อมเปิดเรียนแบบมั่นใจ ปลอดภัยไร้โควิด 8 พ.ย. 64",2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105092754889
1071,เด็กไทย เก่ง พัฒนา กระเบื้องทางเท้าสำหรับผู้พิการทางสายตาจากขยะกล่องนมและยางพารา,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105103252908
1072,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 5 พฤศจิกายน 2564 พบผู้ติดเชื้อรายใหม่ 144 ราย  เสียชีวิต 4 ราย,2021-05-11T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211105100148897
1073,ผู้ว่าราชการ จ.ลำปาง ร่วมพิธีมอบหนังสือพระราชทานสารานุกรมไทยสำหรับเยาวชน ฯ เล่ม 42 เพื่อใช้ในการศึกษาของคนทุกช่วงวัยในพื้นที่,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105151528096
1074,รองผู้ว่าราชการจังหวัดตรังลงพื้นที่เพื่อตรวจติดตามการแก้ปัญหาการแพร่ระบาดของเชื้อไวรัสโคโรนา 2019  ในพื้นที่อำเภอวังวิเศษ,2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105095922896
1075,ปภ.ยะลา ลงพื้นที่บ้านเปาะยานิ วางแผนเตรียมรับมือน้ำท่วมซ้ำซากช่วงฤดูฝน,2021-05-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105101206900
1076,ขอให้ประชาชนรักษาสุขภาพ ช่วงสุดสัปดาห์นี้หลายพื้นที่สภาพอากาศค่อนข้างแปรปรวน,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105144445074
1077,สถานการณ์น้ำแม่น้ำปิงและแม่น้ำน่านเริ่มลดลง ระดมเครื่องจักร เครื่องมือ สูบระบายน้ำลงทะเล,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105145008080
1078,เน้นย้ำมาตรการความปลอดภัย 6-6-7 ลดความเสี่ยงโควิดในสถานศึกษา,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105143949068
1079,ผู้ว่าฯ ลำปาง ขานรับนโยบายมหาดไทย พร้อมขับเคลื่อนงานของทุกส่วนราชการที่ลงพื้นที่และประชาสัมพันธ์สื่อสารกับสังคมอย่างต่อเนื่อง เพื่อสร้างความสุข ความร่วมมือของพี่น้องประชาชน,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105102921907
1080,ขอเชิญลงทะเบียนเข้าร่วมโครงการส่งเสริมและรักษาระดับการจัดหางานในธุรกิจ SMEs หมดเขต 20 พฤศจิกายน นี้,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211105103830918
1081,กองกำลังสุรนารีมอบห้องสมุดและอาคารอเนกประสงค์ ให้กับโรงเรียนตามแนวชายแดนด้านจังหวัดสุรินทร์,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211105103804917
1082,คณะกรรมการศาลเจ้าปู่ย่า จังหวัดหนองคาย รุ่นที่ 70 จัดงานฉลองสมโภชองค์เจ้าปู่-ย่า นำ แห่รอบเมือง ปีนี้งดขบวนแห่สิงโต มังกร เอ็งกอ หล่อโก้ว เพื่อป้องกันการแพร่ระบาดไวรัสโควิด-19,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211105103954919
1083,ตรวจ ATK เด็ก-ครู นับสิบติดโควิดแต่สั่งกักทั้งโรงเรียน แต่เมื่อตรวจ RT-PCR ซ้ำกลับไร้เชื้อทั้งหมด,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105173713182
1084,รองผู้ว่าฯ สมุทรสงคราม รับมอบกล่องเวชภัณฑ์อุปกรณ์ยาจากธนาคารกรุงเทพ จำกัด (มหาชน) เพื่อดูแลผู้ป่วย โควิด-19-กลุ่มเสี่ยง,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG211105104927929
1085,รองผู้ว่าฯ ลำปาง นำทีมตรวจเยี่ยมมาตรการโควิด-19 อ.วังเหนือ พร้อมลุยปูพรมตรวจเชิงรุก เร่งฉีดวัคซีนตามเป้า 70%,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105104342924
1086,เทศบาลเมืองกาญจนบุรี ให้บริการฉีดวัคซีนป้องกันโควิด-19 ซิโนฟาร์ม เข็มที่ 2 และเปิดรับลงทะเบียนฉีดวัคซีนป้องกันโควิด-19 รอบสุดท้าย,2021-05-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105105928935
1087,กำลังพล ร.16 พัน.2 ลงช่วยเหลือเกษตรกรบ้านท่าเยี่ยม อ.เมืองยโสธร เกี่ยวข้าวออกจากพื้นที่น้ำท่วม,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211105110101937
1088,ร.16 พัน.2 ลงช่วยเหลือเกษตรกรบ้านบัวขาว อ.มหาชนะชัย เกี่ยวข้าวออกจากพื้นที่น้ำท่วม,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211105110217938
1089,สำนักงานสิ่งแวดล้อมภาค (ภาคเหนือ) หารือแนวทางการแก้ไขปัญหาไฟป่าและหมอกควัน และ PM2.5 พื้นที่ 9 จังหวัด,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105112207947
1090,จังหวัดตราด ตั้งคณะทำงานฯ เตรียมออกตรวจสอบการปฏิบัติตามมาตรการป้องกันโควิด -19 ในสถานประกอบการและโรงงาน,2021-05-11T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211105111448943
1091,จ.ลำปางพบผู้ป่วยโควิด-19 รายใหม่เพิ่ม 13 คน ตรวจพบภายในจังหวัด 11  คน,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105112654953
1092,รองผู้ว่าราชการจังหวัดตรัง ประชุมวิชาการผู้แทนสันนิบาตเทศบาลจังหวัดใน 14 จังหวัดภาคใต้,2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105111804945
1093,มทบ.32 ผนึกกำลัง ตำรวจภูธรจังหวัดลำปาง นำสิ่งของและผ้าห่มกันหนาว มอบครอบครัวผู้ยากไร้และด้อยโอกาส,2021-05-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211105112927954
1094,อบจ.ลำพูน ลงพื้นที่สำรวจความพร้อม ถ่ายโอน รพ.สต. เข้ามาเป็นหน่วยงานในสังกัด ยกระดับการบริการด้านสาธารณสุข,2021-05-11T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211105113445957
1095,จังหวัดพะเยา ระดมและเครื่องจักรกำจัดผัดตบชวากว๊านพะเยา รองรับท่องเที่ยว เปิดประเทศ ในกิจกรรมจิตอาสากำจัดผักตบชวาพัฒนากว๊านพะเยา,2021-05-11T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG211105113722958
1096,ยะลา สมาคมนักหนังสือพิมพ์ภูมิภาคแห่งประเทศไทย นำทีมเติมพลังสร้างกำลังใจ สู่พี่น้องชายแดนใต้ สู้วิกฤติโควิด 19,2021-05-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105112143946
1097,กองบัญชาการป้องกันชายแดนจันทบุรีและตราด นำตัวแทนข้าราชการ ประชาชนร่วมพิธี วันสมเด็จพระเจ้าตากสินมหาราชทรงกู้ชาติ น้อมรำลึก สำนึกในพระมหากรุณาธิคุณ ท่ามกลางมาตรการเว้นระยะห่างป้องกันโควิด  19,2021-05-11T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105122206977
1098,จ.มหาสารคาม ประชุมคณะอนุกรรมการทรัพยากรน้ำ  เพื่อนำเสนอการบริหารจัดการน้ำของจังหวัด,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211105112347950
1099,จังหวัดตราดส่งเสริมการจ้างงานคนพิการ และผู้ดูแลคนพิการ ได้มีงานทำหรือขอใช้สิทธิ์ตามมาตรา 35,2021-05-11T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG211105114618963
1100,กรณีการแพร่ระบาดของโรคติดเชื้อไวรัสโควิด -19 ที่ ร.ร.นิคมคำสร้อยพิทยาสรรค์ จังหวัดมุกดาหารหาร ผลการตรวจทางห้องปฏิบัติการ (PCR )ไม่พบมีผู้ติดเชื้อ,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG211105112309948
1101,รองผู้ว่าฯ ตรัง ลงพื้นที่อำเภอสิเกา เพื่อประชุมติดตามสถานการณ์การแพร่ระบาดโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19) และศูนย์แยกกักในชุมชนศูนย์พักคอย (Community Isolation),2021-05-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211105115529969
1102,จ.สกลนคร มอบรางวัลสมเด็จเจ้าฟ้ามหาจักรี ระดับครูขวัญศิษย์ ครั้งที่ 4 ประจำปี 2564,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211105112435951
1103,ครูโรงเรียนห้วยหมีศรีสวัสดิ์ จังหวัดแม่ฮ่องสอน รับพระราชทานรางวัลครูขวัญศิษย์ จากมูลนิธิรางวัลสมเด็จเจ้าฟ้ามหาจักรี ครั้งที่ 4 ปี 2564,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105114235960
1104,ชมรมผู้ประกอบการร้านอาหาร จ.ลำพูน จัดอบรมยกระดับพัฒนาการบริการสู่มาตรฐานความปลอดภัยด้านสุขอนามัย มาตรฐาน SHA และ SHA+,2021-05-11T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211105115008966
1105,รุดตรวจสอบไม้สำโรงเขายะลา ถูกลักลอบตัดเตรียมเคลื่อนย้าย,2021-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211105114516962
1106,ศูนย์สุขภาพจิตที่ 10 ร่วมกับโรงพยาบาลพระศรีมหาโพธิ์ รณรงค์ให้คนไทยมีสุขภาพจิตดีในวิถีชีวิตใหม่ สุขภาพจิตไทย วัดใจไปพร้อมกัน,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG211105115617970
1107,น้ำตกผาแดง น้ำตกที่หลับใหลกลางผืนป่าสาละวิน คงความงามรอนักท่องเที่ยวหลังโควิดคลี่คลาย,2021-05-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211105115206967
1108,จัดหางาน จ.ลำพูน ลงตรวจสถานประกอบการ และแรงงานต่างด้าว ต่อเนื่อง เฝ้าระวังป้องกันการระบาด COVID19,2021-05-11T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211105115258968
1109,พระบาทสมเด็จพระเจ้าอยู่หัวฯ ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้ากฐิน ประจำปี  2564 ให้ จังหวัดหนองบัวลำภู น้อมนำถวายพระอามหลวง,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG211105120429973
1110,จ.มหาสารคาม จัดพิธีมอบเครื่องหมาย รักษาดินแดนยิ่งชีพแก่ผู้ประกอบคุณงามความดี อันเป็นประโยชน์อย่างยิ่งต่อประเทศชาติ และกิจการกองอาสารักษาดินแดน,2021-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211105120509974
1111,มหาวิทยาลัยแม่โจ้ออกแถลงการณ์เกี่ยวกับสถานการณ์โควิด-19 ของมหาวิทยาลัย,2021-05-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211105125357982
1112,รองผู้ว่าฯ นครศรีธรรมราช ระบุ การบริหารสถานการณ์โควิดในพื้นที่ ยึดประเด็นสำคัญใน 3 มิติ,2021-05-11T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG211105122917980
1113,ครู เพชรบุรี ซาบซึ้ง น้ำตาคลอเบ้า หลังรับรางวัลครูขวัญศิษย์  รางวัลเกียรติยศ แห่งความภาคภูมิใจ จากมูลนิธิรางวัลสมเด็จเจ้าฟ้ามหาจักรี ด้วยความน้อมสำนึกในพระมหากรุณาธิคุณ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2021-05-11T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211105125717986
1114,ประชาชนชาวลำพูน Walk in เข้ารับการฉีดวัคซีนโควิด-19 ตามโครงการณรงค์ 5 วัน 5 พันโดส ซึ่งวันนี้เป็นวันสุดท้ายกันอย่างคึกคัก เพื่อคนลำพูนสร้างภูมิคุ้มกันหมู่ ณ ชั้น 2 ศูนย์การค้าแจ้มฟ้าช้อปปิ้งมอลล์,2021-05-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211105125601985
1115,พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าฯ พระราชทานผ้าพระกฐิน ให้กรมทรัพยากรน้ำ น้อมนำไปถวาย ณ วัดพญาภู พระอารามหลวง จังหวัดน่าน,2021-05-11T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG211105130201990
1116,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานถุงยังชีพแก่ผู้ประสบอุทกภัยในพื้นที่อำเภอบางบาล จังหวัดพระนครศรีอยุธยา,2021-05-11T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211105130553997
