﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
74,ห้องเย็นท่าข้าม ยึดจ่าฝูงฟุตซอลไทยลีก 2023,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113155025392
75,เมืองพล วีซี ชนะนัดเเรกในศึกวอลเลย์บอลไทยแลนด์ ลีก,2023-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113154946391
76,อำเภอทุ่งยางแดง เปิด กีฬาสานสัมพันธ์ส่วนราชการ ผู้นำท้องถิ่น,2023-12-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231112112439078
77,"จังหวัดนครพนมคึกคัก นักวิ่ง 3,500 คน ร่วมเดิน  วิ่งข้ามโขง ชมธรรมชาติ 2 ประเทศ",2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231112130337115
78,"มูลนิธิพิทักษ์เด็กภูเก็ต ร่วมกับหน่วยงานภาครัฐเอกชนจัดงานเดินวิ่งมูลนิธิพิทักษ์เด็กภูเก็ตจงการกุศล ""พิทักษ์เด็กมินิมาราธอนครั้งที่ 20 เพื่อนำ รายได้ไปใช้ในการดำเนินงานเพื่อการสงเคราะห์และคุ้มครองสวัสดิภาพเด็กและเยาวชนในจังหวัดภูเก็ต",2023-12-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231112182821199
79,โคราชจัดงาน โคราชมาราธอน 2023 พรีเซนต์เต็ดบาย เดอะมอลล์ งานวิ่งมาราธอนเปิดเมืองโคราชที่ยิ่งใหญ่แห่งภาคอีสาน  ได้รับมาตรฐานระดับสากล  เวิล์ด แอทเลติค (World Athletics),2023-12-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231112192251208
80,"ทัพช้างศึก กราบนมัสการ""เจ้าคุณธงชัย"" เอาฤกษ์เอาชัย",2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231114142313719
81,23 แข้งทีมชาติไทย U23 รายงานตัวเข้าแคมป์,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231114142442720
82,พิธีปิดวอลเลย์บอลชายหาด U21 ชิงแชมป์โลก,2023-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231113154924390
83,"อธิการบดี มรย. ร่วมชมและให้กำลังใจนักกีฬา มหาวิทยาลัยราชภัฏยะลา  ผ่านเข้าสู่รอบมหกรรม ""นนทรีย์เกมส์ ครั้งที่ 49""",2023-11-13T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231113163511417
84,บัวขาว บัญชาเมฆ เปิดใจ และ เปิดตัวธุรกิจ,2023-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231114142505721
85,บรรยากาศการเก็บตัวฝึกซ้อมของทีมชาติไทย,2023-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115102319000
86,โคราชมาราธอน 2023 พรีเซนต์เต็ดบาย เดอะมอลล์,2023-11-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231115102246999
87,แถลง ฮอนด้า แอลพีจีเอ ไทยแลนด์ 2024,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116162712495
88,ศุภณัฏฐ์ เหมือนตา ตามมาสมทบกับเพื่อนร่วมทีม,2023-11-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231116162531493
89,ผู้ว่าฯ บุรีรัมย์ ให้กำลังใจนักกีฬาและผู้ฝึกสอน ก่อนเดินทางไปเข้าร่วมการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 รอบคัดเลือกเขตที่ 3 ที่จังหวัดมุกดาหาร ระหว่างวันที่ 20 พ.ย.-3 ธ.ค.66,2023-11-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231115165318189
90,ศึกวอลเลย์บอลชายหาดโปรทัวร์ จ.เชียงใหม่,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117140453794
91,นอร์ทกรุงเทพ? จับมือ? กรมพลศึกษา ?จัดมหกรรมกีฬาไทย,2023-11-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117140414793
92,หนองคาย จัดพิธีเปิดการแข่งขันกีฬาภายในโรงเรียนชุมพลโพนพิสัย,2023-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG231117121742735
93,ผลการแข่งขันบอร์ดยืนพายชิงแชมป์โลก,2023-11-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231117140346791
94,ฮอนด้า แอลพีจีเอ ไทยแลนด์ 2024 เตรียมระเบิดความยิ่งใหญ่อีกครั้ง กับศึกดวลวงสวิง 72 โปรกอล์ฟชั้นนำระดับโลก,2023-11-17T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231117132401756
95,โรงเรียนเลยอนุกูล จัดการแข่งขันกีฬาภายใน ทองกวาวเกมส์ ครั้งที่ 45,2023-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG231117141855815
96,เตรียมพร้อมต้อนรับนักกีฬาอย่างอบอุ่น ในการเป็นเจ้าภาพการเเข่งขันกีฬาเยาวชน ครั้งที่ 39 สุรินทร์เกมส์,2023-11-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231117182939929
97,สวนกุหลาบเสมอกรุงเทพคริสเตียน ครองแชมป์ร่วม ฟุตบอลจตุรมิตร,2023-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120112425307
98,ศึกวอลเลย์บอลชายหาดโปรทัวร์ จ.เชียงใหม่,2023-11-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120112443308
99,มูลนิธิเพื่อพัฒนาชุมชนและเกษตรกรรม จัดแข่งขันกีฬา คาร์กิลล์แคร์ คาร์กิลล์คัพ ครั้งที่ 6,2023-11-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231118082047989
100,ลากูน่าภูเก็ต พร้อมระเบิดความมันส์ ลากูน่าภูเก็ตไตรกีฬา ครั้งที่ 29 19 พฤศจิกายน 2566,2023-11-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231118191326092
101,"สมาคมอสังหาริมทรัพย์ภูเก็ตจัดการแข่งขันกอล์ฟการกุศลสมาคมอสังหาริมทรัพย์ภูเก็ตครั้งที่ 14 นำรายได้จากการจัดกิจกรรมฯ 200,000 บาท สมทบทุน ในการปรับปรุงโรงครัว ของศูนย์การศึกษาพิเศษประจำจังหวัดภูเก็ต ",2023-11-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231118192230093
102,"ศาลเยาวชนและครอบครัวจังหวัดภูเก็ตจัดโครงการ เดิน -วิ่ง เพื่อรณรงค์ยุติความรุนแรงต่อเด็ก สตรี และบุคคลในครอบครัว เพื่อต่อต้านความรุนแรงในครอบครัว""",2023-11-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231118193120094
103,ผลการแข่งขันบอร์ดยืนพายชิงแชมป์โลก,2023-11-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231120112402306
104,นักวิ่งจากหลายจังหวัด ร่วมกิจกรรม เดิน-วิ่ง เพื่อสุขภาพ Ranong Hot Spring Run 2023 ครั้งที่ 3 อย่างยิ่งใหญ่ ท่ามกลางธรรมชาติที่สวยงามของจังหวัดระนอง,2023-11-19T00:00:00,NULL,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231119110130144
105,นักไตรกีฬาจากทั่วโลก จาก 30 ประเทศ ร่วมลงสนามลากูน่า ภูเก็ต ไตรกีฬาครั้งที่ 29 อย่างยิ่งใหญ,2023-11-19T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231119222424225
106,ช้างศึก ทีมชาติไทย ฝึกซ้อมครั้งแรกที่สิงคโปร์,2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231121194927941
107,นักงมลูกกอล์ฟอาชีพ (Golf Ball Diver),2023-11-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231121194906940
108,"กกท.ผนึก รอยัลฯ มอบรางวัล มวยไทยในท้องถิ่นฯ""",2023-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231122105634045
109,กกท.ได้รับใบรับรองมาตรฐาน ISO,2023-11-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231122105659046
110,ยกน้ำหนักเยาวชนชิงชนะเลิศแห่งโลก 2023 ที่ เม็กซิโก,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231123202705675
111,"กองทุนพัฒนาสื่อปลอดภัยฯ เปิดตัวสารคดี ""คนต้นแบบกีฬาฯ""",2023-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231123202720676
112,พิจิตร มั่นใจ นักปั่นหลั่งไหลร่วมศึกสองล้อฯ,2023-11-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231122105457044
113,จังหวัดบุรีรัมย์ จัดยิ่งใหญ่งาน บุรีรัมย์ มาราธอน 2024 ไนท์รัน ฉลอง Gold Label รายแรก-รายเดียวของไทย เตรียมพร้อมต้อนรับนักวิ่ง ตลอดทั้งนักท่องเที่ยวทั่วโลก,2023-11-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231123010016346
114,ฟุตบอลถ้วยน็อคเอ๊าท์ ช้าง เอฟเอ คัพ,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124145225855
115,"ทีมชาติไทย ปลด ""มาโน โพลกิ้ง""",2023-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231123202846679
116,อบจ.สุพรรณบุรี จัดแข่งขันกีฬารวมใจกำนัน-ผู้ใหญ่บ้าน สานสัมพันธ์ประชาชน  ปีที่ 16,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231123124039438
117,องค์การบริหารส่วนตำบลบางหมาก  อำเภอกันตัง จังหวัดตรัง จัดการแข่งขันกีฬาเรือยาว 5 ฝีพาย ส่งเสริมกีฬาพื้นบ้าน อนุรักษ์และส่งเสริมวัฒนธรรมประเพณีและการท่องเที่ยว,2023-11-23T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231123133043457
118,มูลนิธิพิทักษ์อุทยานฯเขาใหญ่ จัดกอล์ฟการกุศลฯ,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231123202813678
119,มุมข่าว..เยาวชน เส้นทางมวยอาชีพ เยาวชน ต.หนองไม้แดง,2023-11-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231123202757677
120,จังหวัดเพชรบุรี คืบหน้า เตรียมพร้อม เปิดโลกกีฬาให้เยาวชนเพชรบุรี รับฟังความคิดเห็น ก่อนเข้าร่วมการแข่งขันฯ มหกรรมแข่งขันกีฬา E-Sport กีฬา อิเล็กทรอนิกส์ ณ มหาวิทยาลัยราชภัฏเพชรบุรี 26  29 เมษายน 2567 นี้,2023-11-23T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231123160434553
121,ปตท.สผ.โครงการสุพรรณบุรี จัดโครงการหนูรักกีฬา กับ ปตท.สผ. ครั้งที่ 20 ประจำปี 2566,2023-11-23T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231123163414579
122,จังหวัดระนองจัดพิธีเปิดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 รอบคัดเลือกเขต 8,2023-11-24T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG231124092240718
123,ไทยเตรียมเป็นเจ้าภาพเรือใบชิงแชมป์เอเชีย ที่พัทยา,2023-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124145327857
124,"กกท. มอบรางวัลผู้ชนะการออกแบบโลโก้, มาสคอต, คำขวัญ ซีเกมส์",2023-11-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231124145253856
125,สมาคมกีฬาแข่งเรือใบฯ แถลงข่าวจัดแข่งขันเรือใบรายการ ACO คัดตัวไปแข่งขันในโอลิมปิก,2023-11-24T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231124141723819
126,จังหวัดตรัง เป็นเจ้าภาพจัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 รอบคัดเลือกตัวแทนเขตการแข่งขันกีฬาเขตที่ 9 (ศรีตรังเกมส์),2023-11-24T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231124120633775
127,ทองสวัสดิ์เกมส์ โรงเรียนทองสวัสดิ์วิทยาคาร จัดการแข่งขันกีฬาสี ส่งเสริมให้นักเรียนมีน้ำใจเป็นนักกีฬา ห่างไกลยาเสพติด,2023-11-24T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231124152851881
128,"สปาร์ตัน ภูเก็ต สนามแตก นักกีฬาจากทั่วโลกเกือบ 4,000 คน แห่ร่วมแข่งขันวิ่งวิบากลิขสิทธิ์อันดับหนึ่งของโลก Spartan Obstacles Race มุ่งหน้าจบเทศกาล TRIFECTA สนามสุดท้ายแห่งปี จากกว่า 250 สนามทั่วโลก ณ บลูทรี ภูเก็ต คาดท่องเที่ยวเงินสะพัดกว่า 250 ล้านบาท ประสบความสำเร็จอย่างท่วมท้น",2023-11-24T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231124204857000
129,การแข่งขัน ROV  NSM  Esports  Tournament  2023 เทศบาลนครนครสวรรค์,2023-11-25T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231125140112190
130,นักกีฬาคิกบ็อกซิ่งลูกครึ่งคว้าแชมป์โลกคนแรกของไทย,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127102234524
131,นักวิ่งในประเทศและต่างประเทศ ทยอยรับเสื้อและหมายเลขประจำตัวนักวิ่ง ในกิจกรรมวิ่งเบตง 21 ฮาล์ฟมาราธอน ครั้งที่ 2 อย่างคึกคัก พร้อมมันส์กับฟรีคอนเสิร์ตจากวง Bodyslam และ Wolftone ค่ำวันนี้  และเช้าตรู่วันพรุ่งนี้พร้อมสตาร์ทปล่อยตัวนักวิ่งจากสนามกีฬากลางเทศบาลเมืองเบตง,2023-11-26T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231126074455345
132,นนทบุรีจัดแข่งขันกีฬาเกทบอลเชื่อมสามัคคี กลุ่มจังหวัดภาคกลาง ประจำปี 2566 เสริมสร้างสุขภาพพลามัยนักกีฬาผู้สูงอายุให้แข็งแรง,2023-11-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231126105714377
133,อลิศา คว้าแชมป์ 2 รุ่น กอล์ฟเยาวชนนานาชาติ,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128105257924
134,ห้องเย็นท่าข้าม จ่อแชมป์ฟุตซอลไทยลีก,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128200652169
135,งานวิ่งวิบาก รายการสปาร์ตัน ภูเก็ต 2023,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231127110502538
136,ชมรมกีฬาเทควันโด สำหรับเด็ก นราธิวาส,2023-11-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128105408926
137,การแข่งขันวิ่งวิบากลิขสิทธิ์ระดับโลก รายการ Phuket Spartan,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128200835172
138,ไทยเตรียมเป็นเจ้าภาพเอเชียโรดเรซซิ่ง สนามสุดท้าย,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128200809171
139,งานวิ่ง Age Friendly Rum By Samitivej 2024,2023-11-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231128200730170
140,อบจ.โคราช จัดศึกดวลแข้ง เฟ้นหานักแตะดาวรุ่งประดับวงการลูกหนังโคราช พร้อมผลักดันให้ก้าวไปสู่วงการลูกหนังอาชีพในระดับประเทศ ในรายการ อบจ.โคราช คัพ ครั้งที่ 2 KORAT PAO CUP 2nd 2024,2023-11-28T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231128204812177
141,แถลงข่าวการเป็นเจ้าภาพจัดศึกเทคบอลชิงแชมป์โลก,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129141813356
142,เปิดตัว BEAT Discovery ศูนย์รวมกีฬานานาชนิดแห่งใหม่,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129141732355
143,เลื่อนจัดเอเชี่ยนอินดอร์และมาเชียลอาร์ตเกมส์,2023-11-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231129141650354
144,"นายกสมาคมกีฬาแห่งจังหวัดภูเก็ต เชิญชวนนักกอล์ฟร่วมแข่งขัน Phuket A-Class Plus 2023 ชิงเงินรางวัล 200,000 บาท ระหว่าง 2-3 ธันวาคมนี้ ณ สนามกอล์ฟภูเก็ตคันทรีคลับ",2023-11-29T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231129113236291
145,จังหวัดพังงาสอนนักเรียนเล่นกีฬากอล์ฟ เป็นวิชาเสริม ต่อยอดสู่การเป็นนักกีฬาและธุรกิจบริการด้านกีฬากอล์ฟ,2023-11-29T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231129162701432
146,คณะกรรมการมูลนิธิเพื่อการพัฒนากีฬาจังหวัดเพชรบุรี ขับเคลื่อนการดำเนินงาน วางระเบียบเกี่ยวกับการเงิน เพื่อประโยชน์ในการส่งเสริมการแข่งขันกีฬา และสร้างเสริมศักยภาพด้านการกีฬา,2023-11-29T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231129201608510
147,รองผู้ว่าโคราชนำทัพนักตบลูกยาง ชาย-หญิง ทีมนครราชสีมาคิวมินซี วีซี ขอพรย่าโม ก่อนลุยศึกวอลเล่ย์บอลไทยแลนด์ลีก ครั้งที่ 19 ฤดูกาล 2023-24  ตั้งเป้าคว้าแชมป์เท่านั้น,2023-11-30T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231130100319578
148,ศึกอาร์ดับเบิ้ลยูเอส,2023-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231130144124720
149,เทคบอลชิงแชมป์โลก 2023 เตรียมเปิดฉากแข่งขันที่ไทย,2023-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231130144059719
150,สุชัย ปูแผนพัฒนานักหวดไทย จัดหวดปีหน้า,2023-11-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231130144029718
151,จังหวัดภูเก็ต ร่วมกับภาครัฐเอกชนเตรียมความพร้อม จัดมหกรรมแข่งขันว่ายน้ำนานาชาติ ชิงแชมป์โลก,2023-11-30T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231130225357910
152,นายกสมาคมกีฬาแห่งจังหวัดภูเก็ต ระบุสมาคมกีฬาแห่งจังหวัดภูเก็ต มีหน้าที่หลักในการพัฒนากีฬาสู่ความเป็นเลิศ จากระดับจังหวัด ระดับภูมิภาค ระดับประเทศ และสู่ระดับชาติ ตามลำดับ ,2023-11-30T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231201001437002
