﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
62,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทอดพระเนตรโรงไฟฟ้าพลังงานแสงอาทิตย์ทุ่นลอยน้ำไฮบริตที่ใหญ่ที่สุดในโลก,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723201531584
63,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงเปิดการแข่งขันกีฬาเทเบิลเทนนิสและกีฬาแบดมินตัน BBG PRINCESS CUP 2022,2022-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723204121598
64,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอาหรับอียิปต์ ในโอกาสวันชาติของสาธารณรัฐอาหรับอียิปต์ ซึ่งตรงกับวันที่ 23 กรกฎาคม 2565,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724213010822
65,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานการประชุมสามัญประจำปี 2565 ของคณะกรรมการบริหารมูลนิธิอานันทมหิดล,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724213221823
66,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงบำเพ็ญพระกุศลอุทิศถวายแด่สมเด็จพระสังฆราชในอดีตทั้ง 19 พระองค์ เนื่องในเทศกาลเข้าพรรษา พุทธศักราช 2565,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220724213638825
67,ข้อความพระราชสาส์นอำนวยพรโอกาสวันชาติของสาธารณรัฐอาหรับอียิปต์,2022-07-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220723192404564
68,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานในพิธีเททองหล่อพระเกตุมาลาของพระพุทธมุนีศรีประชานาถ พระพุทธรูปประจํากระทรวงมหาดไทย,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725213401277
69,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ ร้อยตรี โกมินทร์ สืบวิเศษ อดีตรองผู้ว่าราชการจังหวัดพระนครศรีอยุธยา,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725213616279
70,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชทานน้ำหลวงสรงศพ หม่อมเจ้าภีศเดช รัชนี,2022-07-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220725214120282
71,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจแทนพระองค์ ในการพระราชทานปริญญาบัตร แก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย ประจำปีการศึกษา 2562,2022-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726215138725
72,"โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย ขอเชิญชมสารคดีเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565 ชุด ""ราชกรณียสดุดี""ตอน ""สืบสาน อนุรักษ์มรดกวัฒนธรรมไทย"" วันนี้ เสนอเป็นตอนแรก",2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727141434040
73,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐมัลดีฟส์ ในโอกาสวันเอกราชของสาธารณรัฐมัลดีฟส์ ซึ่งตรงกับวันที่ 26 กรกฎาคม 2565,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727141641041
74,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727142012046
75,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ และสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงเปิดสำนักงานมูลนิธิอาสาเพื่อนพึ่ง (ภาฯ) ยามยาก สภากาชาดไทย แห่งใหม่,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220727142231049
76,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐมัลดีฟส์,2022-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220726214742724
77,"โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย ขอเชิญชมสารคดีเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565 ชุด ""ราชกรณียสดุดี"" วันนี้ เสนอเป็นตอนที่สอง ""พระมหากรุณาธิคุณ เกื้อกูลอาณาราษฎร""",2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728213331838
78,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงเป็นประธานในพิธีเจริญพระพุทธมนต์นวัคคหายุสมธัมม์เฉลิมพระเกียรติ ถวายพระพรชัยมงคลแด่พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728213801843
79,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728214236846
80,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จออกมหาสมาคม และทรงบำเพ็ญพระราชกุศลเนื่องในการพระราชพิธีเฉลิมพระชนมพรรษา พระบาทสมเด็จพระเจ้าอยู่หัว วันที่ 28 กรกฎาคม 2565,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728214905852
81,"โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย ขอเชิญชมสารคดีเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565 ชุด ""ราชกรณียสดุดี"" ตอน พุทธศาสนูปถัมภก",2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220728215201855
82,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก มีพระดำรัสถวายพระพร แด่พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220729122207969
83,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชพิธีเฉลิมพระชนมพรรษา พุทธศักราช 2565,2022-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730185716235
84,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเปรู ในโอกาสวันเอกราชของสาธารณรัฐเปรู ซึ่งตรงกับวันที่ 28 กรกฎาคม 2565,2022-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730185910236
85,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานในงานสโมสรสันนิบาต เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2565,2022-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730190114237
86,"สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา ทรงเปิดงาน ""สืบสานใจ หัตถศิลป์ไทย สู่สากล""",2022-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730190358241
87,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐเปรู,2022-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220729121629962
88,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งโมร็อกโก ในโอกาสวันคล้ายวันเสด็จขึ้นครองราชย์ของสมเด็จพระราชาธิบดีแห่งโมร็อกโก ซึ่งตรงกับวันที่ 30 กรกฎาคม 2565,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220731133756351
89,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งมาเลเซีย ในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งมาเลเซีย ซึ่งตรงกับวันที่ 30 กรกฎาคม 2565,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220731134049352
90,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออกแทนพระองค์ พระราชทานพระราชวโรกาสให้ ผู้ได้รับพระราชทานทุนสิริกิติ์บรมราชินีนาถ ประจำปี 2564 เฝ้าทูลละอองพระบาท ณ วังสระปทุม,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220731134428353
91,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี ทอดพระเนตรนิทรรศการงานมหกรรมเฉลิมฉลองครบ 20 ปี ทูบีนัมเบอร์วัน ประจำปี 2565,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220731134651354
92,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานในพิธีการบำเพ็ญกุศลอุทิศถวายสมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220731134937355
93,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันเสด็จขึ้นครองราชย์ของสมเด็จพระราชาธิบดีแห่งโมร็อกโก,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730184745233
94,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งมาเลเซีย,2022-07-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220730185118234
95,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินไปในการพระราชทานเพลิงศพ พลเอก สุนทร ฉายเหมือนวงศ์,2022-07-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801215127285
