﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
250,รองผู้ว่าราชการจังหวัดกระบี่นำคณะตรวจเยี่ยมติดตามความก้าวหน้าการเตรียมสถานที่เพื่อจัดตั้งโรงพยาบาลสนามแห่งที่ 4  เพื่อรองรับผู้ป่วยโรคโควิด- 19 จังหวัดกระบี่,2021-04-09T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210904212657438
251,ผู้กำกับการสถานีตำรวจภูธรอำเภอเขาพนมลงพื้นที่ตรวจเยี่ยมจุดตรวจคัดกรองโรคติดเชื้อไวรัสโคโรน่า 2019 (โควิด-19) พบปะเจ้าหน้าที่ผู้ปฏิบัติงาน,2021-04-09T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210904213221439
252,ร.15 พัน.1 จัดพลขับพร้อมรถบัสขนาด 45 ที่นั่ง สำหรับการเคลื่อนย้ายผู้ป่วยโควิด-19 เคลื่อนย้ายผู้สัมผัสเสี่ยงสูงในพื้นที่ อ.คลองท่อม จ.กระบี่ไปยัง  LQ,2021-04-09T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210904213755440
253,ร.15 พัน.1 จัดยานพาหนะเดินหน้าเคลื่อนย้ายผู้สัมผัสเสี่ยงสูง ไปกักตัวในสถานกักกันโรคเป็นวันที่ 2,2021-04-09T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210904214854442
254,ผู้กำกับการสถานีตำรวจภูธรอำเภอเขาพนมลงพื้นที่ตรวจเยี่ยมจุดตรวจคัดกรองโรคติดเชื้อไวรัสโคโรน่า 2019 (โควิด-19) พบปะเจ้าหน้าที่ผู้ปฏิบัติงาน,2021-04-09T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210904215052443
255,ประธานหอการค้าสุรินทร์ เผย โครงการเพื่อคนสุรินทร์ไม่ทิ้งกัน ยังเดินหน้าต่อเนื่อง,2021-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210905071356448
256,"ต.ไผ่ อ.รัตนบุรี ประกาศปฏิบัติการ หมู่บ้านนี้ ไม่มีโควิด-19""",2021-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210905071617449
257,สสจ.ประจวบฯ เร่งผลักดันผู้ประกอบการสร้างมาตรฐาน SHA และ SHA+ รับแผนการเปิดเมืองหัวหินต้อนรับนักท่องเที่ยวต่างชาติในเดือนตุลาคมนี้,2021-05-09T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210905072853452
258,สถานการณ์การแพร่ระบาดโควิด-19 จังหวัดเพชรบุรี ในรอบสัปดาห์การติดเชื้ออยู่ในระดับชะลอตัว ภาพรวมการฉีดวัคซีน ตั้งเป้าหมายการฉีดวัคซีนไว้ 70% ฉีดวัคซีนได้แล้วเฉลี่ยกว่า 40%,2021-05-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210905074333455
259,จังหวัดลำพูน ส่งทีมนักรบชุดขาว ชุดที่ 13 ร่วมปฏิบัติภารกิจ ร่วมสู้ภัยโควิด -19 ณ โรงพยาบาลสนามบุษราคัม เมืองทองธานี จังหวัดนนทบุรี ระหว่างวันที่ 5 - 18 กันยายน 2564,2021-05-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210905091019464
260,ผู้ว่าฯ สุราษฎร์ธานี เปิดจวนมอบเครื่องอุปโภคบริโภคและอาหารให้กับกลุ่มเปราะบางและผู้ที่ได้รับผลกระทบจากโควิด-19 ขณะที่ ผู้รับมอบซาบซึ้งใจ เผย สิ่งของที่ได้ช่วยเยียวยาชีวิตในยามลำบาก,2021-05-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210905095850477
261,สสจ.สกลนคร ลงพื้นที่ตรวจตลาดเพื่อป้องกันโควิค-19 ในพื้นที่ 2 อำเภอ,2021-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210905100436478
262,สสจ.สกลนคร ลงพื้นที่ให้กำลังใจเจ้าหน้าที่ดูแลผู้ป่วยโควิค-19 ในพื้นที่ 2 อำเภอ,2021-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG210905100955479
263,นายกรัฐมนตรีกำชับ เตรียมความพร้อม ก่อนแจก ATK ฟรี 8.5 ล้านชุด 15 กันยายนนี้,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210905134911526
264,สถานการณ์การแพร่ระบาดเชื้อไวรัสโควิด-19 ในพื้นที่จังหวัดพะเยา พบผู้ติดเชื้อเพิ่มอีก 12 ราย จากคลัสเตอร์เดิมโรงเรียนบ้านใหม่ปางค่า ตำบลผาช้างน้อย อำเภอปง หลังจากตรวจค้นหาเชิงรุก,2021-05-09T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG210905113328499
265,จังหวัดเชียงใหม่ พบคลัสเตอร์ใหม่เพิ่มอีก 1 คลัสเตอร์,2021-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210905120145504
266,รพ.มหาราชนครเชียงใหม่ ให้บริการขอหนังสือรับรองการฉีดวัคซีนโควิด-19 ผ่านระบบ Line@,2021-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210905120013502
267,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210905122723508
268,จังหวัดเชียงใหม่ มีผู้ติดเชื้อโควิด19 เพิ่ม 14 ราย,2021-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210905132821519
269,"จังหวัดเชียงใหม่ ฉีดวัคซีนโควิด-19 สะสมไปแล้ว 443,518 ราย",2021-05-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210905133827523
270,"หายป่วยกลับบ้าน 18,257 ราย  ผู้ป่วยรายใหม่ 15,452 ราย เสียชีวิต 224 คน",2021-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210905211523627
271,จังหวัดแม่ฮ่องสอน ส่งอีก 3 นักรบชุดขาว เสริมทัพสู้ภัย COVID-19 ณ รพ.บุษราคัม จ.นนทบุรี ซึ่งขณะนี้ยังคงมีผู้ป่วยมากกว่า 3.3 พันคน,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905135310531
272,รพ.แม่สะเรียง ร่วมกับ ทต.เมืองยวมใต้ ทำความสะอาดล้างพื้นที่คลินิกตรวจโควิด สร้างความมั่นใจให้กับประชาชน,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905143253544
273,สถานการณ์โรคติดเชื้อไวรัสโคโรนา 2019 จังหวัดเชียงราย,2021-05-09T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210905144708551
274,"จังหวัดลำพูน ส่ง ""นักรบชุดขาว"" รุ่นที่ 13 ร่วมสู้ภัยโควิด-19 ณ โรงพยาบาลบุษราคัม เมืองทองธานี จังหวัดนนทบุรี",2021-05-09T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210905151538554
275,"จังหวัดตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 62 ราย สะสม 4,468 ราย มียอดเสียชีวิตสะสม 27 ราย",2021-05-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210905151718555
276,ชาวยะลานำครอบครัวนั่งทานพิซซ่าในร้านวันหยุด หลังคลายล็อกดาวน์,2021-05-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210905153808559
277,"ศบค.ตรัง แถลงพบผู้ป่วยโควิด-19 รายใหม่ 62 ราย สะสม 4,468 ราย รักษาหายเพิ่ม 30 ราย สะสม 3,516 ราย",2021-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210905154041561
278,รองนายแพทย์สาธารณสุขจังหวัดลำพูน เผย คลิกภูมิพลัส จะมีการเปิดให้เริ่มจองวัคซีนโควิด-19 ในวันที่ 4 กันยายน 2564 หากประชาชนมีคุณสมบัติตามที่สาธารณสุขกำหนดไว้ 5 กลุ่ม ก็สามารถเข้าไปจองวัคซีนโควิด-19 ได้,2021-05-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210905154326562
279,"รองโฆษก ศบค.จังหวัดตรัง เผย ยอดผู้ป่วยที่รักษาหายวันนี้ จำนวน 30 ราย ทำให้มียอดสะสม 3,516 ราย ไม่มีผู้เสียชีวิตเพิ่มเติม",2021-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210905154431563
280,จังหวัดตรัง วางมาตรการใหม่ covidfree enveraman ในวันที่ 9 เดือน 9 (9 กันยายน) จ.ตรัง ก็จะเริ่มดี เป็นมาตรการใหม่ที่ ศบค. ได้ออกมาตรการเพื่อให้ จ.ตรัง สามารถดำเนินการอยู่กับโควิดได้อย่างปลอดภัย และรักษาที่ทำงาน,2021-05-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210905154856564
281,"คณะสงฆ์อำเภอโคกสำโรง จังหวัดลพบุรี จัดโครงการ ""สร้างสุข สามัคคี ทำความดี เพื่อพระพุทธศาสนา"" สู้ภัยโควิด-19",2021-05-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210905153932560
282,จังหวัดลำพูน พบติดเชื้อ COVID-19 ในจังหวัดเพียง 1 ราย ในระบบ Bubble And Seal ในโรงงาน 3 ราย,2021-05-09T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210905163934567
283,"นายแพทย์โภคิน เผย พบผู้ติดเชื้อ COVID-19 รายใหม่ภายในพื้นที่จังหวัดลำพูน 1 ราย พบผู้ติดเชื้อจากมาตรการ Bubble and Seal 3 ราย ทำให้จังหวัดลำพูนมียอดสะสม 1,201 ราย อยู่ระหว่างการรักษา 173 ราย รักษาหายแล้ว 1,015 ราย",2021-05-09T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210905164147568
284,จังหวัดตรัง กำหนดมาตรการใหม่ COVID Free Environment ซึ่งจะประกาศใช้ในวันที่ 9 เดือน 9,2021-05-09T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210905164311570
285,จ.แม่ฮ่องสอน พบผู้ป่วย COVID-19 เพิ่ม 12 ราย เป็นคลัสเตอร์ อ.สบเมย 9 ราย และพื้นที่ใหม่ อ.ปาย 3 ราย,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905164932573
286,จ.แม่ฮ่องสอน ยอดผู้ติดเชื้อในจังหวัดเพิ่มวันเดียว 12 ราย กระจายทั้ง อ.แม่สะเรียง อ.สบเมย และอ.ปาย,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905164233569
287,ปิดบริษัทขนส่ง อ.ปาย จ.แม่ฮ่องสอน หลังพบผู้ติดเชื้อ COVID-19 พร้อมให้ผู้สัมผัสเสี่ยงสูงเข้ากักกันตัวที่ศูนย์พักคอย ประจำตำบล,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905165121574
288,สสจ.แม่ฮ่องสอน ส่งทีมสอบสวนควบคุมโรคเข้าค้นหากลุ่มเสี่ยง หลังพบผู้ติดเชื้อในบริษัทขนส่ง อ.ปาย เบื้องต้นแยกกลุ่มเสี่ยงเข้ากักตัวที่ศูนย์พักคอย,2021-05-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210905170532575
289,ผู้ว่าฯ ภูเก็ต ลงนามในคำสั่งประกาศปิดพื้นที่โดยรอบการชุมชนไทยใหม่ (ชาวเล) บ้านสะปำ หมู่ที่ 3 ต.เกาะแก้ว อ.เมืองภูเก็ต เป็นเวลา 14 วัน ระหว่างวันที่ 4-18 กันยายน 2564 ,2021-05-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210905175224581
290,จ.บึงกาฬ ปิด รพ.สนามหอประชุมจ.บึงกาฬแล้ว หลังสถานการณ์มีแนวโน้มดีขึ้นตามลำดับ พร้อมส่งผู้หายป่วยกลุ่มสุดท้ายกลับบ้าน เพื่อกักตัวและสังเกตอาการอีก 14 วัน,2021-05-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG210905175941584
291,"อบจ.ปทุมธานี ฉีดวัคซีน ""ซิโนฟาร์ม"" ให้กับประชาชนชาวปทุมธานีและผู้ที่ประกอบอาชีพในจังหวัดปทุมธานี เป็นวันที่ 36",2021-05-09T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210905192829589
292,กองพัฒนาฯ มรย. แจกจ่ายถุงปันสุขวิศวกรสังคมให้ผู้ที่ได้รับความเดือดร้อนจากโควิด -19 พื้นที่จังหวัดยะลา จังหวัดปัตตานี,2021-05-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210905200725601
293,สถานการณ์โควิด-19 จังหวัดลพบุรีมีผู้ติดเชื้อเพิ่ม 136 ราย ไม่มีผู้เสียชีวิต,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210905204640614
294,สุพรรณบุรี จัดโครงการสวดฟรี เผาฟรี โลงฟรี วัดเถรพลาย เผาศพโควิด รายที่ 18,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210905210108620
295,มทบ.36 ค่ายพ่อขุนผาเมือง ตรวจคัดกรองเชิงรุกกำลังพล และครอบครัว,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210906092017647
296,ประธานสมาคม?แม่บ้าน?ทหารบก? สาขา?มณฑลทหารบกที่ 36 ร่วมกับกำลังพลจิตอาสา ปลูกพืชสมุนไพรตามโครงการ ส่งเสริมการปลูกและแปรรูปพืชผักสมุนไพรต้านภัย โควิด- 19,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210906091636646
297,หน่วยเฉพาะกิจยะลา ห่วงใย ใส่ใจ พี่น้องประชาชน ลงพื้นที่ มอบสิ่งของช่วยเหลือ กลุ่มเปราะบาง อ.ยะหา บรรเทาความเดือดร้อนช่วงโควิด,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906080927634
298,ยะลา ประชาชน ผ่อนคลาย เดินทางข้ามจังหวัดได้ เมื่อมีเหตุจำเป็น,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906081518636
299,ยืนยันมีวัคซีนเพียงพอในการสร้างภูมิคุ้มกันหมู่ให้กับประชาชน ,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906102412661
300,"ไทย ฉีดวัคซีนแล้วกว่า 35 ล้านโดส ทั่วโลกแล้ว 5,464 ล้านโดส ใน 203 ประเทศ/เขตปกครอง",2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906091235644
301,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 6 กันยายน 2564 พบผู้ติดเชื้อรายใหม่ 482 ราย  เสียชีวิต 1 ราย,2021-06-09T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210906085737641
302,โควิดสบเมยระบาดหนัก ผอ.สพป.แม่ฮ่องสอน เขต 2 สั่งปิดสถานศึกษาในศูนย์บริหารการจัดการศึกษาแม่คะตวน แม่สวด และสบเมย 6-20 ก.ย. 64,2021-06-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210906093552652
303,ยะลา เร่งฉีดเข็ม 2 ให้ผู้สูงอายุ-ประชาชน จ.ยะลา ป้องกันโควิด-19 หลังสถานการณ์ยังรุนแรง,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906091430645
304,สพป.แม่ฮ่องสอน เขต 2 ยกระดับความปลอดภัย ปิดสำนักงานชั่วคราว 7 วัน 8-14 ก.ย. 64,2021-06-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210906092450648
305,พิธีมอบหน้ากากอนามัยของมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เพื่อมอบให้แก่ประชาชนที่มีฐานะยากจนและขาดแคลนในพื้นที่จังหวัดตรัง ในการป้องกันโรคติดเชื้อไวรัสโคโรนา 2019,2021-06-09T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210906094157654
306,ที่ปรึกษา รมว.แรงงาน ลงพื้นที่ตรวจเยี่ยมจุดฉีดวัคซีนแอสตร้าเซนเนก้าเข็ม 2 ให้กับประชาชนในพื้นที่อำเภอเขาย้อย,2021-06-09T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906102727668
307,"ผู้ว่าราชการจังหวัดชัยนาท ลงพื้นที่ตรวจเยี่ยม การให้บริการฉีดวัคซีน ""ซิโนฟาร์ม"" เข็มที่ 2 ขององค์การบริหารส่วนจังหวัดชัยนาท ในพื้นที่อำเภอสรรพยา",2021-06-09T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210906110651688
308,"ธ.กรุงไทย มอบกล่องบรรจุยาและเวชภัณฑ์ จำนวน 1,000  กล่อง ให้แก่ จังหวัดฉะเชิงเทรา  ส่งต่อความห่วงใยผู้ติดเชื้อโควิด-19",2021-06-09T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210906111402690
309,รองผู้ว่าฯ สมุทรสงคราม ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่ที่ปฏิบัติหน้าที่จุดควบคุมการเคลื่อนย้ายข้ามจังหวัดและควบคุมการออกนอกเคหสถาน,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG210906112458695
310,เทศบาลตำบลรูสะมิแล อ.เมืองปัตตานี จ.ปัตตานี ร่วมกับโรงพยาบาลธัญญารักษ์ปัตตานี และ รพ.สต.รูสะมิแล ให้บริการเชิงรุก ตรวจ ATK และระดมฉีดวัคซีนให้ประชาชนใน ต.รูสะมิแล อ.เมืองปัตตานี จ.ปัตตานี,2021-06-09T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210906113228710
311,"อบจ.พัทลุง มอบถุงยังชีพ ช่วยเหลือผู้ได้รับผลกระทบจาก โควิด-19 ครั้งที่ 2 จำนวน2,000 ชุด พร้อมยืนยัน ปลายปีนี้ จ.พัทลุง จะได้รับวัคซีนโควิด-19 เกือบครบ 100%",2021-06-09T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG210906131251726
312,จ.จันทบุรี ฉีดวัคซีนพระราชทาน ซิโนฟาร์ม ให้กับประชาชนผู้สูงอายุ และผู้ด้อยโอกาส,2021-06-09T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906122255717
313,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ มอบหน้ากากอนามัย เพื่อใช้ป้องกันโรคติดเชื้อไวรัสโคโรนา 2019 (Covid-19) ให้แก่ประชาชนที่มีฐานะยากจนและขาดแคลน ในพื้นที่จังหวัดสุพรรณบุรี,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906133914756
314,คณะกรรมการโรคติดต่อ จ.สุพรรณบุรี แจ้งจำนวนเตียงรองรับผู้ป่วย COVID-19 และสถานการณ์การติดเชื้อ COVID-19,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906133634754
315,อดีตนายทหารรบพิเศษ มอบสิ่งของช่วยเหลือผู้ป่วยโควิด Home Isolation หรือแยกกักตัวที่บ้าน เพื่อเป็นแบบอย่างของสังคมพึ่งพา มีแล้วแบ่งปัน เพื่อให้ทุกภาคส่วนผ่านพ้นวิกฤตโควิด- 19 ไปด้วยกัน,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906134725760
316,ยะลา โควิด 19 ยังน่าห่วง ติดเพิ่ม 229 ราย ขณะที่ นพ.สสจ.ยะลา ระบุ แนวโน้มรุนแรงขึ้น ปชช.ต้องไม่การ์ดตก เร่งฉีดวัคซีน,2021-06-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906132738733
317,ยะลา เร่งตรวจพร้อมฉีดวัคซีนโควิดเชิงรุกแก่ประชาชน,2021-06-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906132833735
318,"ศบค. รายงานผู้ติดเชื้อโควิด-19 วันนี้ 13,988 ราย เสียชีวิต 187 คน ",2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906150820841
319,ภาพรวมผู้ติดเชื้อทั่วประเทศเริ่มลดลงแล้ว แต่ขอความร่วมมือทุกคนอย่าประมาท ,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906150924843
320,จังหวัดสตูล พบผู้ป่วยติดเชื้อโควิด-19 รายใหม่ ในจังหวัด 18 ราย เป็นกลุ่มผู้สัมผัสผู้ป่วย และเสียชีวิต 1 ราย,2021-06-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210906133022740
321,"สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี  พระราชทานวัคซีนซิโนฟาร์ม 5,000 Dose สำหรับ 2,500 คน ให้แก่ประชาชนชาวจังหวัดจันทบุรี",2021-06-09T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210906140019772
322,ยอดโควิดยะลา ติดเชื้อเพิ่มกว่า 200 รายเสียชีวิตเพิ่ม อีก 3,2021-06-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210906133333748
