﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
60,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทอดพระเนตรการดำเนินงานสัตวแพทย์ด้านสัตว์ใหญ่และสัตว์ป่า ณ โรงพยาบาลสัตว์ มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน จังหวัดนครปฐม,2022-06-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626143622582
61,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ทรงเป็นประธานในพิธีการบำเพ็ญกุศลอุทิศถวายสมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ,2022-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626143904583
62,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดพระราชทานพระบรมราชูปถัมภ์ ในการทรงบำเพ็ญพระกุศล ฉลองพระชันษา 95 ปี ของสมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220627200417883
63,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐมาดากัสการ์ ในโอกาสวันเอกราชของสาธารณรัฐมาดากัสการ์ ซึ่งตรงกับวันที่ 26 มิถุนายน 2565,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220627200618885
64,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐมาดากัสการ์,2022-06-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220626142632578
65,ในโอกาสที่สภาจุฬาลงกรณ์มหาวิทยาลัย มีมติเป็นเอกฉันท์ขอประทานถวายปริญญาครุศาสตรดุษฎีบัณฑิตกิตติมศักดิ์ แด่สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ในพิธีพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากจุฬาลงกรณ์มหาวิทยาลัย ประจำปีการศึกษา 2563 การนี้ จุฬาลงกรณ์มหาวิทยาลัย ได้จัดทำสารคดีเฉลิมพระเกียรติคุณ ให้ปรากฎในวงวิชาการสืบไป,2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220628222351344
66,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ คณะบุคคล เฝ้า,2022-06-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220628222623345
67,พระเจ้าวรวงศ์เธอ พระองค์เจ้าสิริภาจุฑาภรณ์ ทรงติดตามความก้าวหน้าโครงการบูรณะวัดหนองน้ำขุ่น จังหวัดระยอง เป็นการส่วนพระองค์,2022-06-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220629210806712
68,"สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายในรายวิชาเรื่อง ""การเกิดโรคมะเร็ง : Oncogenesis (อองโคจีเนซิส)"" พระราชทานแก่นักศึกษาแพทย์ ชั้นปีที่ 4 คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2565 ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์",2022-06-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630161935974
69,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ เจ้าคณะใหญ่อนัมนิกาย และเจ้าคณะชั้นปกครองคณะสงฆ์อนัมนิกาย เฝ้า,2022-06-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630162235975
70,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความยินดี ไปยังนายแฟร์ดีนันด์ โรมูอัลเดซ มาร์โคส จูเนียร์ ในโอกาสสาบานตนเข้ารับตำแหน่งประธานาธิบดีแห่งสาธารณรัฐฟิลิปปินส์ คนใหม่ ในวันที่ 30 มิถุนายน 2565,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701145214178
71,พระราชสาส์นแสดงความยินดี,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220630191746048
72,,,,,,
73,,,,,,
74,,,,,,
75,,,,,,
76,,,,,,
77,,,,,,
78,,,,,,
79,,,,,,
80,,,,,,
81,,,,,,
82,,,,,,
83,,,,,,
84,,,,,,
85,,,,,,
86,,,,,,
87,,,,,,
88,,,,,,
89,,,,,,
90,,,,,,
91,,,,,,
92,,,,,,
93,,,,,,
94,,,,,,
95,,,,,,
96,,,,,,
97,,,,,,
