﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
125,"ฝ่ายค้านเตรียมยื่นญัตติขอเปิดอภิปรายไม่ไว้วางใจรัฐมนตรีรายบุคคล ภายใต้ ""ยุทธการเด็ดหัว สอยนั่งร้าน""",9/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609141316943
126,บรรยากาศรับสมัครเลือกตั้งซ่อม ส.ส. ลำปาง เขต 4 ช่วงเช้ามีผู้สนใจลงสมัครเพียงสองราย,9/6/2022,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220609152035991
127,ประธานวิปรัฐบาล ยืนยันคุมเสียงลงมติอภิปรายไม่ไว้วางใจได้ไม่มีอะไรต้องกังวล พรรคร่วมรัฐบาลยังเหนียวแน่น,9/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609200604174
128,ป.ป.ช.มีมติชี้มูล รัฐมนตรีช่วยว่าการกระทรวงศึกษาธิการ กรณีการออกโฉนดที่ดินในเขตอุทยานแห่งชาติเขาใหญ่ ปราจีนบุรี โดยมิชอบ,9/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609194626157
129,รัฐมนตรีว่าการกระทรวงศึกษาธิการ ระบุ เบื้องต้นยังไม่ได้รับทราบข้อมูล หลัง ป.ป.ช.มีมติชี้มูล กรณีบุกรุกพื้นที่อุทยานแห่งชาติเขาใหญ่ในเขต จังหวัดปราจีนบุรี,9/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609200452171
130,กกต. เตรียมปรับระบบการทำงาน ถูกต้อง รวดเร็ว สื่อสารกับประชาชนมากขึ้น ,9/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220609193545145
131,ที่ประชุมร่วมกันของรัฐสภา เตรียมพิจารณาร่างพระราชบัญญัติตำรวจแห่งชาติ วาระที่ 2 ต่อเนื่องเป็นวันที่สอง ,10/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610100148232
132,พูโล ทิ้งใบปลิว ระเบิดริมถนน ไร้เจ็บ,10/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220610093944214
133,จังหวัดลำปาง ผู้ว่าฯ ลงตรวจสถานที่รับสมัครเลือกตั้งซ่อม ส.ส.เขต 4,10/6/2022,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220610130938329
134,สำนักงานคุมประพฤติจังหวัดชัยภูมิ จัดกิจกรรมรับรายงานตัวและทำงานบริการสังคมแบบกลุ่ม,10/6/2022,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG220610145347383
135,ศรชล. จังหวัดสตูล จัดเรือตรวจการณ์ตรวจสอบเรือทำการประมงรุกล้ำเขตน่านน้ำไทย,10/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220610144024373
136,จ.นราธิวาส ผู้ก่อเหตุรุนแรง ทิ้งใบปลิววางระเบิด 7 ลูกซ้อน ในพื้นที่ อ.รือเสาะ,10/6/2022,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220610151813398
137,กองพลทหารราบที่ 9  ฝึกยิงปืนประจำปี 2565 เพิ่มประสิทธิภาพกำลังพลได้ใช้อาวุธได้อย่างมีประสิทธิภาพ,10/6/2022,ภาคตะวันตก,กาญจนบุรี,สทท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220610153748419
138,นายกรัฐมนตรี มีความสุข ได้รับกำลังใจจากสตรี ย้ำรัฐบาลให้ความสำคัญบทบาทสตรีอยู่แล้ว ,10/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220610202228528
139,กระทรวงยุติธรรม จัดมหกรรมไกล่เกลี่ยหนี้สินครัวเรือน ครั้งที่ 24 ที่อุดรธานี,10/6/2022,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220610171604468
140,เรือหลวงคลองใหญ่ ทัพเรือภาคที่ 2 จับกุมเรือประมงเวียดนาม 2 ลำ ลูกเรือ 8 คน ขณะลักลอบทำการประมงคราดปลิงทะเลในพื้นที่เขตน่านน้ำภายในอ่าวไทย,10/6/2022,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220610201016515
141,หน่วยเฉพาะกิจ กรมทหารพรานที่ 44 จ.ปัตตานี ร่วมพิธีเปิดการฝึกหลักสูตรรองผู้บังคับชุดปฏิบัติการทหารพราน รุ่นที่ 1 ประจำปี 2565,10/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220610201140516
142,ฉก.ปัตตานี ร่วมบูรณาการสถาบันศึกษาปอเนาะ สู่การพัฒนาประเทศให้เกิดความมั่นคง มั่งคั่ง ยั่งยืน,10/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220610211741537
143,ผู้บังคับการกองอาสารักษาดินแดนจังหวัดกระบี่   ปิดโครงการฝึกอบรมพัฒนาบุคลากรเพื่อเพิ่มประสิทธิภาพ การรักษาความปลอดภัยให้กับประชาชนและนักท่องเที่ยว   ประจำปี  พ.ศ.  2565,10/6/2022,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220610214729548
144,โฆษกประจำสำนักนายกรัฐมนตรี เตือนผู้ชุมนุมวันนี้ ให้ยึดกฎหมาย คำนึงถึงความเดือดร้อนของผู้อื่น,11/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611122948632
145,ขว้างไปร์ทบอมด่านตรวจบาโงยซิแนโชคดีไร้เจ็บ,11/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220611140622637
146,กอ.รมน.ศรีสะเกษ เข้าร่วมประชุมเตรียมความพร้อมสำหรับการประชุมคณะผู้ว่าราชาการจังหวัดชายแดนไทย-กัมพูชา (ฝ่ายไทย) ครั้งที่ 7,11/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220611212556762
147,กลุ่มผู้ชุมนุม ก่อเหตุวุ่นวายบริเวณสามเหลี่ยมดินแดง ก่อนยุติลงในเวลา 19.30 น. โดยไม่มีผู้ได้รับบาดเจ็บ,11/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220611205744748
148,ฉก.ทพ.44 ปัตตานี ตรวจเยี่ยมชุดคุ้มครองตำบล ในพื้นที่ อ.สายบุรี เน้นย้ำ การปฏิบัติงาน ควบคุมพื้นที่ให้มีความปลอดภัย,11/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220611213800772
149,รองโฆษก ตร. กำชับต้องปฏิบัติตนตามกรอบกฎหมาย ขณะที่ เค ร้อยล้าน ปรากฎตัวกลางแยกดินแดง,12/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612214518949
150,กลุ่มผู้ชุมนุมนัดรวมตัวที่แยกทางด่วนดินแดง มีการปิดช่องทางการจราจรให้รถสัญจร 1 ช่องทาง,12/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220612214356947
151,ยืนยันการยกเว้นให้อาคารที่ใช้ในราชการไม่ต้องขออนุญาตก่อสร้างตามพระราชบัญญัติควบคุมอาคาร เพื่อลดความซ้ำซ้อน ,13/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613115737052
152,ทหารพรานที่ 47 ร่วม ชุด ชคต.ซักซ้อมแผนเผชิญเหตุ ห้วงเวลากลางคืน สร้างความปลอดภัยในพื้นที่,13/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220613104807015
153,กกต. ชลบุรี ประกาศผลอย่างไม่เป็นทางการ ในการลงคะแนนใหม่,13/6/2022,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220613115513049
154,ผู้ช่วยจเร กองอำนวยการรักษาความมั่นคงภายในราชอาณาจักร พร้อมคณะตรวจเยี่ยมการปฏิบัติราชการ ณ จังหวัดสมุทรสงคราม,13/6/2022,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220613121942074
155,เรื่องรัฐมนตรีช่วยว่าการกระทรวงศึกษาธิการ อยู่ในขั้นตอนของกฎหมาย ย้ำชุมนุมทางการเมืองขอให้เคารพกฎหมาย,13/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613154631160
156,เทศบาลเมืองระนอง เลือกประธานและรองประธานสภาใหม่ หลังทั้งสองคนลาออกจากตำแหน่ง,13/6/2022,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220613183028259
157,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานประชุมคณะกรรมการพัฒนาการบริหารงานยุติธรรมระดับจังหวัด เพื่อติดตามผลการดำเนินงาน,13/6/2022,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220613151714134
158,แม่ทัพภาคที่ 4 เยี่ยมให้กำลังใจพลทหาร พร้อมติดตามโครงการพัฒนาหน่วยกองพลพัฒนาที่ 4 ชี้ชัด หน่วยพัฒนาแล้ว คนต้องพัฒนาตาม,13/6/2022,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220613173135223
159,คาดว่าประชุมคณะรัฐมนตรี จะมีการพิจารณามาตรการลดค่าครองชีพ บรรเทาผลกระทบจากน้ำมันแพง,14/6/2022,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614093541381
160,นายกฯ เตรียมสกลนคร ที่ติดตามงานนโยบายของรัฐบาล 15 มิ.ย.นี้,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220614091109369
161,รมต.กลาโหมสหรัฐย้ำไทยสำคัญ พร้อมช่วยไทยปรับปรุงกองทัพ เพิ่มความร่วมมือระหว่างกัน,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220614095513394
162,ไม่กังวลมีรายชื่อถูกอภิปรายไม่ไว้วางใจ พร้อมห่วงกลุ่มผู้ชุมนุม ขออย่ารุนแรง กระทบการฟื้นตัวของประเทศ,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614104242423
163,เลือกตั้ง ส.ส. ลำปาง เขต 4 แทนตำแหน่งที่ว่าง มีผู้สมัคร 3 ราย คาดมีผู้มาใช้สิทธิ 10 กรกฎาคมนี้ ไม่น้อยกว่าร้อยละ 70,14/6/2022,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220614132332500
164,จ.ยะลา ฝึกอบรมพัฒนาขีดความสามารถชุดคุ้มครองตำบล  เสริมความเข้มแข็งรักษาความความปลอดภัย ตำบล - หมู่บ้าน,14/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220614131608496
165,จ.ยะลา เปิดโครงการปลูกจิตสำนึกความสามัคคีและส่งเสริมความปรองดองสมานฉันท์,14/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220614132325499
166,พรุ่งนี้  ฝ่ายค้านเตรียมยื่นญัตติอภิปรายไม่ไว้วางใจ นายกรัฐมนตรีและรัฐมนตรี รวม 10 คน ,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614142826543
167,คณะผู้ช่วยจเร กอ.รมน.ลงพื้นที่ตรวจเยี่ยมการปฏิบัติงาน กอ.รมน.จังหวัดนนทบุรี,14/6/2022,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220614142413539
168,ครม.เห็นชอบปรับเงื่อนไขโครงการบ้านล้านหลัง เฟส 2 ขยายเพดานวงเงินกู้เป็น 1.5 ล้านบาท ,,,,,
169, ขณะที่ ธอส.ขานรับนโยบายปล่อยกู้ 100% บ้านหลังแรกที่มีราคาต่ำกว่า 10 ล้านบาท,14/6/2022,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220614133443512
170,ศรชล.ภาค 2 โดย เรือ ต.114 จับกุมเรือประมงเวียดนาม,14/6/2022,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220614150932578
171,กกต. ประกาศผลการเลือกตั้งสมาชิกสภากรุงเทพมหานคร เพิ่มเติมอีก 5 ราย ครบทั้ง 50 เขตแล้ว,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614143046544
172,การฝึกและทดสอบแผนรักษาความมั่นคงภายในราชอาณาจักร ประจำปี 2565 (CPX),14/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220614164128631
173,รองผบ.ตร.เชิญผู้แทน UNHCR ร่วมสังเกตการณ์ตรวจเยี่ยมและติดตามความคืบหน้า,14/6/2022,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220614170235643
174,รอง ผบ.ตร. ลงพื้นที่จังหวัดสตูล ติดตามความคืบหน้าการช่วยเหลือบุคคลต่างด้าว ชาวโรฮิงญา ทั้ง 59 คน คาดจะได้ข้อสรุปหลังทีมสอบสวนแล้วเสร็จ พร้อมชี้แจงข่าวกรณีข่าวให้รีบผลักดันบุคคลต่างด้าวกลุ่มดังกล่าวออกจากประเทศไทย,14/6/2022,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220614170509644
175,ผู้ว่าฯ กทม. ย้ำจุดยืน กทม.ไม่สนับสนุนความรุนแรงทุกรูปแบบ,14/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220614193122705
176,ผู้ช่วย.ผบ.ตร. ติดตามเครือข่ายการมีส่วนร่วม เพื่อสร้างความสุข สงบเรียบร้อยในพื้นที่ จ.สุโขทัย,14/6/2022,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG220614195909736
177,รองผู้ว่าฯยะลา เปิดโครงการฝึกอบรมพัฒนาขีดความสามารถชุดคุ้มครองตำบลจังหวัดชายแดนภาคใต้ ประจำปี 2565 ร่วมกับ 8 อำเภอ,14/6/2022,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220614172051653
178,"ปรับเงื่อนไข ""บ้านล้านหลัง"" ความหวังของคนอยากมีบ้าน",14/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220614190755693
179,ตำรวจ สภ.เบตง ดึงผู้นำชุมชนช่วยประชาสัมพันธ์ Smart safety 4.0 เชิงรุก ดึงผู้นำชุมชนเข้าร่วม จะได้เข้าถึงปัญหา ชาวบ้านรับรู้มากขึ้น เพิ่มช่องทางการรักษาความปลอดภัยในชีวิตและทรัพย์สิน,14/6/2022,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220614184203684
180,กงสุลใหญ่ ณ แขวงสะหวันนะเขต พร้อมคณะกงสุล  เดินทางมาเข้าเยี่ยมคารวะและหารือข้อราชการ พื้นที่อำนาจเจริญ,14/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220614191625696
181,กอ.รมน.ฝึกและทดสอบแผนรักษาความมั่นคงภายในราชอาณาจักร ประจำปี 2565 เป็นวันที่2,14/6/2022,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220614212322765
182,จ.สุราษฎร์ธานีร่วมกับ ศรชล.ภาค 2 ฝึกทบทวนการค้นหาและช่วยเหลือผู้ประสบภัยและการขจัดคราบน้ำมันในทะเล สร้างความเชื่อมั่นต่อประชาชนและนักท่องเที่ยว,14/6/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220614211108759
183,สภาผู้แทนราษฎร เตรียมพิจารณาร่างพระราชบัญญัติคู่ชีวิต พ.ศ. .... ,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615102304811
184,ทภ.1 โดย พล.ร.9 จัดกิจกรรม ARMY OPEN HOUSE ต่อเนื่องจากวันสถาปนากองพลทหารราบที่ 9 ครบรอบ 51 ปี,15/6/2022,ภาคตะวันตก,กาญจนบุรี,สวท.สังขละบุรี จ.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220615164318069
185,ประธานวิปฝ่ายค้าน ระบุมีรายชื่อนายกรัฐมนตรี แทนหากเกิดอุบัติเหตุในสภา นายกรัฐมนตรี ลาออก,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615103203822
186,ฝ่ายค้าน ย้ำร่าง พ.ร.บ.สมรสเท่าเทียม ก้าวไกลตอบโจทย์สังคม พร้อมโหวตสนับสนุนและมั่นใจจะผ่านความเห็นชอบ,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615113738875
187,พรรคก้าวไกล พร้อมรับฟังความเห็นของรัฐบาล ที่เสนอร่างกฎหมายคู่ชีวิต มาประกบกับร่างกฎหมายสมรสเท่าเทียม ,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615114225878
188,ผบ.ฉก.ทพ.44 ตรวจเยี่ยมชป.พิทักษ์พื้นที่ ร้อย.ทพ.4403 สร้างขวัญกำลังใจ เน้นย้ำการระวังป้องกันการถูกซุ่มโจมตีในพื้นที่เสี่ยง,15/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220615131314903
189,ตำรวจ จับแพลตฟอร์ม ปลาคราฟออนไลน์ จำหน่ายสลากที่ไม่มีจริง ขณะที่ ผู้ช่วยผู้บัญชาการตำรวจแห่งชาติ ระบุ เตรียมปิดคดีสลากออนไลน์ภายใน 1 เดือน,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220615121117893
190,ผบ.ฉก.ทพ.44 ตรวจเยี่ยมชุดคุ้มครองตำบลตะโละดือรามัน ต.ตะโละดือรามัน อ.กะพ้อ จ.ปัตตานี,15/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220615132336913
191,ยื่นญัตติขอเปิดอภิปรายทั่วไปแบบลงมติไม่ไว้วางใจ นายกรัฐมนตรีและรัฐมนตรี รวม 11 คน,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615150033977
192,ศอ.บต.ร่วมเสนอแผนขับเคลื่อนงานประชาสัมพันธ์ เน้นการรับรู้ สร้างความเข้าใจ เข้าถึงกลุ่มเป้าหมายเชิงรุกทุกพื้นที่,15/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220615152309994
193,ศอ.บต.ร่วมเสนอแผนขับเคลื่อนงานประชาสัมพันธ์ เน้นการรับรู้ สร้างความเข้าใจ เข้าถึงกลุ่มเป้าหมายเชิงรุกทุกพื้นที่,15/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220615153748000
194,ให้บริการตรวจสุขภาพเบื้องต้น เพราะเราห่วงใยทุกข์สุขของประชาชน,15/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220615153922002
195,โฆษกประจำสำนักนายกรัฐมนตรี มั่นใจ นายกรัฐมนตรีและรัฐมนตรีที่ถูกยื่นอภิปรายไม่ไว้วางใจ จะสามารถชี้แจงได้ทุกประเด็น ,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615205647168
196,สำนักงานคุมประพฤติจังหวัดตรัง   จัดอบรมโครงการแก้ไขปัญหาผู้เสพและผู้ติดยาเสพติดในรูปแบบศูนย์ขวัญแผ่นดิน,15/6/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220615161042038
197,ที่ประชุมสภาผู้แทนราษฎร มีมติรับหลักการร่างพระราชบัญญัติแก้ไขเพิ่มเติมประมวลกฎหมายแพ่งและพาณิชย์ และร่างพระราชบัญญัติคู่ชีวิต ,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615205908170
198,สภากรุงเทพมหานคร เตรียมพร้อมเดินหน้าพิจารณางบประมาณ ปี 2566,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615204147159
199,ที่ประชุมสภาผู้แทนราษฎร เห็นชอบวาระ 3 ร่างพระราชบัญญัติอ้อยและน้ำตาลทราย (ฉบับที่ ..) พ.ศ. ....,15/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220615205533167
200,พลเอก ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี ลงพื้นที่สกลนคร พบผู้ว่าฯ หญิง พร้อมแก้ปัญหาความเดือดร้อนประชาชน สนับสนุนการเป็นมหานครแห่งพฤกษเวช,15/6/2022,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG220615195506132
201,ที่ปรึกษาพิเศษประจำสำนักงานมูลนิธิชัยพัฒนา ตรวจเยี่ยมโครงการทหารพันธุ์ดี กองพันทหารช่างที่ 15 อ.หนองจิก จ. ปัตตานี,15/6/2022,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220616012452219
202,รัฐบาลเร่งหามาตรการดูแลผลกระทบด้านราคาพลังงาน,16/6/2022,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220616100609246
203,กระทรวงพลังงานแจง ค่าการกลั่นน้ำมันขณะนี้ยังไม่ถึง 8 บาทต่อลิตร เหตุที่ค่าน้ำมันสูง ขึ้นอยู่กับกลไกตลาดโลก,16/6/2022,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220616112441275
204,ที่ประชุมร่วมกันของรัฐสภา พิจารณาร่างพระราชบัญญัติตำรวจแห่งชาติ พ.ศ... ในวาระที่ 2 ต่อเนื่องจากสัปดาห์ที่ผ่านมา,16/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220616111852270
