﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
100,มวยไทย ได้รับความนิยมต่อเนื่อง หลายหน่วยงานให้การรับรองและบรรจุเป็นชนิดกีฬาในเวทีระดับสากล พร้อมพัฒนาต่อยอดเป็น Soft Power ที่โดดเด่นของไทย,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230306191449644
101,จ.นครพนม ประกอบพิธีทำบุญตักบาตร เนื่องในวันมาฆบูชา และปลูกต้นพระศรีมหาโพธิ์ น้อมถวายพระกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภาฯ,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230306113550556
102,กลุ่มผ้าทอนาหมื่นศรี ดีใจ ครม.เตรียมเสนอยูเนสโก ให้ผ้าขาวม้าเป็นมรดกทางวัฒนธรรม ผ้าขาวม้าเป็นสิ่งสะท้อนวิถีชีวิตเรียบง่าย และ ใช้ในพิธีกรรมสำคัญ,2023-06-03T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306113757557
103,"อำเภอสำโรงทาบ เตรียมจัดงาน ""ฉลอง 65 ปี สืบสานประเพณีของดีอำเภอสำโรง และมหัศจรรย์วันกูยโลก"" ประจำปี 2566",2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230306113916558
104,พุทธศาสนิกชนชาวตรัง ร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306114225560
105,พุทธศาสนิกชนจังหวัดสตูล ร่วมพิธีแห่ผ้าขึ้นห่มพระบรมธาตุเจดีย์ศรีเมืองใต้ เพื่อสืบสานพระพุทธศาสนา เนื่องในวันมาฆบูชา ปี 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230306114348561
106,จังหวัดหนองบัวลำภู ทำบุญตักบาตรและเวียนเทียน เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG230306114510562
107,จังหวัดลพบุรี เปิดการปฏิบัติธรรมของพระสงฆ์และคฤหัสถ์ เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา วันมาฆบูชา ประจำปี พ.ศ.2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306120148563
108,รองผู้ว่าราชการจังหวัดตรัง เปิดโครงการอนุรักษ์วัฒนธรรมประเพณีงานบุญให้ทานไฟ,2023-06-03T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306120338564
109,นักท่องเที่ยวทั้งชาวไทยและต่างประเทศ กว่าพันคน ที่เดินทางมาชมปรากฎการณ์ ดวงอาทิตย์ตกตรง 15 ช่องประตูปราสาทพนมรุ้ง จ.บุรีรัมย์ ต่างผิดหวัง หลังดวงอาทิตย์ไม่ตกลงมาตรง 15 ช่องประตูของตัวปราสาท ตามที่คาดการณ์ไว้ แต่ก็ยังประทับใจที่ได้เดินทางมาเที่ยวชมความสวยงามของตัวปราสาท,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230306120446565
110,ผู้ว่าฯ บุรีรัมย์ พร้อมด้วยส่วนราชการ พุทธศาสนิกชนจำนวนมากทำบุญตักบาตร ส่งเสริมกิจกรรมพระพุทธศาสนา เนื่องในวันมาฆบูชา ปีพุทธศักราช 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG230306132439566
111,ผู้ว่าฯสระบุรีพร้อมพุทธศาสนิกชน ร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306132528567
112,ผู้ว่าราชการจังหวัดระยอง   ประชาชนชาวระยอง ร่วมทำบุญตักบาตรพระสงฆ์ เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230306132854569
113,บรรยากาศ เวียนเทียน มาฆบูชา ช่วงกลางวัน จ.ยะลา,2023-06-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306133014570
114,จังหวัดมหาสารคามจัดพิธีทำบุญตักบาตรเนื่องใน วันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230306133132572
115,ผู้ว่าฯ สมุทรสงคราม นำพุทธศาสนิกชนทำบุญตักบาตร ตามโครงการส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันมาฆบูชา พุทธศักราช 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230306133125571
116,พุทธศาสนิกชน จ.ยะลา เวียนเทียนเที่ยง เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306134309580
117,รองผู้ว่าฯยะลา นำพุทธศาสนิกชนเวียนเทียนเที่ยงวันมาฆบูชา,2023-06-03T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306134514583
118,พุทธศาสนิกชนชาวจังหวัดนครปฐมร่วมพิธีบำเพ็ญกุศลและเวียนเทียนประทักษิณรอบองค์พระปฐมเจดีย์เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230306134032578
119,หนองคาย ไหว้หลวงพ่อพระใสสักการะพระธาตุกลางน้ำวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230306135434587
120,พุทธศาสนิกชนในอำเภอเบตง ร่วมทำบุญตักบาตรวันมาฆบูชา เจ้าหน้าที่ตำรวจ ทหาร ฝ่ายปกครอง คุมเข้ม ป้องกันกลุ่มผู้ไม่หวังดีก่อเหตุสร้างสถานการณ์ในวันสำคัญทางพุทธศาสนา,2023-06-03T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306140110591
121,จังหวัดตรังจัดโครงการอนุรักษ์วัฒนธรรมประเพณีงานบุญให้ทานไฟ,2023-06-03T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306142449594
122,ผู้ว่าฯ เลย พร้อมพุทธศาสนิกชน ทำบุญเจริญพระพุทธมนต์ ตักบาตรฟังธรรมเทศนา เนื่องในเทศกาลวันมาฆบูชา พุทธศักราช 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230306142753595
123,พุทธศาสนิกชนแห่ผ้าขึ้นพระธาตุเจดีย์อายุกว่า 360 ปี วัดเขาเมืองเก่าชัยบุรี  เนื่องในวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230306143318596
124,ผู้ว่าฯ พัทลุง และพุทธศาสนิกชนชาวพัทลุงนับหมื่นคนแห่ผ้าพระบฏ ห่มพระบรมธาตุเจดีย์ อีกทั้งมีการรำมโนราห์ 100 ชีวิต รำถวายพระบรมธาตุเจดีย์เขียนบางแก้ว สืบสานประเพณีในวันมาฆบูชา,2023-06-03T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230306143818597
125,อุบลฯ  ข้าราชการ และพุทธศาสนิกชน ทำบุญตักบาตร ส่งเสริมกิจกรรมพระพุทธศาสนา เนื่องในวันมาฆบูชา ปีพุทธศักราช 2566 และ Kick off  การขับเคลื่อนบทบาทเกื้อหนุนระหว่างวัด และชุมชน ให้มีความสุขยั่งยืน,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230306144735602
126,จ.นราธิวาส จัดกิจกรรมเนื่องในวันมาฆบูชา ประจำปี 2566 เพื่อทำบุญกุศลและประกอบกิจกรรมทางศาสนา,2023-06-03T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230306153034604
127,อุบลฯทำบุญตักบาตร ตามโครงการผู้ว่าฯ พาเข้าวัด แต่งผ้าไทยใส่บาตร ทุกวันธรรมสวนะ   เพื่อสืบสานประเพณี ทำนุบำรุงพระพุทศาสนา และร่วมขับเคลื่อน 231 ปี อุบลราชธานี ฮุ่งเฮือง เมืองธรรม,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230306154027606
128,ตำบลช่างปี อำเภอศีขรภูมิ จังหวัดสุรินทร์ จัดงานสืบสานประเพณี ตะวันลอดช่องบานประตู ปราสาทช่างปี่,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230306154454608
129,จังหวัดชุมพรจัดพิธีทำบุญตักบาตรและเวียนเทียนรอบอุโบสถเนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230306154509609
130,"เรือนจำจังหวัดสตูล ร่วมสืบสานประเพณีวันสำคัญทางพระพุทธศาสนา ""ทำบุญตักบาตร และฟังธรรม"" เนื่องในวันมาฆบูชา ประจำปี 2566",2023-06-03T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230306161211610
131,พุทธศาสนิกชน จ.ยะลา ร่วมแห่ผ้าขึ้นพระธาตุเจดีย์ศรีพุทธภูมิไตรภพไตรมงคล เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306164808617
132,พ่อเมืองศรีสะเกษ เปิดงานสืบสานตำนานพันปีประเพณีไหว้พระธาตุ 3 ยอด วันเพ็ญเดือน 3 ศูนย์รวมใจสร้างบุญกุศลของพี่น้องชาวอำเภอห้วยทับทัน,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230306165618622
133,รองผู้ว่าราชการจังหวัดระนองพร้อมพุทธศาสนิกชนร่วมทำบุญตักบาตรเนื่องในวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230306170429625
134,ศรีสะเกษ จัดกิจกรรมส่งเสริมการเผยแพร่พระพุทธศาสนา ทำบุญตักบาตร เวียนเทียน เนื่องในเทศกาลวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230306171740630
135,รัฐมนตรีประจำสำนักนายกรัฐมนตรี ร่วมสืบสานประเพณีมาฆบูชาแห่ผ้าขึ้นธาตุ นครศรีธรรมราช ประจำปี 2566,2023-06-03T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230306180854636
136,จังหวัดสมุทรสงครามจัดพิธีเจริญพระพุทธมนต์เจริญจิตตภาวนา เพื่อถวายเป็นพุทธบูชา และถวายพระพรชัยมงคล พระบาทสมเจพระเจ้าอยู่หัวฯ เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา วันมาฆบูชา,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230306190508641
137,ชาวพุทธยะลา ร่วมเวียนเทียนช่วงค่ำ มาฆบูชา  เนืองแน่น,2023-06-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306193632647
138,จังหวัดสุโขทัยประกอบพิธีเวียนเทียน เนื่องในวันมาฆบูชา ประจำปี 2566 ณ พุทธมณฑลจังหวัดสุโขทัย,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG230306193816648
139,จังหวัดมหาสารคาม พุทธศาสนิกชนเวียนเทียนรอบองค์พระบรมธาตุนาดูน เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230306194019649
140,รองผู้ว่าฯยะลา นำชาวพุทธที่ยะลาจำนวนมาก เวียนเทียนช่วงค่ำ วันมาฆบูชา ประชาชนมีความมั่นใจในความปลอดภัยมากขึ้น,2023-06-03T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230306194126650
141,จังหวัดชัยนาท จัดพิธีเวียนเทียน เพื่อระลึกถึงคุณพระรัตนตรัย และส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในวันสำคัญทางพระพุทธศาสนา วันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230306201843652
142,จ.สมุทรปราการ จัดพิธีเจริญพระพุทธมนต์ถวายพระพรชัยมงคลฯ พร้อมเวียนเทียนถวายเป็นพุทธบูชาเนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230306203923653
143,พุทธศาสนิกชนชาวระยอง เวียนเทียน ถวายเป็นพุทธบูชา เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230306205033661
144,จ.สุรินทร์ จัดงานสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาลวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230306211700666
145,ผู้ว่าฯ ตรัง นำหัวหน้าส่วนราชการ และประชาชนร่วมเวียนเทียน และฟังการแสดงพระธรรมเทศนาเนื่องในวันมาฆบูชาอย่างพร้อมเพรียง,2023-06-03T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230306211422665
146,รองผู้ว่าฯ พังงา ร่วมสืบสานประเพณีแห่ขบวนบุษบกพระบรมสารีริกธาตุขึ้นเขาพระบาท วัดพระธาตุคีรีเขต เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230306212038668
147,จ.นครพนม ประกอบพิธีเจริญพระพุทธมนต์ รับฟังพระธรรมเทศนา และพิธีเวียนเทียน เนื่องในวันมาฆบูชา น้อมถวายพระกุศลแด่สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา ฯ ,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230306212835671
148,พุทธศาสนิกชนชาวกาฬสินธุ์ร่วมห่มผ้าพระธาตุยาคู และเวียนเทียน เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230306214205674
149,อุดรฯเจริญพระพุทธมนต์ถวายพระพรพระองค์ภาฯ,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230306214506676
150,นครปฐมจัดพิธีบำเพ็ญกุศลและเวียนเทียนเนื่องในวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG230306213714673
151,ผู้ว่าราชการจังหวัดกาญจนบุรีนำประกอบพิธีเวียนเทียนเนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306214227675
152,พุทธศาสนิกชนต่างสนใจเข้าร่วมกิจกรรมเวียนเทียนทางน้ำรอบวัดติโลกอารามกลางกว๊านพะเยา เนื่องในคืนวันมาฆบูชา,2023-06-03T00:00:00,ภาคเหนือ,พะเยา,สวท.พะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230306214628677
153,จ.จันทบุรี นำพุทธศาสนิกชน ประชาชนร่วมเวียนเทียนเนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306214629678
154,รองผู้ว่าฯ ชลบุรี นำพุทธศาสนิกชน ประชาชนร่วมทำบุญ ตักบาตรเนื่องในวันมาฆบูชาที่วัดเมืองใหม่ (ธรรมยุต) อย่างคึกคัก,2023-06-03T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306214803679
155,จังหวัดชลบุรี รองผู้ว่าราชการจังหวัดชลบุรี นำหัวหน้าส่วนราชการ และประชาชนร่วมกันประกอบพิธีเวียนเทียน เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306215034681
156,ด้วยแรงศรัทธา พุทธศาสนิกชนจำนวนมาก สวดมนต์ เวียนเทียนวันมาฆบูชา ที่วัดพระธาตุเชิงชุมฯ จ.สกลนคร,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230306215224683
157,ผู้ว่าฯ สมุทรสงคราม นำพุทธศาสนิกชนร่วมพิธีเวียนเทียนเนื่องในวันมาฆบูชา เพื่อส่งเสริม และเผยแพร่พระพุทธศาสนา สืบทอดวัฒนธรรมประเพณีอันดีงาม และจรรโลงพระพุทธศาสนาให้คงอยู่,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230306214900680
158,ผู้ว่าราชการจังหวัดตาก นำพุทธศาสนิกชนร่วมฟังพระธรรมเทศนาและเวียนเทียน เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันตก,ตาก,สำนักงานประชาสัมพันธ์จังหวัดตาก,https://thainews.prd.go.th/th/news/detail/TCATG230306215134682
159,จ.ร้อยเอ็ด ผู้ว่าฯ นำพุทธศาสนิกชนชาวร้อยเอ็ด ร่วมกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลมาฆบูชา พุทธศักราช 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230306215339684
160,อำเภอนาแก เปิดงานนมัสการพระธาตุศรีคุณ ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230306215503685
161,ผู้ว่าราชการจังหวัดสุพรรณบุรี นำพุทธศาสนิกชนร่วมพิธีเจริญพระพุทธมนต์ เจริญจิตภาวนา และเวียนเทียน เนื่องในวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306215620686
162,อุดรธานีพุทธศาสนิกชนร่วมเวียนเทียนวันมาฆบูชา ประจำปี 2566,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230306215754687
163,ผู้ว่าฯ อยุธยา นำพุทธศาสนิกชน ร่วมเวียนเทียนและแสดงตนเป็นพุทธมามกะ เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230306220404688
164,ผู้ว่าฯ พะเยา นำพุทธศาสนิกชนชาวจังหวัดพะเยา และนักท่องเที่ยวจำนวนมาก ร่วมขบวนเรือพายเวียนเทียนกลางกว๊านพะเยา ครั้งที่ 47 เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230306221717689
165,จังหวัดอำนาจเจริญทำบุญตักบาตร ในวันมาฆะบูชา ณ พุทธอุทยานพระมงคลมิ่งเมือง อำเภอเมือง จังหวัดอำนาจเจริญ,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306224259695
166,วันมาฆบูชา 2566 ตรงกับวันขึ้น 15 ค่ำ เดือน 4,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306224345696
167,รองผู้ว่าฯ ลพบุรีนำพุทธศาสนิกชนร่วมแสดงตนเป็นพุทธมามกะและเวียนเทียน เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230306222109690
168,จังหวัดอำนาจเจริญ ร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา เพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306224511697
169,สมุทรสาคร จัดพิธีเวียนเทียนวันมาฆบูชา 2566,2023-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230306222755691
170,พุทธศาสนิกชนจังหวัดพังงา ร่วมสืบสานประเพณีแห่ผ้าห่มพระมหาธาตุบนหลังช้าง ประจำปี 2566,2023-06-03T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230306223450692
171,จังหวัดพังงา จัดกิจกรรมส่งเสริมการเผยแผ่พระพุทธศาสนาเนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา วันมาฆบูชา ประจำปี พ.ศ. 2566,2023-06-03T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230306223725693
172,รองผู้ว่าฯ อำนาจเจริญ นำพุทธศาสนิกชนร่วมประกอบพิธีเวียนเทียน เนื่องในวันมาฆบูชา,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306224127694
173,พุทธศาสนิกชนจังหวัดอำนาจเจริญ ร่วมทำบุญตักบาตร เนื่องในวันมาฆบูชา เพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว,2023-06-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230306224828699
