﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
147,อดีตประธานาธิบดีสหรัฐฯ เรียกร้องให้ประเทศร่ำร่วย ช่วยประเทศกำลังพัฒนา แก้ไขปัญหาโลกร้อน,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109193343669
148,ผู้นำสหรัฐฯ เตรียมเข้าร่วมการประชุมสุดผู้นำเอเปค,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109193351670
149,จีนยังคงพบผู้ติดเชื้อโควิด-19 รายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2021-09-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109193358671
150,กัมพูชา อนุญาตให้ประชาชนจัดพิธีแต่งงาน หลังสถานการณ์การแพร่ระบาดโรคโควิด-19 ดีขึ้นอย่างต่อเนื่อง,2021-09-11T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211109193406672
151,บริษัทโมเดอร์นายื่นเรื่องต่อองค์การยาแห่งยุโรป เพื่อขออนุมัติใช้วัคซีนโควิด-19 โมเดอร์นาในเด็กอายุ 6-11 ปี,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110055023739
152,จำนวนผู้ติดเชื้อโรคโควิด-19 ในกรีซกลับมาเพิ่มสูงอีกครั้ง,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110055036740
153,เดนมาร์ก เตรียมกลับมาบังคับใช้มาตรการแสดงเอกสารรับรองการฉีดวัคซีนโควิด-19 หลังตัวเลขผู้ติดเชื้อรายใหม่เพิ่มสูงขึ้น,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110055043741
154,อดีตประธานาธิบดีสหรัฐเรียกร้องให้ประเทศร่ำรวย ช่วยเหลือประเทศกำลังพัฒนา แก้ไขปัญหาโลกร้อน,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110055050742
155,สหรัฐสั่งซื้อยาโมลนูพิราเวียร์ที่ใช้รักษาโรคโควิด-19เพิ่มอีกกว่า 1 ล้านชุด,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110131654909
156,บริษัทไฟเซอร์ยื่นขออนุมัติต่อองค์การอาหารและยาสหรัฐฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้ชาวอเมริกันที่มีอายุ 18 ปีขึ้นไป,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110131749910
157,รัฐมนตรีกลุ่มความร่วมมือทางเศรษฐกิจในเอเชีย-แปซิฟิก หรือเอเปก เห็นพ้องกันว่า การค้าเสรี และการเปิดเศรษฐกิจจะช่วยขับเคลื่อนให้ภูมิภาคฟื้นตัวจากโรคระบาดใหญ่,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110131948912
158,สหรัฐสั่งซื้อยาโมลนูพิราเวียร์ที่ใช้รักษาโรคโควิด-19เพิ่มอีกกว่า 1 ล้านชุด,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110132144914
159,ฝรั่งเศสแนะนำประชาชนที่อายุต่ำกว่า 30 ปีเลี่ยงการฉีดวัคซีนโควิด-19ของโมเดอร์นา เนื่องจากเสี่ยงต่อการเกิดอาการกล้ามเนื้อหัวใจอักเสบ,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110132407916
160,บริษัทไฟเซอร์ยื่นขออนุมัติฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้ประชาชนที่มีอายุ 18 ปีขึ้นไปต่อองค์การอาหารและยาสหรัฐแล้ว,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110132902920
161,องค์การอนามัยโลกกำลังรอคอยวัคซีนโควิด-19 รุ่นที่สอง ซึ่งรวมถึงวัคซีนชนิดพ่นจมูกหรือปาก,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110132945921
162,ฝรั่งเศสกำหนดให้ผู้มีอายุ 65 ปีขึ้นไปต้องแสดงหลักฐานการฉีดวัคซีนโควิด-19 เข็มกระตุ้นในการเข้าใช้บริการสถานที่สาธารณะ,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110132958922
163,นายกรัฐมนตรีนิวซีแลนด์เรียกร้องให้กลุ่มความร่วมมือทางเศรษฐกิจในเอเชีย-แปซิฟิก หรือเอเปค  ดำเนินการที่ชัดเจนมากขึ้นเกี่ยวกับการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175339181
164,เกาหลีใต้ เร่งฉีดวัคซีนโควิด-19 เข็มกระตุ้น หลังจำนวนผู้ป่วยหนักพุ่งสูงและผู้ฉีดวัคซีนแล้วแต่ยังติดเชื้อ,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175328179
165,ฝรั่งเศสกำหนดให้ผู้มีอายุ 65 ปีขึ้นไปต้องแสดงหลักฐานการฉีดวัคซีนโควิด-19 เข็มกระตุ้นในการเข้าใช้บริการสถานที่สาธารณะ,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175259177
166,นักวิจัยในออสเตรเลียเตือนว่า ผู้ป่วยโควิด-19 จะยังมีอาการเรื้อรังอีกระยะยาวหลังฟื้นตัวแล้ว,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175238175
167,"ญี่ปุ่นยืนยันพบการระบาดของไข้หวัดนกเป็นครั้งแรกในฤดูหนาวปีนี้ ทำให้ต้องกำจัดสัตว์ปีกราว 143,000 ตัว",2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175208174
168,ผู้นำสหรัฐและจีนจะจัดการประชุมสุดยอดผ่านระบบออนไลน์ในสัปดาห์หน้า,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175136173
169,ผู้นำสหรัฐและจีนจะจัดการประชุมสุดยอดผ่านระบบออนไลน์ในสัปดาห์หน้า,2021-10-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211110175109172
170,รายงานพิเศษ: จับตาสถานการณ์การแพร่ระบาดโรคโควิด-19 ระลอกใหม่ในยุโรป  ,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111073312303
171,ยอดผู้เสียชีวิตจากโรคโควิด-19 ของรัสเซีย ทำสถิติสูงสุดอีกครั้ง ขณะที่ โรงพยาบาลหลายแห่ง กำลังเผชิญภาวะขาดแคลนออกซิเจนทางการแพทย์,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111073135299
172,เยอรมนี แนะนำให้ให้ผู้ที่มีอายุต่ำกว่า 30 ปี และหญิงตั้งครรภ์ ควรฉีดวัคซีนโควิด-19 ของไฟเซอร์-ไบโอเอ็นเทค แทนการฉีดวัคซีนชนิดเอ็มอาร์เอ็นเอขนานอื่น,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111073142300
173,มาเลเซีย และอินโดนีเซีย เตรียมเริ่มโครงการระเบียงการเดินทางระหว่างกัน,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111073150301
174,จีนประกาศเตือนภัยพายุหิมะ ในพื้นที่ทางตะวันออกเฉียงเหนือของประเทศ,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111073157302
175,กรุงเบอร์ลินของเยอรมนี เตรียมบังคับใช้มาตรการแสดงเอกสารรับรองการฉีดวัคซีนโควิด-19,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111090845314
176,ผู้นำจีน แสดงความกังวลเกี่ยวกับสถานการณ์ความตึงเครียดในภูมิภาคเอเชีย-แปซิฟิก ก่อนการประชุมสุดยอดผู้นำเอเปค ในสัปดาห์นี้,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111121456413
177,สหรัฐฯ และจีน จะร่วมกันแก้ไขปัญหาการเปลี่ยนแปลงสภาพภูมิอากาศ,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111121504414
178,กรุงเบอร์ลินของเยอรมนี เตรียมบังคับใช้มาตรการแสดงเอกสารรับรองการฉีดวัคซีนโควิด-19 หลังตัวเลขผู้ติดเชื้อรายใหม่ เพิ่มสูงขึ้น,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111121511415
179,อิสราเอลมีผู้ที่ฉีดวัคซีนโควิด-19 เข็มกระตุ้น แล้วกว่า 4 ล้านคน,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111121520416
180,นายกรัฐมนตรีสิงคโปร์ เรียกร้องให้เอเปคเพิ่มโอกาสในเศรษฐกิจดิจิทัล,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111144500515
181,ญี่ปุ่นเตรียมฉีดวัคซีนโควิด-19 เข็มกระตุ้นให้ประชาชน,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111144535517
182,นายกรัฐมนตรีนิวซีแลนด์ เรียกร้องให้ภาครัฐและเอกชนของสมาชิกเอเปค ร่วมกันสร้างการฟื้นฟูจากการแพร่ระบาดโรคโควิด-19 ที่เข้มแข็ง เท่าเทียม และยั่งยืน,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175638654
183,"เยอรมนี พบผู้ติดเชื้อโควิด-19 รายใหม่กว่า 50,000 คน มากที่สุดเป็นประวัติการณ์",2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175646655
184,สถานการณ์การแพร่ระบาดโรคโควิด-19 ของเกาหลีใต้ ทวีความน่ากังวล หลังตัวเลขผู้ติดเชื้อรายใหม่ เพิ่มขึ้นอย่างต่อเนื่อง,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175655656
185,ออสเตรเลีย เตรียมดำเนินโครงการระเบียงท่องเที่ยวกับญี่ปุ่นและเกาหลีใต้ ภายในสิ้นปีนี้,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175703657
186,นายกรัฐมนตรีสิงคโปร์ เรียกร้องให้บรรดาสมาชิกเอเปคขยายโอกาสให้ครอบคลุมเศรษฐกิจดิจิทัล,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175711658
187,มาเลเซีย เตรียมเปิดรับนักเดินทางต่างชาติ ภายในสิ้นปีนี้,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175719659
188,ญี่ปุ่นเตรียมฉีดวัคซีนโควิด-19 เข็มกระตุ้น ให้ประชาชน ในเดือนธันวาคมนี้,2021-11-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211111175727660
189,รายงานพิเศษ : ปิดฉากการประชุม COP26 และเปิดฉากการประชุมสุดยอดผู้นำเอเปค (12 พ.ย. 64),2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112050534806
190,ผลการศึกษาระบุว่า วัคซีนโควิด-19 ของอินเดียมีประสิทธิภาพสูง,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112060712807
191,สิงโต 4 ตัวที่อุทยานสัตว์ป่าในสิงคโปร์ติดเชื้อโรคโควิด-19,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112060723808
192,นายกรัฐมนตรีนิวซีแลนด์ เรียกร้องให้ภาครัฐและเอกชนของสมาชิกเอเปค ร่วมกันสร้างการฟื้นฟูจากการแพร่ระบาดของโรคโควิด-19 ที่เข้มแข็ง เท่าเทียม และยั่งยืน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112060731809
193,ทูตพิเศษประจำอัฟกานิสถานคนใหม่ของสหรัฐ จะพบปะกับกลุ่มตอลิบานในปากีสถาน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112060740810
194,บริษัทโมเดอร์นา อิงค์ ยื่นขออนุมัติฉีดวัคซีนโควิด-19เข็มกระตุ้นในญี่ปุ่น,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112114937887
195,ผู้นำสหรัฐและจีนอาจจะร่วมประชุมสุดยอดเสมือนจริงในวันจันทร์นี้,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112115002888
196,สื่อต่างประเทศรายงานว่า นิวซีแลนด์ส่งมอบประธานการประชุมสุดยอดผู้นำภาคเอกชนเอเปค ต่อให้ไทย,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112114925886
197,เวียดนามกลายเป็นประเทศที่ 5 ในภูมิภาคเอเชียตะวันออกเฉียงใต้ที่มียอดผู้ติดเชื้อโควิด-19 สะสมกว่า 1 ล้านคน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112115241891
198,ผู้นำสหรัฐและจีนอาจจะร่วมประชุมสุดยอดเสมือนจริงในวันจันทร์นี้,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112115253892
199,บุตรสาวผู้นำฟิลิปปินส์เข้าร่วมสังกัดพรรคการเมืองใหม่ และอาจเป็นไปได้ว่าจะลงสมัครเลือกตั้งในระดับชาติ,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112115304893
200,ไต้หวันระงับการฉีดวัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทคเข็มสองให้เด็กอายุ 12-17ปี เนื่องจากกังวลความเสี่ยงกล้ามเนื้อหัวใจอักเสบ,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112144748977
201,ญี่ปุ่นตกลงซื้อยาโมลนูพิราเวียร์ที่ใช้รักษาโรคโควิด-19สำหรับประชาชน 1 ล้าน 6 แสนคน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112144817978
202,ผู้นำกลุ่มความร่วมมือทางเศรษฐกิจในเอเชีย-แปซิฟิก หรือ เอเปค เผชิญแรงกดดันในการจัดการกับปัญหาการเปลี่ยนแปลงสภาพภูมิอากาศและการฟื้นตัวจากโรคระบาด,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112175915137
203,การประชุมสุดยอดว่าด้วยการเปลี่ยนแปลงสภาพภูมิอากาศ หรือ คอป 26 ส่อเค้าล้มเหลว,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180749144
204,จีนเร่งดำเนินการรับมือกับการระบาดของโรคโควิด-19 หลังพบผู้ติดเชื้อพุ่งสูงสุดในรอบ 17 เดือน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180758146
205,รัฐบาลญี่ปุ่นเตรียมมาตรการรับมือกับการระบาดของโรคโควิด-19 ระลอกใหม่ ซึ่งรวมถึงการสั่งซื้อ                   ยาเม็ดโมลนูพิราเวียร์และเพิ่มเตียงผู้ป่วย,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180815147
206,ฟิลิปปินส์มีคำสั่งให้ผู้ทำงานในสถานประกอบการทุกประเภทต้องฉีดวัคซีนโควิด-19                 ครบถ้วน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180822148
207,ผู้ป่วยโควิด-19ในสิงคโปร์อาจต้องเสียค่ารักษาพยาบาลเองในจำนวนที่สูง หากไม่ได้ฉีดวัคซีน,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180831150
208,นักวิจัยพบการกลายพันธุ์ของเชื้อโควิด-19 ที่เชื่อมโยงกับการดื้อยาเรมเดซิเวียร์ในผู้ป่วยโควิด,2021-12-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211112180838151
209,ผู้นำกลุ่มความร่วมมือทางเศรษฐกิจในเอเชีย-แปซิฟิก หรือ เอเปค ให้คำมั่นจะร่วมกันฟื้นฟูเศรษฐกิจ รับมือการระบาดโรคโควิด-19 และแก้ไขปัญหาโลกร้อน,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113053239216
210,ยุโรปกลายเป็นศูนย์กลางการแพร่ระบาดโรคโควิด-19 อีกครั้ง หลังตัวเลขผู้ติดเชื้อและเสียชีวิต เพิ่มขึ้นอย่างต่อเนื่อง,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113053257217
211,ญี่ปุ่นเตรียมพร้อมรับมือสถานการณ์การแพร่ระบาดโรคโควิด-19 ในช่วงฤดูหนาว,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113053309218
212,ผู้นำสหรัฐฯ ลงนามกฎหมายป้องกันภัยคุกคามด้านเทคโนโลยีโทรคมนาคม,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113053316219
213,ผู้นำสหรัฐฯ และจีน เตรียมพบหารือผ่านระบบการประชุมทางไกล ในสัปดาห์หน้า,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113124228312
214,การประชุมสุดยอดคอป ทเวนตี้ ซิกซ์ (COP26) ต้องเลื่อนกำหนดการปิดการประชุม หลังไม่สามารถบรรลุข้อตกลงการลดการปล่อยก๊าซเรือนกระจก,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113124254313
215,เนเธอร์แลนด์บังคับใช้มาตรการล็อกดาวน์บางส่วน หลังตัวเลขผู้ติดเชื้อโควิด-19 เพิ่มขึ้นอย่างต่อเนื่อง,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113124320314
216,อินโดนีเซีย และสิงคโปร์ เตรียมหารือข้อตกลงโครงการระเบียงการท่องที่ยวระหว่างกัน,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113124352315
217,องค์การอนามัยโลก แสดงความกังวลเกี่ยวกับสถานการณ์การแพร่ระบาดโรคโควิด-19 ในยุโรป หลังตัวเลขผู้ติดเชื้อเพิ่มขึ้นอย่างรวดเร็ว,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113185154397
218,ตัวเลขผู้ติดเชื้อโควิด-19 ในมาเลเซีย เพิ่มขึ้นอย่างรวดเร็ว หลังผ่อนคลายมาตรการจำกัดการเดินทางข้ามรัฐ,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113185205398
219,บุตรสาวของผู้นำฟิลิปปินส์ ลงสมัครชิงตำแหน่งรองประธานาธิบดี,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113185220399
220,รัฐมนตรีต่างประเทศญี่ปุ่น ยืนยันสหรัฐฯ ให้คำมั่นจะปกป้องญี่ปุ่น,2021-11-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211113185232400
