﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
72,เปิดกิจกรรม นครยะลาเกมส์ 65 การแข่งขันกีฬา กรีฑา นักเรียนโรงเรียนในเขตเทศบาลนครยะลา เสริมสร้างศักยภาพนักกีฬาเยาวชน,2022-08-23T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220823193249289
73,การอบรมผู้ตัดสินวอลเลย์บอล ขั้นพื้นฐาน  โครงการพัฒนาบุคลากรของสมาคมกีฬาแห่งจังหวัดเพชรบูรณ์ ประจำปีงบประมาณ พ.ศ.2565,2022-08-25T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220825183636131
74,จ.มหาสารคาม เปิดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 42 รอบคัดเลือกตัวแทน เขตการแข่งขันกีฬาที่ 4 ปูแป้งเกมส์,2022-08-25T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220825230001208
75,มทร.เสริมแกร่ง จัดแข่งขันฟุตซอลราชมงคลตรัง ครั้งที่ 11,2022-08-26T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220826114352327
76,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา จัดแข่งขันกีฬาสีสาธิต ประจำปีการศึกษา 2565,2022-08-26T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220826115542332
77,ผู้ว่าราชการจังหวัดสุพรรณบุรี พบปะนักเรียน ตามกิจกรรมผู้ว่าฯ มาหานะเธอ ที่โรงเรียนวัดบ้านสระ อ.สามชุก,2022-08-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220827013333685
78,เริ่มแล้ว การแข่งขันกีฬาจักรยานประเภทลู่นานาชาติ Track Asia Cup 2022 ที่จังหวัดสุพรรณบุรี,2022-08-26T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220827014508692
79,ผู้ว่าฯ ตาก เปิดการแข่งขันกีฬาจักรยาน เสือหมอบ-เสือภูเขา เขื่อนภูมิพล ครั้งที่ 19 ประจำปี 2565 และปล่อยตัวนักกีฬาจากศาลสมเด็จพระเจ้าตากสินมหาราช ไปยังจุดเขื่อนภูมิพล รวม 62 ก.ม. เพื่อส่งเสริมการกีฬา และกระตุ้นการท่องเที่ยวในพื้นที่,2022-08-27T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG220827091724717
80,"เริ่มแล้วการแข่งขันจักรยานประเภทลู่นานาชาติ รายการ "" Track Asia Cup 2022""",2022-08-27T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220827114639744
81,เพชรบุรีจัดแข่งขันกีฬาชาวไทยภูเขา ระดับจังหวัด,2022-08-27T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220827133408776
82,"โคราชห้ามพลาดศึกลูกยางหญิง ASEAN Grand Prix ทีมชาติไทยที่ติด 1 ใน 8 ระดับวอลเลย์บอลโลก สร้างสีสันโดยโค้ช.ด่วนนำทีมเจอกันแน่ยิมเนเซียมสนาม 5,000 ที่นั่ง ประธานสโมสรฯ วัชรพล ตื่นเต้นแมตซ์นี้กระแสตอบรับล้นหลาม",2022-08-27T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220827155715796
83,อบจ.สิงห์บุรี จัดแข่งขันกีฬาจักรยานเสือภูเขาปี 2565,2022-08-28T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220828114654921
84,พิธีปิดการแข่งขันกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 เสกักเกมส์,2022-08-28T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220828132956941
85,เตรียมดัน บอล 3 จังหวัดชายแดนใต้เทียบชั้นบอลลีกบราซิล,2022-08-28T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220828134020953
86,"ทีมสโมสรเซปักตะกร้อ ""ช้างศึกยุทธหัตถี"" สุพรรณบุรี-ราชนาวี คว้าดับเบิ้ลแชมป์ไปครอง",2022-08-29T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220829100318092
87,โค้งสุดท้ายเก็บแต้ม ชิงชัยในศึกการแข่งขันฟุตซอลเยาวชนจังหวัดชลบุรี  (Chonburi Futsal Youth League 2022),2022-08-29T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220829135418186
88,จ.สุรินทร์ จัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ประจำปี 2565 รอบคัดเลือกนักกีฬาตัวแทนระดับเขตการแข่งขันกีฬาที่ 3,2022-08-29T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220829202515338
89,สมาคมกีฬาแห่งจังหวัดสิงห์บุรี จัดโครงการสิงห์บุรีเมืองกีฬาพัฒนาสู่ความเป็นเลิศ ซื้ออุปกรณ์มอบให้เครือข่ายด้านกีฬาจังหวัดสิงห์บุรี,2022-08-30T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG220830092146421
90,"ปรับทัพ! ""บิ๊กเอ็ม"" ลั่นหวังยกระดับเยาวชนลูกหนังภูเก็ต สู่ระดับนานาชาติ",2022-08-30T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220830131737535
91,ชื่นชมนักกีฬาคนพิการ สร้างชื่อเสียงให้ประเทศต่อเนื่อง สนับสนุนนำวิทยาศาสตร์การกีฬา พัฒนานักกีฬาคนพิการ,2022-08-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220831105825882
92,นักกีฬาปันจักสีลัตทีมชาติไทยร่วมกับเทศบาลเมืองเบตงจัดโครงการออกกำลังกายด้วยกีฬาปันจักสีลัต พัฒนาทักษะการกีฬาปันจักสีลัต สู่ความเป็นเลิศ ร่วมอนุรักษ์ศิลปะกีฬาพื้นบ้านชาวมลายูให้คงอยู่ต่อไป,2022-08-31T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220831233423141
93,เทศบาลตำบลทับมา จัดการแข่งขันกีฬาผู้สูงอายุ ภายใต้โครงการสนับสนุนศูนย์พัฒนาคุณภาพชีวิตและส่งเสริมอาชีพผู้สูงอายุตำบลทับมา,2022-08-31T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220831173842000
94,โรงเรียนเฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ภูเก็ตฯ แถลงข่าวเตรียมจัดการแข่งขันกีฬาเปตองชิงถ้วยพระราชทาน สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,2022-08-31T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220831230756136
95,,,,,,
96,,,,,,
97,,,,,,
98,,,,,,
99,,,,,,
100,,,,,,
101,,,,,,
102,,,,,,
103,,,,,,
104,,,,,,
105,,,,,,
106,,,,,,
107,,,,,,
108,,,,,,
109,,,,,,
110,,,,,,
111,,,,,,
112,,,,,,
113,,,,,,
114,,,,,,
115,,,,,,
