﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
89,พายุไต้ฝุ่นหินหนามหน่อพัดเข้าถล่มพื้นที่ทางตอนใต้ของเกาหลีใต้ ก่อให้เกิดฝนตกหนักและกระแสลมแรง,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906145120650
90,ชาวผิวสีและชาวฮิสแปนิกในสหรัฐมีความเสี่ยงสูงในการติดเชื้อฝีดาษวานร แต่คนกลุ่มนี้กลับได้รับวัคซีนน้อยกว่ากลุ่มอื่น,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906145238651
91,จีนประกาศมาตรการปิดเมืองในพื้นที่ส่วนใหญ่ของเมืองกุ้ยหยาง เพื่อควบคุมการระบาดของโรคโควิด-19,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906145120649
92,พายุไต้ฝุ่นหินหนามหน่อคร่าชีวิตประชาชนไปแล้วอย่างน้อย 2 คนและสูญหายอีก 10 คน หลังพัดเข้าถล่มเกาหลีใต้ในวันนี้,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906212831845
93,นางลิซ ทรัสส์ เป็นนายกรัฐมนตรีอังกฤษคนแรกในรอบเกือบ 140 ปีที่ได้รับการแต่งตั้งในสกอตแลนด์,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906212811844
94,ชาวอินโดนีเซียหลายพันคนคาดว่าจะร่วมชุมนุมกันครั้งใหญ่ทั่วประเทศ เพื่อประท้วงต่อต้านการขึ้นราคาน้ำมัน,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906212739843
95,ฮ่องกงรายงานพบผู้ป่วยโรคฝีดาษวานรรายแรก,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906212712841
96,ผลการศึกษาหลายชิ้นชี้ว่าภาวะลองโควิดกลายเป็นโรคระบาดใหญ่ที่ซ่อนเร้นอยู่ในซีกโลกตะวันตก,2022-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220906213022847
97,แผ่นดินไหวรุนแรงทางตะวันตกเฉียงใต้ของจีน คร่าชีวิตประชาชแล้วอย่างน้อย 46 คน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907000007871
98,นายกรัฐมนตรีคนใหม่ของอังกฤษให้คำมั่นว่า จะจัดวิกฤติต่างๆ โดยไม่ให้เกิดความเสียหาย และจะสร้างอังกฤษขึ้นมาใหม่,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907000013872
99,สหภาพยุโรปแนะนำให้ผู้สูงอายุเป็นกลุ่มแรกที่ต้องได้รับวัคซีนโควิด-19 ต้านเชื้อกลายพันธุ์โอมิครอน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907000019873
100,อินเดียอนุมัติวัคซีนโควิด-19 แบบสูดดมที่พัฒนาขึ้นเองเป็นครั้งแรกแล้ว,2022-07-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907000025874
101,สหประชาชาติ เรียกร้องให้จัดตั้งเขตปลอดทหารในพื้นที่โรงไฟฟ้านิวเคลียร์ของยูเครน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907125209961
102,นายกรัฐมนตรีอังกฤษคนใหม่ และผู้นำสหรัฐฯ สนทนาทางโทรศัพท์กันเป็นครั้งแรก,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907125155959
103,อิทธิพลของพายุไต้ฝุ่นหินหนามหน่อ ก่อให้เกิดความเสียหายอย่างหนักในเกาหลีใต้,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907125200960
104,นายกรัฐมนตรีอังกฤษคนใหม่ และผู้นำสหรัฐฯ พร้อมร่วมกันรับมือความท้าทายที่หลากหลาย,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907125209962
105,สหประชาชาติ เรียกร้องให้รัสเซียและยูเครน เห็นชอบการกำหนดให้พื้นที่รอบโรงไฟฟ้านิวเคลียร์ของยูเครน เป็นเขตปลอดทหาร,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907125214963
106,สำนักงานพลังงานปรมาณูระหว่างประเทศ กังวลเกี่ยวกับสถานการณ์ของโรงไฟฟ้าพลังงานนิวเคลียร์ของยูเครน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220907164726090
107,ผู้นำรัสเซีย ยืนยัน รัสเซียไม่ได้ใช้พลังงาน เป็นอาวุธโจมตียุโรป,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060443264
108,สำนักงานพลังงานปรมาณูระหว่างประเทศ แสดงความกังวลเกี่ยวกับความปลอดภัยของโรงไฟฟ้าพลังงานนิวเคลียร์ของยูเครน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060451265
109,เหตุแผ่นดินไหวรุนแรงในพื้นที่มณฑลเสฉวนของจีน ทำให้มีผู้เสียชีวิต อย่างน้อย 74 คน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060459266
110,"สหรัฐฯ มีผู้ติดเชื้อโรคฝีดาษวานรสะสม มากกว่า 20,000 คน",2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060508267
111,รัฐบาลสหรัฐฯ ปฏิเสธข้อเรียกร้องที่ให้ประกาศว่า รัสเซียเป็นรัฐที่สนับสนุนการก่อการร้าย,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060518268
112,รัสเซียและจีน บรรลุข้อตกลงชำระเงินค่าก๊าซ ด้วยสกุลเงินรูเบิลและสกุลเงินหยวน,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060526269
113,การท่องเที่ยวของอินโดนีเซีย ฟื้นตัวอย่างต่อเนื่อง,2022-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908060534270
114,รายงานพิเศษ: รู้จัก..แมรี เอลิซาเบธ ทรัสส์ นายกรัฐมนตรีหญิงคนที่สามของอังกฤษ(8 ก.ย.65),2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908091808276
115,มหาวิทยาลัยเกริก วิทยาลัยนานาชาติอิสลามกรุงเทพ เยือนสถานเอกอัครราชฑูตซาอุดิอาระเบีย หารือทำความร่วมมือด้านการศึกษา ไทย - ซาอุฯ หลังฟื้นสัมพันธ์อันดี,2022-08-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220908142437366
116,ยอดผู้เสียชีวิตจากเหตุเพลิงไหม้บาร์คาราโอเกะทางภาคใต้ของเวียดนามเพิ่มขึ้นเป็น 23 คนแล้ว,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908061558271
117,ทางการมาเลเซียประกาศยกเลิกการบังคับสวมหน้ากากอนามัยในสถานที่ปิดที่กำหนดใช้เพื่อควบคุมการระบาดของโรคโควิด-19แล้ว,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908061606272
118,ผู้นำรัฐบาลทหารเมียนมายืนยันจะจัดการเลือกตั้งทั่วไปในปีหน้า แต่ต้องปราศจากแรงกดดันจากภายนอก,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908061614273
119,ตำรวจแคนาดาจับกุมมือมีดที่ก่อเหตุไล่แทงเหยื่อเสียชีวิตอย่างน้อย 10 คนในรัฐซัสแคตเชวันได้แล้ว หลังล่าตัวมานาน 4 วัน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908091801275
120,รัฐนิวยอร์กของสหรัฐยกเลิกการบังคับสวมหน้ากากอนามัยบนรถโดยสาร รถไฟและระบบขนส่งสาธารณะอื่นๆ หลังกำหนดใช้เพื่อป้องกันโรคโควิด-19 มานาน 28 เดือน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908091829277
121,รัฐนิวยอร์กของสหรัฐยกเลิกการบังคับสวมหน้ากากอนามัยบนรถโดยสาร รถไฟและระบบขนส่งสาธารณะอื่นๆหลังกำหนดใช้เพื่อป้องกันโรคโควิด-19มานาน 28 เดือน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908145003378
122,เกาหลีใต้เสนอที่จะเจรจากับเกาหลีเหนือ เพื่อหารือเกี่ยวกับการจัดวันรวมญาติพี่น้องชาวเกาหลี,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908145015379
123,ตำรวจแคนาดาจับกุมมือมีดที่ก่อเหตุไล่แทงเหยื่อเสียชีวิตอย่างน้อย 10 คนในรัฐซัสแคตเชวันได้แล้ว หลังล่าตัวมานาน 4 วัน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908145028380
124,รองประธานาธิบดีสหรัฐจะเดินทางไปร่วมรัฐพิธีศพอดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่น,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908145128381
125,ยอดผู้เสียชีวิตจากเหตุเพลิงไหม้บาร์คาราโอเกะทางภาคใต้ของเวียดนามเพิ่มขึ้นเป็น 32 คนแล้ว,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908174020434
126,ทางการนครเฉิงตูของจีนประกาศขยายมาตรการปิดเมืองออกไปอีก เพื่อควบคุมการระบาดของโรคโควิด-19,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908174021436
127,องค์การอนามัยโลกชี้ว่า วัคซีนชนิดสูดดมอาจช่วยนำไปสู่การควบคุมโรคโควิด-19 หลังได้รับการอนุมัติใช้ในอินเดียและจีน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908174058438
128,เหตุแผ่นดินไหวในมณฑลเสฉวนของจีนคร่าชีวิตประชาชนไปแล้ว 82 คน,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908174058440
129,คณะสมาชิกสภาผู้แทนราษฎรสหรัฐเดินทางเยือนไต้หวันอีก,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908220427505
130,รองประธานาธิบดีสหรัฐจะเดินทางไปร่วมรัฐพิธีศพอดีตนายกรัฐมนตรีชินโซ อาเบะ ของญี่ปุ่น,2022-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220908174108439
131,รายงานพิเศษ : วัคซีนสูดดม อีกหนึ่งความหวังในการต่อสู้กับโรคโควิด-19 (9 ก.ย. 65),2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909010751538
132,สำนักพระราชวังอังกฤษแถลงว่า สมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ทรงเสด็จสวรรคตแล้ว ขณะพระชนมายุ 96 พรรษา,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909010719535
133,องค์การอนามัยโลกระบุว่า วัคซีนชนิดสูดดมอาจช่วยนำไปสู่การควบคุมโรคโควิด-19 หลังได้รับการอนุมัติใช้ในอินเดียและจีน,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909010745537
134,สหรัฐจะเริ่มการทดลองวัคซีนฝีดาษวานรทางคลินิก,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909010738536
135,ผู้นำสหรัฐฯ มีคำสั่งให้ลดธงครึ่งเสา เพื่อถวายความเคารพและไว้อาลัยสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งราชวงศ์อังกฤษ,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909091224602
136,ผู้นำรัสเซีย แสดงความเสียใจต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909091349603
137,บรรดาผู้นำโลกต่างร่วมไว้อาลัยต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งราชวงศ์อังกฤษ,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909123607728
138,สหภาพแรงงานการรถไฟของอังกฤษ ยกเลิกการผละงานประท้วง เพื่อไว้อาลัยต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909145432735
139,ผู้นำสหรัฐฯ ลงนามแสดงความเสียใจ ต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909145510736
140,ประชาชนในอังกฤษและทั่วโลก ร่วมไว้อาลัยต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909182136865
141,สหภาพแรงงานการรถไฟ การเดินเรือ และการขนส่งของอังกฤษ ยกเลิกการผละงานประท้วง เพื่อไว้อาลัยต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909182143866
142,เกาหลีเหนือ เตรียมดำเนินโครงการฉีดวัคซีนโควิด-19 ในเดือนพฤศจิกายนนี้,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909182150867
143,เลขาธิการสหประชาติ ลงพื้นที่เยี่ยมผู้ประสบภัยจากน้ำท่วมครั้งใหญ่ในปากีสถาน,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909182156869
144,ผู้นำสหรัฐฯ พร้อมภริยา ลงนามแสดงความเสียใจ ต่อการสวรรคตของสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งราชวงศ์อังกฤษ,2022-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220909182203871
145,ประธานาธิบดีสหรัฐประกาศจะไปร่วมในพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ของอังกฤษ,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910061524004
146,ฝรั่งเศสระบุว่า ท่าทีเรื่องนิวเคลียร์ของเกาหลีเหนือ เป็น ภัยคุกคามต่อสันติภาพ,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910061536005
147,เจ้าหน้าที่ดับเพลิงที่กำลังต่อสู้กับไฟป่านอกนครลอสแองเจลิส ของสหรัฐ เผชิญเหตุดินถล่มและน้ำท่วม,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910061550006
148,สมเด็จพระเจ้าชาร์ส์ลที่ 3 พระมหากษัตริย์แห่งสหราชอาณาจักร ทรงตรัสให้คำมั่นว่า จะรับใช้ประชาชนไปจนตลอดพระชนม์ชีพ,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122633054
149,เกิดแผ่นดินไหวรุนแรงขนาด 6.2 บริเวณชายฝั่งปาปัวของอินโดนีเซีย,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122641055
150,"แคนาดายืนยันจำนวนผู้ป่วยโรคฝีดาษวานร 1,321 คน",2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122649056
151,สมเด็จพระเจ้าชาร์ลส์ที่ 3 พระมหากษัตริย์แห่งสหราชอาณาจักร ทรงตรัสให้คำมั่นว่า จะสืบสานต่อพระราชปณิทานสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 ขณะที่ประชาชนจำนวนมากไว้อาลัยต่อการเสด็จสวรรคตของสมเด็จพระราชินีฯ,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122655057
152,"แคนาดายืนยันจำนวนผู้ป่วยโรคฝีดาษวานร 1,321 คน",2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122701058
153,รัสเซียพร้อมที่จะบริจาคปุ๋ยให้ประเทศกำลังพัฒนา,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122707059
154,เกิดแผ่นดินไหวรุนแรงขนาด 6.2 บริเวณชายฝั่งปาปัวของอินโดนีเซีย,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910122714060
155,สมเด็จพระจักรพรรดิญี่ปุ่นจะเสด็จไปร่วมพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งสหราชอาณาจักร,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910132014076
156,จำนวนผู้ติดเชื้อโควิด-19 ในญี่ปุ่นเพิ่มมากขึ้นเป็น 2 เท่า ในช่วง 2 เดือน,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910132020077
157,สมเด็จพระเจ้าชาร์ลส์ที่ 3 ได้รับการประกาศอย่างเป็นทางการให้เป็นพระมหากษัตริย์แห่งสหราชอาณาจักรแล้ววันนี้,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173558139
158,แคนาดาอนุมัติวัคซีนโควิด-19 ของไฟเซอร์ เพื่อใช้ในเด็กอายุต่ำกว่า 5 ปีแล้ว,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173609140
159,จำนวนผู้ติดเชื้อโควิด-19 ในญี่ปุ่นเพิ่มมากขึ้นเป็น 2 เท่า ในช่วง 2 เดือน,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173626141
160,เลขาธิการสหประชาชาติเยือนพื้นที่ได้รับความเสียหายจากน้ำท่วมในปากีสถาน,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173635142
161,สมเด็จพระจักรพรรดิญี่ปุ่นจะเสด็จไปร่วมพระราชพิธีพระบรมศพสมเด็จพระราชินีนาถเอลิซาเบธที่ 2 แห่งสหราชอาณาจักร,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173645143
162,รัฐมนตรีต่างประเทศเยอรมนีเดินทางเยือนยูเครนโดยไม่ได้นัดหมาย,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173659144
163,รัฐมนตรีต่างประเทศคนที่ 4 ของเปรูลาออกจากตำแหน่ง ในช่วงเวลา 14 เดือน,2022-10-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220910173715146
164,สมเด็จพระเจ้าชาร์ลส์ที่ 3 พระมหากษัตริย์แห่งสหราชอาณาจักร ทรงรับประกาศการขึ้นครองราชย์ อย่างเป็นทางการ,2022-11-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220911073109239
