﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
71,ททท.กาญจนบุรี ชวนไปชิมรสชาติเผ็ดร้อนของ ผัดกะเพราจิตสดชื่น สูตรเด็ดเจ้าของรางวัลรองแชมป์ประเทศไทย ตัวแทนจากจังหวัดกาญจนบุรี,2023-10-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230910122607252
72,จ.ชัยภูมิ เปิดงานประเพณีผีสุ่ม บุญข้าวสาก 1 เดียวในโลก,2023-10-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230910152409277
73,พิธีปิด โครงการแข่งขันเรือยาวประเพณีชิงถ้วยพระราชทาน ประจำปี 2566,2023-10-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230910203627316
74,ทต.เมืองยวมใต้ ขับเคลื่อนข่วงวัฒนธรรมพิพิธภัณฑ์แม่สะเรียง เปิดกาดหมั้ว ชมการแสดงศิลปะพื้นบ้าน ส่งเสริมให้เป็นพิพิธภัณฑ์ที่มีชีวิต,2023-10-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230910221150329
75,หาดูยาก มะโย่ง  ศิลปะการแสดงพื้นบ้านชาวมาลายู ที่กำลังจะหายไป กลุ่มนักศึกษาในพื้นที่ร่วมอนุรักษ์สืบสาน,2023-11-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230911095920358
76,สืบสานตำนาน  มะโย่ง  ศิลปะการแสดงพื้นบ้านชาวมาลายู ก่อนเลือนหาย,2023-11-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230911114344385
77,"โรงไฟฟ้าบางปะกง เข้าร่วมกิจกรรมการแสดงมหกรรมดนตรีไทย นาฏศิลป์ไทย และวงสังคีตสัมพันธ์ โรงเรียนบางปะกง""บวรวิทยายน"" สืบสานศิลปะพื้นบ้านชุมชนลุ่มน้ำบางปะกง",2023-11-09T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230911135707437
78,ทอดผ้าป่าสามัคคีที่โรงเรียนวัดบางสะแกวิทยารังสรรค์ ต. บ้านกุ่ม อ. สองพี่น้อง จ. สุพรรณบุรี ในโอกาสครบรอบ 101 ปี,2023-11-09T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230911153311481
79,ดร.หม่อมหลวงสราลี กิติยากร เป็นประธานในพิธีงานวันเกิดเจ้าแม่ลิ้มกอเหนี่ยวและประเพณีทำบุญเทกระจาด ประจำปี 2566 โดยมูลนิธิเทพปูชนียสถานปัตตานีจัดขึ้น,2023-11-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230911152539475
80,ผวจ.นครศรีธรรมราช เป็นเจ้าภาพสร้างรูปหล่อ  พ่อท่านคล้าย วาจาสิทธิ์  เท่าองค์จริง เพื่อประดิษฐาน ณ สำนักสงฆ์ สระน้ำพ่อท่านคล้ายวาจาสิทธิ์ ต.แก้วแสน อ.นาบอน  เพื่อให้ประชาชนในพื้นที่ และผู้ที่เคารพบูชาขอพร,2023-11-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230911155429489
81,"คณะกรรมการตรวจติดตามผลการดำเนินงาน โครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ""หมู่บ้านรักษาศีล 5"" ลงพื้นที่ตรวจเยี่ยมการดำเนินโครงการฯ ที่อำเภอแกดำ จังหวัดมหาสารคาม",2023-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230911190528536
82,ศึกกำปั้นวีไอพี รองผู้ว่าฯอำนาจเจริญพบประธานสภาวัฒนธรรมอำนาจเจริญ ร่วมสืบสานอนุรักษ์มวยไทย ตามโครงการอนุรักษ์มวยไทย มรดกภูมิปัญญาบรรพชนไทยสู่สากล จังหวัดอำนาจเจริญ,2023-11-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230912003542605
83,จังหวัดนครศรีธรรมราช จัดพิธีมอบเงินพระราชทานเงินขวัญถุงกองทุนแม่ของแผ่นดิน ประจำปี 2566 พร้อมทอดผ้าป่าสามัคคีสมทบทุนกองทุนแม่ของแผ่นดิน ภายใต้แนวคิด รวมศรัทธา สืบสาน พัฒนา ประชาร่มเย็น,2023-12-09T00:00:00,ภาคใต้,นครศรีธรรมราช,สวท.นครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230912131039711
84,พอร์ตตะโกลา ยอร์ช มารีนา แอนด์ โบ้ทหยาด บ้านแหลมโพธิ์ อำเภอเมือง จังหวัดกระบี่ จัดกิจกรรมงานคเณศจตุรถี 2566 ส่งเสริมการท่องเที่ยว,2023-12-09T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230912155149809
85,สำนักงานวัฒนธรรมจังหวัดสมุทรสงคราม จัดโครงการศาสนิกสัมพันธ์แลกเปลี่ยนเรียนรู้ 3 ศาสนา,2023-12-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230912162116826
86,ถอดรหัส 3 ความสำเร็จ  เทศกาลงานออกแบบปักษ์ใต้ 2566,2023-09-13T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230913153755116
87,พระบาทสมเด็จพระเจ้าอยู่หัวพระราชทานผ้าไตร น้ำสรง เครื่องสักการะ และไทยธรรมพระราชทาน ถวายพระครูกาญจนสุทธิคุณ เจ้าอาวาสวัดศรีสุวรรณ อ.สังขละบุรี จ.กาญจนบุรี,2023-09-13T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230913162324145
88,จังหวัดกาฬสินธุ์ จัดพิธีบวงสรวงอนุสาวรีย์พระยาชัยสุนทร ประจำปี 2566 เนื่องในวันคล้ายวันวางศิลาฤกษ์การก่อสร้างอนุสาวรีย์ฯ,2023-09-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230913201249201
89,จ.จันทบุรีจัดกิจกรรมตลาดนัดคุณธรรม ตลาดนัดความดี,2023-09-14T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230914105527308
90,จังหวัดลพบุรี นุ่งโจงแต่งไทย เพื่อสร้างอัตลักษณ์ของคนลพบุรี ในโครงการผู้ว่าฯ พาแต่งไทย หิ้วปิ่นโตเข้าวัด ทำบุญ เกื้อกูลพระพุทธศาสนา รักษาสิ่งแวดล้อม ในวันธรรมสวนะ (วันพระ),2023-09-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230914115356331
91,ผู้ว่าฯ กาฬสินธุ์ นำพุทธศาสนิกชนชาวกาฬสินธุ์ ทำบุญตามโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230914125817347
92,ชาวกาฬสินธุ์ ร่วมทำบุญตามโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน ครั้งที่ 5,2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230914142713392
93,จังหวัดปราจีนบุรี จัดพิธีทำบุญถวายภัตตาหารแด่พระภิกษุสงฆ์ ตามโครงการเข้าพรรษา ผู้ว่าฯ พาเข้าวัดฯ เพื่อนำพุทธศาสนิกชนร่วมทำบุญตักบาตร ฟังธรรม ในวันพระ ช่วงเทศกาลเข้าพรรษา,2023-09-14T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230914143154395
94,ผู้ว่าฯ ร้อยเอ็ด พาเติมบุญ ทำบุญตักบาตรวันพระ ในช่วงเทศกาลเข้าพรรษา,2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230914145005408
95,อำเภอเมืองลำปาง หารือเตรียมความพร้อมจัดงานประเพณี งานบุญตามรอยศรัทธา ไหว้สาอริยสงฆ์เจ้า หลวงพ่อเกษม เขมโก ประจำปี 2566,2023-09-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230914161937445
96,วัฒนธรรมมุกดาหาร เปิดงานบุญห่อข้าวประดับดิน และเยี่ยมชมนิทรรศการพิพิธภัณฑ์ภูไทโบราณ วัดโพธิ์ศรีแก้ว อำเภอดงหลวง (บุญเดือน 9 บุญข้าวประดับดิน),2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230914163927457
97,"สภาวัฒนธรรมจังหวัดมุกดาหาร เปิดโครงการส่งเสริม รักษา ต่อยอดมรดกภูมิปัญญาทางวัฒนธรรม ""ลำผญามุกดาหาร"" สู่สากลจังหวัดมุกดาหาร ประจำปีงบประมาณ 2566",2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230914180614488
98,"เทศบาลเมืองมหาสารคาม เปิดงานโครงการ ""มหกรรมกลองยาวอีสาน ประจำปี 2566"" ส่งเสริม อนุรักษ์ และฟื้นฟูวัฒนธรรมดนตรีอีสาน",2023-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230914191322496
99,วัฒนธรรมจังหวัดตราด จัดกิจกรรมสาธิตการทำแกงเลียงกะแท่งหอยนางรม 1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น จังหวัดตราด,2023-09-15T00:00:00,ภาคตะวันออก,ตราด,สวท.ตราด,https://thainews.prd.go.th/th/news/detail/TCATG230915130435670
100,จังหวัดลำพูน เตรียมจัดกิจกรรมงานประเพณีสลากย้อมหนึ่งเดียวในโลก ประจำปี 2566  ระหว่างวันที่ 23-29 กันยายน 2566 ณ วัดพระธาตุหริภุญชัย วรมหาวิหาร อำเภอเมือง จังหวัดลำพูน,2023-09-15T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230915150808773
101,วัฒนธรรมจังหวัดตราด สาธิตเมนู แกงเลียงกะแท่งหอยนางรม  เมนูรสชาติ   ที่หายไป The Lost Taste,2023-09-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230915173031823
102,วัฒนธรรมตราดเปิดเวทีเสวนาตลาดนัดคุณธรม สานสายใยเครือข่ายคุณธรรม,2023-09-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230915233953880
103,จังหวัดนนทบุรีจัดกิจกรรมตักบาตรทางน้ำ สืบสานประเพณีไทย,2023-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230915200442840
104,เริ่มแล้ว ชมวัฒนธรรมพื้นบ้าน ชิมอาหารพื้นถิ่น เติมความสุข สนุกสุดฟิน ยลวิธีวัฒนธรรมพื้นถิ่น ฟังเพลงเพราะศิลปินดัง ชิมจานเด็ดสุดปังเมืองสุพรรณบุรี,2023-09-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230916003326903
105,จังหวัดเลยจัดงานมหกรรมผ้าไทเลย งานหัตถกรรมและส่งเสริมช่องทางการตลาดผลิตภัณฑ์ชุมชน,2023-09-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230916000747895
106,เทศบาลโคราช เปิดหอศิลป์โคราช แหล่งรวมผลงานศิลปะชื่อดัง เชื่อมโยงแหล่งท่องเที่ยวท้องถิ่น หนุนเป็นซอฟต์เพาเวอร์,2023-09-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230916090510944
107,องค์การบริหารส่วนจังหวัดน่าน จัดงานประเพณีแข่งเรือเอกลักษณ์น่าน สานสัมพันธ์ น่านเหนือ น่านกลาง น่านใต้ จังหวัดน่าน ประจำปี 2566,2023-09-16T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG230916103817949
108,จังหวัดเพชรบูรณ์ ร่วมกับ ทีมขับเคลื่อนและสร้างสรรค์เมืองศรีเทพ  ( Drive Si Thep ) ขอเชิญร่วมงานแสดงความยินดี และเฉลิมฉลองเมืองโบราณศรีเทพ  เตรียมเป็นเมืองมรดกโลก,2023-09-16T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230916150320994
109,สุดคึกคัก ประชาชนจำนวนมากพร้อมใจรอชมขบวนช้าง 29 เชือก และขบวนแห่ทางพหุวัฒนธรรมชายแดนใต้ จาก 13 อำเภอของจังหวัดนราธิวาส ในงานของดีเมืองนรา ประจำปี 2566 ครั้งที่ 46,2023-09-16T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230916164707010
110,จังหวัดภูเก็ต จัดพิธีพุทธาภิเษกเหรียญที่ระลึก หลวงพ่อแช่มวัดฉลองในโอกาสเปิดอาคารที่ว่าการอำเภอกะทู้ พ.ศ 2566 เพื่อความเป็นสิริมงคล,2023-09-16T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230916180411029
111,จังหวัดสุรินทร์ จัดตลาดนัดผ้าไหมเป็นประจำทุกวันเสาร์ของสัปดาห์ เพื่อสร้างรายได้ให้ผู้ประกอบการในพื้นที่,2023-09-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230916194627046
112,สุดอลังการ จ.นราธิวาสโชว์ขบวนช้าง 29 เชือก ขบวนแห่พหุวัฒนธรรมชายแดนใต้ ประชาชนกว่า 2 หมื่นคน ต่างเฝ้าชมตลอดเส้นทาง พร้อมชวนเที่ยวงานของดีเมืองนรา ประจำปี 2566 ครั้งที่ 46 วันที่ 16-25 กันยายน นี้,2023-09-16T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230916224017063
113,สมาคมไทยเนปาลี สาขาภูเก็ต จัดการจัดงานเทศกาล ฮะริตาลิกา ประจำปี 2566 ในโอกาสวัน ตีจ(Teej) ซึ่งเป็นวันพิเศษของสตรีเชื้อสายเนปาลี เพื่อสืบสานวัฒนธรรมอันดีงาม ของชาวไทยเนปาลี ที่สืบทอดกันมายาวนาน,2023-09-16T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230916224239064
114,พิธีเปิดสุดยิ่งใหญ่อลังการ กับการประกวดธิดาเทริด ประจำปี 2566 ณ บ้านโนราห์ จังหวัดพัทลุง,2023-09-16T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230916224242065
115,กระทรวงวัฒนธรรม ร่วมกับสำนักงานวัฒนธรรมจังหวัดเลย และวัดเนรมิตวิปัสสนา จัดกิจกรรม:วิปัสสนาเพื่อคนทั้งมวล ภายใต้โครงการส่งเสริมคุณธรรมจริยธรรมเพื่อคนทั้งมวลจังหวัดเลย ประจำปีงบประมาณ 2566,2023-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230917105458111
116,จังหวัดเพชรบูรณ์ ร่วมกับกลุ่มขับเคลื่อนและสร้างสรรค์เมืองโบราณศรีเทพ ขอเชิญผู้สนใจฟังการบรรยายธรรมและนําภาวนา โดยพระเมธีวชิโรดม (ท่าน ว. วชิรเมธี) ในงานแสดงความยินดีและเฉลิมฉลองเมืองโบราณศรีเทพ,2023-09-17T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230917111731115
117,ชาวร้อยเอ็ด พร้อมใจทำบุญตักบาตร ณ ลานสาเกตนคร เสริมสิริมงคลแก่ตนเองและครอบครัว ในวันหยุด,2023-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230917122546130
118,จังหวัดลำพูน จัดพิธีสมโภชสมณศักดิ์ พระบัญชาสมเด็จพระสังฆราช และพัดยศ,2023-09-17T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230917132340143
119,จังหวัดลำพูน จัดพิธีสมโภชสมณศักดิ์ พระบัญชาสมเด็จพระสังฆราช และพัดยศ พร้อมพิธีบำเพ็ญกุศลอายุวัฒนมงคล 52 ปี ของพระครูกิตติ ปริยัตินิเวศน์ เจ้าอาวาส วัดแม่สารป่าขาม อำเภอเมืองลำพูน,2023-09-17T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230917140455152
120,วันมูหะมัดนอร์ มะทา ประธานรัฐสภา เปิดงานวัฒนธรรมอินโดนีเซีย กระชับสัมพันธ์ไทย-อินโดนีเซียแน่นแฟ้น,2023-09-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230918142519324
121,กระทรวงมหาดไทย ประกาศผลรางวัลชนะเลิศ รำวงมหาดไทยเพื่อคนไทย ระดับประเทศ จังหวัดนครราชสีมาคว้ารางวัลชนะเลิศด้านจังหวัดภูเก็ตได้รับรางวัลชมเชยติด 1 ใน 5 ของประเทศ,2023-09-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230918205344438
122,ศอ.บต. เตรียมยกระดับคนไทยในมาเลเซีย อ่านเขียน-เรียนรู้ประเพณีวัฒนธรรมไทย,2023-09-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230919091110483
123,บ้านเดิ่น อ.ด่านซ้าย จ.เลย เป็นต้นแบบ สร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา หมู่บ้านรักษาศีล 5 หนตะวันออก,2023-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230919103804498
124,สวนนงนุชพัทยา เปิดพิพิธภัณฑ์พระพุทธคุณ  แหล่งเรียนรู้ ที่รวบรวม พระพุทธรูป เหรียญ และวัตถุมงคล รวมกันมีอายุพันกว่าปี,2023-09-19T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230919161411648
125,WORLD BAMBOO DAY IN THAILAND 2023  ที่ชลบุรี,2023-09-19T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230919161822657
126,ส่วนราชการ พุทธศาสนิกชนชาวจังหวัดลพบุรี นุ่งโจงแต่งไทย ตักบาตรข้าวสารอาหารแห้งในโครงการถนนสายบุญนำสู่การสร้างสุข จังหวัดลพบุรี,2023-09-19T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230919165759686
127,ผวจ.นครศรีธรรมราช ร่วมกับคณะพราหมณ์จากประเทศอินเดีย ประกอบพิธีวันคเณศจตุรถี หรือวันเฉลิมฉลองการประสูติของพระพิฆเนศ ณ โบสถ์พราหมณ์ และหอพระอิศวร,2023-09-19T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230919154415631
128,จังหวัดศรีสะเกษสืบวัฒนธรรมสานศรัทธาเชิดชู241ปีการสร้างเมืองศรีสะเกษรากเหง้าวัฒนธรรมคน4เผ่า,2023-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230919165113683
129,จังหวัดอุตรดิตถ์จัดพิธีสมโภชสมณศักดิ์สมณศักดิ์พระราชาคณะ พระราชวชิรากร (นิพนธ์ ปญฺญาสาโร)  วัดท่าไม้เหนือ อำเภอพิชัย จังหวัดอุตรดิตถ์,2023-09-19T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230919173513697
130,ผู้ว่าฯ เพชรบูรณ์ชวนคนไทยทั้งประเทศร่วมเฉลิมฉลองและแสดงความยินดีหลังอุทยานประวัติศาสตร์ศรีเทพได้รับการรับรองเป็นมรดกโลกทางวัฒนธรรมจาก UNESCO,2023-09-19T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230919174340700
131,ผวจ.อุตรดิตถ์ ร่วมพิธีต้อนรับ พระบัญชาสมเด็จพระสังฆราช แต่งตั้งรองเจ้าคณะจังหวัดอุตรดิตถ์ รูปที่ 2,2023-09-19T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230919174555702
132,ศรีสะเกษ !! ว่าที่ร้อยตรี ม.ร.ว.นิวัติ กัลยาณวงศ์ ประทานน้ำอบไทย ผ้าไตรจีวร และแจกันดอกไม้น้อมถวายแด่พระครูธรรมธรสมพล ปัญญาพโล เนื่องในงานมุทิตาสักการะ อายุวัฒนมงคลครบรอบ 59 ปี 34 พรรษา,2023-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230919195410738
133,จังหวัดอุตรดิตถ์ จัดพิธีสมโภชสัญญาบัตร พัดยศ และผ้าไตรพระราชทาน พระราชวชิรากร และงานมุทิตาสักการะ อายุวัฒนมงคลครบ 61 ปี,2023-09-19T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230919200427744
134,"ผวจ.เพชรบูรณ์ เป็นประธานในการร่วมแสดงความยินดีและเฉลิมฉลองการประกาศรับรอง ""เมืองโบราณศรีเทพ"" เป็นเมืองมรดกโลก",2023-09-20T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230920100528837
135,"ชาวบางปลาม้า จัดกิจกรรมเสวนา ""100 ปี ล้นเกล้ารัชกาลที่ 6 ประพาสคลองบางยี่หน",2023-09-20T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230920095025823
136,อบจ.ชุมพร จัดแข่งขันเรือยาวขึ้นโขนชิงธง ชิงถ้วยพระราชทาน คลองหัววัง-พนังตัก 21-24 ก.ย.66 นี้ อย่างยิ่งใหญ่,2023-09-20T00:00:00,ภาคใต้,ชุมพร,สวท.ชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230920114149884
137,อำเภอวังหิน จังหวัดศรีสะเกษ พร้อมใจนุ่งผ้าไทยใส่บาตรชมตลาดวัฒนธรรมร่วมทำความดีด้วยวิถีพอเพียง,2023-09-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230920140333932
138,คณะสงฆ์ลงพื้นที่ตรวจติดตามหมู่บ้านรักษาศีล 5 ชุมชนวัดชุมพรรังสรรค์,2023-09-20T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230920161251039
139,จังหวัดสงขลา ทำแผนพัฒนาพื้นที่ประวัติศาสตร์ สงขลาสู่เมืองมรดกโลก,2023-09-20T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230920181053101
