﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
95,มาเลเซียเตรียมใช้ยาต้านเชื้อโควิด-19 ชนิดรับประทาน ในการรักษาผู้ป่วยโรคโควิด-19,"<p>กระทรวงสาธารณสุขมาเลเซีย&nbsp;เปิดเผยว่า&nbsp;ทางการมาเลเซีย&nbsp;เตรียมใช้ยา&nbsp;แพ็กซ์โลวิด&nbsp;ยาต้านเชื้อโควิด-19&nbsp;ชนิดรับประทาน&nbsp;ของไฟเซอร์&nbsp;บริษัทเวชภัณฑ์รายใหญ่ของสหรัฐฯ&nbsp;รักษาผู้ป่วยโรคโควิด-19&nbsp;กลุ่มเสี่ยง&nbsp;กว่า&nbsp;110,000&nbsp;คน&nbsp;หลังจากได้รับยาดังกล่าวชุดแรกในเดือนมีนาคมนี้</p><p>กระทรวงสาธารณสุขมาเลเซีย&nbsp;เน้นย้ำว่า&nbsp;แนวทางการใช้ยา&nbsp;แพ็กซ์โลวิด&nbsp;เป็นมาตรการเพิ่มเติม&nbsp;นอกจากเหนือจากการฉีดวัคซีนโควิดโควิด-19&nbsp;ให้ประชากลุ่มเสี่ยง&nbsp;และมีแผนจะจัดซื้อยาดังกล่าวเพิ่มเติม&nbsp;หากมีประสิทธิภาพสูง.</p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306135921907
96,ผู้นำสหรัฐฯ และยูเครน หารือแนวทางการสนับสนุนทางการเงินให้แก่ยูเครน และความต่อเนื่องของการดำเนินมาตรการการคว่ำบาตรรัสเซีย,"<p>&nbsp;&nbsp;&nbsp;&nbsp;ประธานาธิบดี โวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน ออกแถลงการณ์ที่ระบุว่า เขาได้สนทนาทางโทรศัพท์กับประธานาธิบดีโจ ไบเดน ผู้นำสหรัฐฯ กว่า 30 นาที เพื่อหารือถึงแนวทางการสนับสนุนยูเครน ทั้งประเด็นด้านความมั่นคง ด้านการเงิน และความต่อเนื่องของการดำเนินมาตรการการคว่ำบาตรต่อรัสเซีย </p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ สหรัฐฯ และพันธมิตรชาติตะวันตก จัดส่งอาวุธ เครื่องกระสุน และเงินทุน ให้แก่ยูเครน สำหรับการปกป้องประเทศจากการรุกรานของรัสเซีย โดยล่าสุด รัฐบาลสหรัฐฯ อนุมัติการส่งอาวุธยุทโธปกรณ์ให้แก่ยูเครน เป็นครั้งที่ 3 ในรอบ 1 ปี มูลค่า 350 ล้านดอลลาร์สหรัฐ นอกจากนี้ ยังจัดส่งความช่วยเหลือด้านมนุษยธรรม อีกกว่า 2,750 ล้านดอลลาร์สหรัฐ เพื่อช่วยเหลือผู้ลี้ภัยสงครามจากยูเครน เกือบ 1 ล้าน 4 แสนคน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;อย่างไรก็ตาม สหรัฐฯ และองค์การสนธิสัญญาแอตแลนติกเหนือ หรือนาโต ปฏิเสธการกำหนดเขตห้ามบินในยูเครน ตามการร้องขอของประธานาธิบดีเซเลนสกี เพราะอาจยกระดับสถานการณ์ความขัดแย้งจนกลายเป็นสงครามเต็มรูปแบบในยุโรป และทำให้สหรัฐฯ ต้องเผชิญหน้าโดยตรงกับรัสเซีย.</p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306135930908
97,รัฐมนตรีต่างประเทศสหรัฐฯ และยูเครน หารือประเด็นการสนับสนุนยูเครน และแนวทางการโดดเดี่ยวรัสเซีย,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า นายแอนโทนี บลิงเคน รัฐมนตรีต่างประเทศสหรัฐฯ พบกับนายดมิโทร คูเลบา รัฐมนตรีต่างประเทศยูเครน ที่ค่ายผู้ลี้ภัยสงคราม บริเวณพรมแดนยูเครนที่ติดกับโปแลนด์ เมื่อวันเสาร์ที่ผ่านมาตามเวลาท้องถิ่น เพื่อหารือถึงความพยายามของชาติตะวันตกในการสนับสนุนยูเครน รวมทั้งการดำเนินมาตรการคว่ำบาตรทางเศรษฐกิจต่อรัสเซีย และแนวทางการโดดเดี่ยวรัสเซียในประชาคมโลก </p><p>&nbsp;&nbsp;&nbsp;&nbsp;ในโอกาสนี้ นายบลิงเคน เน้นย้ำว่า ทั่วทั้งโลกยืนเคียงข้างยูเครน ขณะที่ นายคูเลบา ระบุว่า ยูเครนจะชนะสงครามเหนือรัสเซียในท้ายที่สุด แต่นานาชาติจำเป็นสนับสนุนยูเครนมากกว่าจัดหาความช่วยเหลือ เพื่อยุติความขัดแย้งครั้งนี้&nbsp;</p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306135938909
98,เจ้าหน้าที่ระดับสูงของสหภาพยุโรป ระบุ จีนเหมาะสมเป็นคนกลาง ในสถานการณ์ความขัดแย้งระหว่างรัสเซียและยูเครน,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวเอเอฟพี รายงานโดยอ้างบทสัมภาษณ์ของนาย โจเซฟ บอเรลล์ ฟอนเทเยส ผู้แทนระดับสูงด้านนโยบายต่างประเทศและความมั่นคงของสหภาพยุโรป ที่ระบุว่า จีน ควรเป็นคนกลางให้การเจรจาสันติภาพในอนาคตระหว่างรัสเซียกับยูเครน เนื่องจากจีนเป็นอีกหนึ่งประเทศมหาอำนาจ ขณะที่ สหรัฐฯ และยุโรป ไม่สามารถทำหน้าที่คนกลางในสถานการณ์ความขัดแย้งดังกล่าวได้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้าน นายหวัง อี้ รัฐมนตรีต่างประเทศ และมนตรีแห่งรัฐของจีน กล่าวระหว่างการสนทนาทางโทรศัพท์กับนายแอนโทนี บลิงเคน รัฐมนตรีต่างประเทศสหรัฐฯ โดยยืนยันว่า รัฐบาลจีน สนับสนุนการดำเนินมาตรการทางการทูต เพื่อคลี่คลายสถานการณ์ความขัดแย้งระหว่างรัสเซียกับยูเครน </p><p>&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่ล่าสุด ทางการยูเครนและรัสเซีย เตรียมจัดการเจรจารอบที่ 3 ในวันจันทร์นี้ ตามเวลาท้องถิ่น เพื่อหาทางยุติการสู้รบในยูเครน ซึ่งเข้าสู่วันที่ 10 แล้ว.</p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306135947910
99,มาเลเซียเตรียมใช้ยา แพ็กซ์โลวิด ยาต้านเชื้อโควิด-19 ชนิดรับประทาน ในการรักษาผู้ป่วยโรคโควิด-19 กลุ่มเสี่ยง,"<p>&nbsp;&nbsp;&nbsp;&nbsp;กระทรวงสาธารณสุขมาเลเซีย เปิดเผยว่า ทางการมาเลเซีย เตรียมใช้ยา แพ็กซ์โลวิด ยาต้านเชื้อโควิด-19 ชนิดรับประทาน ของไฟเซอร์ บริษัทเวชภัณฑ์รายใหญ่ของสหรัฐฯ รักษาผู้ป่วยโรคโควิด-19 กลุ่มเสี่ยง กว่า 110,000 คน หลังจากได้รับยาดังกล่าวชุดแรกในเดือนมีนาคมนี้ </p><p>&nbsp;&nbsp;&nbsp;&nbsp;กระทรวงสาธารณสุขมาเลเซีย เน้นย้ำว่า แนวทางการใช้ยา แพ็กซ์โลวิด เป็นมาตรการเพิ่มเติม นอกจากเหนือจากการฉีดวัคซีนโควิดโควิด-19 ให้ประชากรกลุ่มเสี่ยง และมีแผนจะจัดซื้อยาดังกล่าวเพิ่มเติม หากมีประสิทธิภาพสูง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ มาเลเซียพบผู้ติดเชื้อโควิด-19 รายใหม่ กว่า 33,000 คน ซึ่งเกือบทั้งหมดเป็นผู้ป่วยที่ไม่แสดงอาการ หรือมีอาการไม่รุนแรง ขณะที่ล่าสุด มาเลเซียมีผู้ที่ฉีดวัคซีนโควิด-19 ครบโดสแล้ว ประมาณร้อยละ 78 และมีผู้ที่ได้รับวัคซีนเข็มกระตุ้นแล้ว กว่าร้อยละ 45 ของประชากรทั้งหมด.</p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306135955911
100,ยอดผู้ติดเชื้อโควิด-19 รายวันในเกาหลีใต้ ยังคงพุ่งสูงขึ้นอย่างต่อเนื่อง,"<p>ศูนย์ควบคุมและป้องกันโรคของเกาหลีใต้ หรือเคซีดีเอ รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 243,628 คน นับเป็นยอดผู้ติดเชื้อรายวันมากกว่า 240,000 คน เป็นวันที่ 3 ติดต่อกัน และมีผู้เสียชีวิตเพิ่มอีก 161 คน ทำให้ในเวลานี้ เกาหลีใต้ มีผู้ติดเชื้อที่ยังรักษาตัวอยู่ในระบบกว่า 3,477,000 คน และมียอดผู้เสียชีวิต 8,957 คน</p><p>ทั้งนี้ หน่วยงานสาธารณสุขของเกาหลีใต้ คาดการว่า การแพร่ระบาดโรคโควิด-19 ระลอกล่าสุด ซึ่งเป็นผลมาจากการระบาดของเชื้อกลายพันธุ์โอมิครอน จะถึงจุดสูงสุดในช่วงกลางเดือนมีนาคม นี้ โดยประเมินว่า จะมียอดผู้ติดเชื้อรายวันมากถึง 350,000 คน </p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306140004912
101,ผู้ลี้ภัยชาวยูเครนกว่า 1 ล้าน 5 แสนคน หนีภัยสงครามไปยังประเทศเพื่อนบ้าน ขณะที่ ผู้นำยูเครน เรียกร้องให้ประชาชนยืนหยัดสู้กับกองทัพรัสเซีย,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า ผู้ลี้ภัยชาวยูเครนกว่า 1 ล้าน 5 แสนคน ซึ่งส่วนใหญ่เป็นผู้หญิงและเด็ก อพยพหนีภัยสงครามไปยังประเทศเพื่อนบ้าน อาทิ&nbsp;โปแลนด์ โรมาเนีย สโลวาเกีย และอีกหลายประเทศ หลังกองทัพรัสเซีย เข้ามาปฏิบัติการพิเศษทางทหารในยูเครน เป็นวันที่ 11 แล้ว</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้าน ประธานาธิบดีโวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน ออกแถลงการณ์เรียกร้องให้ชาวยูเครนในพื้นที่ซึ่งถูกกองทัพรัสเซียยึดครอง ยืนหยัดต่อสู้และขับไล่กองทัพรัสเซียออกจากพื้นที่ พร้อมเปิดเผยว่า ได้หารือทางโทรศัพท์กับประธานาธิบดีโจ ไบเดน ผู้นำสหรัฐฯ ถึงการสนับสนุนทางการเงินเพิ่มเติมแก่ยูเครน และการดำเนินมาตรการคว่ำบาตรต่อรัสเซียอย่างต่อเนื่อง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ส่วนประธานาธิบดีวลาดิเมียร์ ปูติน ผู้นำรัสเซีย เตือนว่า การกำหนดเขตห้ามบินในยูเครนโดยประเทศใดก็ตาม ถือเป็นการเข้ามามีส่วนร่วมในความขัดแย้งกับปฏิบัติการทางทหารของรัสเซียในยูเครน และการที่ชาติตะวันตกดำเนินมาตรการคว่ำบาตรต่อรัสเซีย ไม่ต่างจากการประกาศสงคราม.</p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223303024
102,สายการบินแห่งชาติของรัสเซีย ประกาศระงับเที่ยวบินระหว่างประเทศ,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า สายการบินแอโรฟลอต สายการบินแห่งชาติและสายการบินที่ใหญ่ที่สุดของรัสเซีย จะระงับเที่ยวบินระหว่างประเทศทั้งหมด ยกเว้นเที่ยวบินขาเข้าและขาออกจากกรุงมินสก์ เมืองหลวงของเบลารุส ตั้งแต่วันที่ 8 มีนาคมนี้ เป็นต้นไป เนื่องจากสถานการณ์ที่เปลี่ยนแปลง ส่งผลกระทบต่อการให้บริการเที่ยวบิน อย่างไรก็ตาม สายการบินแอโรฟลอต ยังคงให้บริการเที่ยวบินในประเทศ ตามปกติในทุกเส้นทาง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ความเคลื่อนไหวดังกล่าวมีขึ้น หลังสำนักงานการบินพลเรือนแห่งชาติของรัสเซีย ประกาศให้สายการบินของรัสเซีย ระงับการให้บริการเที่ยวบินขนส่งสินค้า และเที่ยวบินระหว่างประเทศ เนื่องจากมีความเสี่ยงที่จะได้รับผลกระทบจากมาตรการคว่ำบาตรของชาติตะวันตก.</p><p><br></p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223310025
103,"เกาหลีใต้พบผู้ติดเชื้อโควิด-19 มากกว่า 240,000 คน เป็นวันที่ 3 ติดต่อกัน","<p>&nbsp;&nbsp;&nbsp;&nbsp;ศูนย์ควบคุมและป้องกันโรคของเกาหลีใต้ หรือเคซีดีเอ รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 243,628 คน นับเป็นยอดผู้ติดเชื้อรายวันมากกว่า 240,000 คน เป็นวันที่ 3 ติดต่อกัน และมีผู้เสียชีวิตเพิ่มอีก 161 คน ในรอบ 24 ชั่วโมงที่ผ่านมา ทำให้ในเวลานี้ เกาหลีใต้ มีผู้ติดเชื้อที่ยังรักษาตัวอยู่ในระบบกว่า 3,477,000 คน และมียอดผู้เสียชีวิต 8,957 คน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ หน่วยงานสาธารณสุขของเกาหลีใต้ คาดการณ์ว่า การแพร่ระบาดโรคโควิด-19 ระลอกล่าสุด ซึ่งเป็นผลมาจากการระบาดของเชื้อกลายพันธุ์โอมิครอน จะถึงจุดสูงสุดในช่วงกลางเดือนมีนาคม นี้ โดยประเมินว่า จะมีผู้ติดเชื้อมากถึง 350,000 คน ต่อวัน อย่างไรก็ตาม ทางการเกาหลีใต้ เลือกจะให้ความสำคัญกับรับมือผู้ป่วยที่มีอาการรุนแรงและป้องกันการเสียชีวิตจากโรคโควิด-19 เพราะถึงแม้เชื้อกลายพันธุ์โอมิครอนจะแพร่ระบาดได้ง่าย แต่มีความรุนแรงน้อยกว่าเชื้อสายพันธุ์อื่น.</p><p><br></p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223322026
104,รัฐนิวเซาท์เวลส์ของออสเตรเลีย ยังเผชิญฝนตกหนักในพื้นที่อย่างต่อเนื่อง,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักงานอุตุนิยมวิทยารัฐนิวเซาท์เวลส์ ของออสเตรเลีย รายงานว่า สภาพอากาศในเวลานี้ อาจทำให้เกิดฝนตกหนักอย่างต่อเนื่อง ในทั่วทุกพื้นที่ของรัฐนิวเซาท์เวลส์ รวมถึงนครซิดนีย์ เมืองใหญ่ที่สุดของออสเตรเลีย ไปอีกหลายวัน ซึ่งจะเพิ่มความเสี่ยงการเกิดอุทกภัย รวมทั้งเป็นอันตรายต่อชีวิตและทรัพย์สินของประชาชน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ สภาพอากาศที่แปรปรวน ส่งผลให้เกิดฝนตกหนักอย่างต่อเนื่องในรัฐนิวเซาท์เวลส์ และพื้นที่ทางตอนใต้ของควีนส์แลนด์ ตลอดทั้งสัปดาห์ที่ผ่านมา ซึ่งทำให้มีผู้เสียชีวิตอย่างน้อย 17 คน และประชาชนอีกหลายพันคนต้องไร้ที่อยู่อาศัย ขณะเดียวกัน อาคารบ้านเรือน พื้นที่ทางการเกษตร รวมทั้งระบบสาธารณูปโภคพื้นฐาน ได้รับความเสียหาย เป็นวงกว้าง.</p><p><br></p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223329027
105,ผู้ให้บริการบัตรเครดิตรายใหญ่ของโลก ประกาศระงับการดำเนินงานในรัสเซีย,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า บริษัท วีซ่า และบริษัท มาสเตอร์การ์ด ผู้ให้บริการธุรกรรมผ่านบัตรเครดิตรายใหญ่ของโลก ประกาศระงับการให้บริการและการดำเนินงานในรัสเซีย โดยจะมีผลบังคับใช้ทันที เพื่อตอบโต้การที่รัสเซียรุกรานยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้านประธานาธิบดีโจ ไบเดน ผู้นำสหรัฐฯ แสดงความยินดีกับความเคลื่อนไหวดังกล่าว ซึ่งเป็นการปฏิบัติตามมาตรการคว่ำบาตรต่อรัสเซียของสหรัฐฯ และนานาชาติ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;อย่างไรก็ตาม ธนาคารกลางรัสเซีย ระบุว่า บัตรของวีซ่าและมาสเตอร์การ์ด ที่ออกโดยธนาคารของรัสเซีย จะสามารถใช้งานในดินแดนของรัสเซียได้ตามปกติ จนกว่าจะหมดอายุ.</p><p><br></p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223337028
106,เกาหลีเหนือทดสอบระบบดาวเทียมลาดตระเวน ก่อนการเลือกตั้งประธานาธิบดีเกาหลีใต้,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวเคซีเอ็นเอของทางการเกาหลีเหนือ รายงานว่า เกาหลีเหนือดำเนินการทดสอบระบบดาวเทียมลาดตระเวน เพื่อยืนยันความน่าเชื่อถือของระบบการรับ-ส่งข้อมูล รวมทั้งระบบสั่งการ และระบบควบคุมภาคพื้นดินของดาวเทียม ซึ่งเป็นอีกหนึ่งความสำเร็จของเกาหลีเหนือ หลังจากที่ก่อนหน้านี้ เกาหลีเหนือดำเนินการทดสอบขีปนาวุธ ครั้งที่ 9 ของปี</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ความเคลื่อนไหวดังกล่าว เป็นส่วนหนึ่งของแผนการพัฒนาดาวเทียมเพื่อการลาดตระเวนของเกาหลีเหนือ และเกิดขึ้นเพียงไม่กี่วันก่อนการเลือกตั้งประธานาธิบดีเกาหลีใต้ ในวันที่ 9 มีนาคม นี้ ซึ่งผู้เชี่ยวชาญประเมินว่า ทางการเกาหลีเหนือ กังวลว่า การเลือกตั้งครั้งนี้ อาจส่งผลกระทบกับความมั่นคงของประเทศ.</p>,2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223346029
107,การลงทุนของจีนในกัมพูชา เพิ่มขึ้นอย่างต่อเนื่อง,"<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวซินหัว รายงานว่า โดยอ้างข้อมูลของสภาเพื่อการพัฒนากัมพูชา ที่ระบุว่า ในปี 2564 ที่ผ่านมา ประเทศจีนมีมูลค่าการลงทุนสะสมในกัมพูชา กว่า 2,320 ล้านดอลลาร์สหรัฐ หรือประมาณ 75,800 ล้านบาท เพิ่มขึ้นร้อยละ 67 เมื่อเทียบกับปีก่อนหน้า</p><p>&nbsp;&nbsp;&nbsp;&nbsp;โฆษกกระทรวงอุตสาหกรรม วิทยาศาสตร์ เทคโนโลยี และนวัตกรรมของกัมพูชา ระบุว่า ข้อตกลงการค้าเสรี จีน-กัมพูชา และการลงทุนภายใต้กรอบความตกลงหุ้นส่วนทางเศรษฐกิจระดับภูมิภาค หรือ อาร์เซ็ป (RCEP) รวมทั้งปัจจัยจากเสถียรภาพทางการเมืองของกัมพูชา และกฎหมายที่เอื้อประโยชน์ให้นักลงทุน เป็นสาเหตุที่ทำให้มูลค่าการลงทุนจากจีนเพิ่มมากขึ้น ซึ่งจะช่วยรองรับการขยายตัวทางเศรษฐกิจของกัมพูชาในอนาคต โดยเฉพาะภาคอสังหาริมทรัพย์&nbsp;ภาคการผลิตสินค้าประเภทสิ่งทอและรองเท้า รวมถึงภาคการท่องเที่ยว.</p>",2022-06-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220306223353030
108,ประธานาธิบดียูเครนกล่าวว่า ปฏิบัติการโจมตีของรัสเซีย ทำให้สนามบินยูเครนได้รับความเสียหายหนัก,"<p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ประธานาธิบดีโวโลดีเมียร์&nbsp;เซเลนสกี&nbsp;ของยูเครน&nbsp;กล่าวว่า&nbsp;การโจมตีด้วยขีปนาวุธของรัสเซีย&nbsp;ได้ทำลายสนามบินพลเรือนในเมืองวินนีทเซีย&nbsp;ในพื้นที่ตอนกลางของยูเครนเมื่อวานนี้</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;หลายเมืองและฐานทัพอากาศในยูเครนถูกโจมตีด้วยระเบิด&nbsp;ถูกระดมยิง&nbsp;หรือไม่ก็ถูกโจมตีด้วยขีปนาวุธ&nbsp;นับตั้งแต่รัสเซียเริ่มรุกรานยูเครนเมื่อ&nbsp;11&nbsp;วันก่อน&nbsp;ขณะที่เมืองวินนีทเซีย&nbsp;ซึ่งอยู่ทางตะวันตกของพื้นที่ตอนกลางของยูเครน&nbsp;อยู่ห่างจากรัสเซียและพรมแดนเบลารุส&nbsp;ถูกโจมตีน้อยกว่า&nbsp;ซึ่งผู้นำยูเครนได้ใช้โอกาสนี้ร้องขอไปยังมหาอำนาจตะวันตก&nbsp;ให้บังคับใช้เขตห้ามบินหรือโน-ฟลาย&nbsp;โซน&nbsp;(no-fly&nbsp;zone)&nbsp;เหนือน่านฟ้ายูเครน&nbsp;เพื่อป้องกันไม่ให้รัสเซียโจมตีอีก&nbsp;อย่างไรก็ตาม&nbsp;ประธานาธิบดีวลาดิเมียร์&nbsp;ปูติน&nbsp;ของรัสเซีย&nbsp;กล่าวก่อนหน้านี้ว่า&nbsp;ความพยายามที่จะกำหนดเขตห้ามบินในยูเครนจะทำให้เกิดผลร้ายแรงตามมากับยุโรปและทั่วโลก&nbsp;และว่า&nbsp;ประเทศใดก็ตามที่พยายามให้มีการกำหนดเขตห้ามบินดังกล่าว&nbsp;รัสเซียจะถือว่าประเทศนั้นเข้ามามีส่วนร่วมในความขัดแย้งทางทหารกับรัสเซีย</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p>",2022-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220307004253036
109,"ตำรวจรัสเซียจับกุมผู้ประท้วงต่อต้านปฏิบัติการทางทหารของรัสเซียในยูเครนราว 2,500 คน","<p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ตำรวจรัสเซียกล่าวว่า&nbsp;ประชาชนราว&nbsp;2,500&nbsp;คนถูกควบคุมตัวเมื่อวานนี้&nbsp;เนื่องจากประท้วงต่อต้านปฏิบัติการทางทหารของรัสเซียในยูเครน&nbsp;ซึ่งเริ่มขึ้นเมื่อ&nbsp;11&nbsp;วันก่อน</p><p&nbsp;class=""ql-align-justify"">&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โฆษกตำรวจกล่าวว่า&nbsp;ประชาชน&nbsp;1,700&nbsp;คนถูกจับกุมในกรุงมอสโก&nbsp;หลังประชาชนราว&nbsp;2,500&nbsp;คนออกมาร่วมการประท้วง&nbsp;ขณะที่&nbsp;750&nbsp;คนถูกจับกุมในการชุมนุมที่มีประชาชนเข้าร่วมการประท้วงราว&nbsp;1,500&nbsp;คนในนครเซนต์ปีเตอร์สเบิร์ก&nbsp;ซึ่งเป็นเมืองใหญ่อันดับ&nbsp;2&nbsp;ของประเทศ&nbsp;ด้านกลุ่มโอวีดี-อินโฟ&nbsp;ซึ่งเฝ้าติดตามการจับกุมประชาชนที่ชุมนุมประท้วงในสถานที่ต่างๆ&nbsp;ระบุจำนวนผู้ถูกจับกุมใน&nbsp;49&nbsp;เมืองทั่วทั้งประเทศอยู่ที่&nbsp;2,575&nbsp;คน&nbsp;และได้เผยแพร่ภาพและวิดีโอที่แสดงให้เห็นตำรวจปราบจลาจลทุบตีผู้ประท้วงด้วยกระบอก&nbsp;ทำให้ผู้ประท้วงหลายคนได้รับบาดเจ็บ</p><p&nbsp;class=""ql-align-center"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p><p&nbsp;class=""ql-align-justify"">&nbsp;</p>",2022-07-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220307004307037
