﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
81,กัมพูชา ต้อนรับนักท่องเที่ยวต่างชาติ กว่า 4 ล้าน 4 แสนคน ระหว่างเดือนมกราคม ถึงตุลาคม ของปีนี้,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206112259476
82, ผู้นำลาว แสดงความขอบคุณจีน ที่สนับสนุนการพัฒนาเศรษฐกิจและสังคมของลาว,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206163835625
83,สหรัฐฯ ประกาศนโยบายจำกัดการออกวีซ่าแก่ผู้ที่มีส่วนเกี่ยวข้องกับสงครามระหว่างอิสราเอล และกลุ่มฮามาส,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206163824624
84,รัฐมนตรีการต่างประเทศเกาหลีใต้ ระบุ เกาหลีใต้ต้องร่วมมือกับกลุ่มจี 7 ในการพัฒนาเศรษฐกิจ,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206163819623
85,ทางการเนเธอร์แลนด์ พบหารือกับผู้นำยูเครน เกี่ยวกับการสนับสนุนยูเครน เข้าร่วมกับสหภาพยุโรป,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206163814622
86,องค์การอนามัยโรค ส่งมอบสิ่งของ และยารักษาโรค ให้แก่ ซิมบับเว เพื่อต่อสู้กับอหิวาตกโรค,2023-06-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231206163809621
87,รายงานพิเศษ: จับตาการประชุมรัฐภาคีกรอบอนุสัญญาสหประชาชาติว่าด้วยการเปลี่ยนแปลงสภาพภูมิอากาศ สมัยที่ 28 ที่นครดูไบ ของสหรัฐอาหรับเอมิเรตส์ ,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207105542836
88,องค์การสหประชาชาติ เตือนให้ทุกฝ่ายที่เกี่ยวข้อง รวมกันหยุดสถานการณ์เลวร้ายที่เกิดขึ้นในฉนวนกาซา,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207102343811
89,ผู้นำสหรัฐฯ เรียกร้องให้สมาชิกสภาคองเกรสจากจากพรรครีพับลิกัน ผลักดันงบประมาณช่วยเหลือยูเครนรอบใหม่,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207102338810
90,ผู้นำรัสเซีย เดินทางเยือนตะวันออกกลางอย่างเป็นทางการ ครั้งแรกในรอบเกือบ 2 ปี,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207102333809
91,เวียดนาม ก้าวขึ้นเป็นผู้ส่งออกข้าวรายใหญ่ที่สุดอันดับ 2 ของโลก ในปีนี้,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207102327808
92, ข้าวเวียดนาม คว้ารางวัลชนะเลิศการประกวดข้าวที่ดีที่สุดในโลกประจำปีนี้,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207105615837
93,กองทัพอิสราเอล เริ่มปฏิบัติการทางทหารในเมืองข่าน ยูนิส ทางตอนใต้ของฉนวนกาซา เพื่อกวาดล้างกลุ่มติดอาวุธฮามาส,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164243038
94,ผู้นำยูเครน ให้คำมั่นว่า ยูเครนจะได้รับชัยชนะสงครามกับรัสเซีย ขณะที่ สหรัฐฯ กำลังเผชิญกับอุปสรรคในการผลักดันงบประมาณช่วยเหลือด้านทางทหารให้แก่ยูเครน,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164238037
95,เกิดเหตุกราดยิงที่มหาวิทยาลัยในนครลาสเวกัส ของสหรัฐฯ ทำให้มีผู้เสียชีวิตอย่างน้อย 3 คน,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164233035
96,เกิดเหตุดินโคลนถล่ม และน้ำท่วมฉับพลัน ที่นครเจนไน ทางตอนใต้ของอินเดีย ทำให้มีผู้เสียชีวิตอย่างน้อย 13 คน,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164228034
97,บรรดาผู้นำสหภาพยุโรป พบหารือกับผู้นำจีนที่กรุงปักกิ่ง เมืองหลวงของจีน ในวันนี้,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164224033
98,ทางการสิงคโปร์และจีน จะทำข้อตกลงยกเว้นวีซ่า ระยะเวลา 30 วัน,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164217032
99,เลขาธิการสหประชาชาติ เริ่มบังคับใช้กฎบัตรสหประชาชาติ มาตรการ 99 เป็นครั้งแรก เพื่อความสงบเรียบร้อยในฉนวนกาซา,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164319042
100,ทางการออสเตรเลีย และปาปัวนิวกินี ทำข้อตกลงความมั่นคงทวิภาคีร่วมกัน,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164314041
101,บรรดาวุฒิสมาชิกสหรัฐฯ จากพรรครีพับลิกัน ระงับงบประมาณช่วยเหลือยูเครน และอิสราเอลรอบใหม่,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164308040
102,อินโดนีเซีย กำลังปฏิรูปด้านสุขภาพสำหรับพลเรือนในประเทศ,2023-07-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231207164304039
103,เกิดเหตุกราดยิงที่โรงเรียนแห่งหนึ่ง ในทางตะวันตกของรัสเซีย ทำให้มีเด็กนักเรียนเสียชีวิตอย่างน้อย 2 คน,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208093259161
104,เกิดเหตุเพลิงไหม้อาคารพาณิชย์ ในนครการาจี ของปากีสถาน ทำให้มีผู้เสียชีวิตอย่างน้อย 3 คน,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208093316162
105,ทางการจีน ยืนยัน ผู้นำจีนเตรียมเดินทางเยือนเวียดนาม ในสัปดาห์หน้า,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208093333163
106,ทางการสหรัฐฯ ยืนยัน ไม่ได้กำหนดเวลาการยุติปฏิบัติการทางทหารของอิสราเอล ในฉนวนกาซา,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208093352164
107,องค์การสหประชาชาติ อ้าง กองทัพอิสราเอลโจมตีโรงเรียน ในทางตอนเหนือของฉนวนกาซา,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208112051195
108,อินโดนีเซีย เตรียมยกเว้นวีซ่าให้นักท่องเที่ยว จาก 20 ประเทศ เพื่อกระตุ้นอุตสาหกรรมการท่องเที่ยว และเศรษฐกิจของประเทศ . . .,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163428378
109,รัฐมนตรีต่างประเทศสหรัฐฯ เตือนให้อิสราเอลปกป้องพลเรือนในฉนวนกาซา หลังยอดผู้เสียชีวิตจากสงครามระหว่างอิสราเอลกับกลุ่มฮามาส เพิ่มขึ้นอย่างต่อเนื่อง.,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208112033194
110,ผู้นำรัสเซีย และอิหร่าน พบหารือเกี่ยวกับสงครามระหว่างอิสราเอลกับกลุ่มฮามาส,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208112027193
111,ทางการจีน ยืนหยัดต่อต้านความพยายามบ่อนทำลายโครงการข้อริเริ่มสายแถบและเส้นทาง,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208112020192
112,ทางการอินโดนีเซีย ประกาศยุติภารกิจค้นหาและช่วยเหลือผู้สูญหายหรือเสียชีวิต จากเหตุการณ์ภูเขาไฟเมราปี ปะทุอย่างรุนแรง,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208112016191
113,ทางการไต้หวัน ตรวจพบเครื่องบินขับไล่ และบอลลูนสอดแนมทางอากาศของจีน ก่อนการเลือกตั้งในปีหน้า,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163415376
114,สหประชาชาติ จะกลับมาส่งความช่วยเหลือด้านมนุษยธรรม ไปยังฉนวนกาซา บริเวณจุดผ่านแดนคาเร็ม อาบู ซาเลม ของอิสราเอล ในอนาคตอันใกล้,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163459383
115,ที่ปรึกษาด้านความมั่นคงแห่งชาติเกาหลีใต้ สหรัฐฯ และญี่ปุ่น เริ่มการประชุมในวันนี้ เพื่อยกระดับความร่วมมือด้านความมั่นคง,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163454381
116,ยูเครน ลงนามข้อตกลง ในการส่งเสริมการผลิตอาวุธยุทโธปกรณ์ของยูเครน,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163450380
117,ทางการจีน จะควบคุมการใช้ถ่านหิน ตามแผนปฏิบัติการทั้งหมด ภายในปี 2568,2023-08-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231208163445379
118,ผู้นำปาเลสไตน์ เรียกร้องให้จัดการประชุมสันติภาพระหว่างประเทศ เพื่อร่วมกันแก้ไขปัญหาความขัดแย้งในฉนวนกาซา และจัดตั้งรัฐปาเลสไตน์,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161639563
119,อิสราเอล และองค์การสหประชาชาติ ดำเนินการเจรจาเกี่ยวกับการเปิดจุดผ่านเคเรม ชาลอมอีกครั้ง เพื่อส่งความช่วยเหลือด้านมนุษยธรรมเข้าไปในฉนวนกาซา,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161653564
120,ผู้นำรัสเซีย ยืนยัน จะลงสมัครชิงตำแหน่งประธานาธิบดีรัสเซียอีกสมัยในปีหน้า,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161702565
121,กองทุนเพื่อเด็กแห่งสหประชาชาติ เรียกร้องให้รัฐบาลกัมพูชาใช้ความพยายามในการหยุดยั้งความรุนแรงต่อเด็กภายในกัมพูชา,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161713566
122,ประธานการประชุมสมัชชาสหประชาชาติ ระบุ จะยังคงเดินหน้าทำงานต่อไป เพื่อความสงบในฉนวนกาซา,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161724567
123,"ทางการอินโดนีเซีย เตือน ภูเขาไฟเมราปีของอินโดนีเซียปะทุขึ้น โดยพ่นเถ้าถ่าน ขึ้นสู่บนอากาศสูงถึง 3,500 เมตร",2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161733568
124,ผู้นำตุรกี พบหารือกับนายกรัฐมนตรีกรีซ เกี่ยวกับความร่วมมือด้านพลังงานนิวเคลียร์,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161742569
125,เกิดเหตุสถานทูตสหรัฐฯ ในกรุงแบกแดดของอิรัก ถูกกระสุนปืนครก ราว 7 ลูกโจมตี เบื้องต้นยังไม่มีรายงานผู้บาดเจ็บหรือเสียชีวิต,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161755570
126,เลขาธิการสหประชาชาติ เตือน สถานการณ์ความขัดแย้งในฉนวนกาซากำลังจะถึงจุดแตกหัก,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161805571
127,องค์การอนามัยโลก ออกร่างมติเรียกร้องความปลอดภัยให้แก่บุคลากรด้านมนุษยธรรมในฉนวนกาซา,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161815572
128,รัฐมนตรีต่างประเทศซาอุดีอาระเบีย ระบุ จำเป็นต้องมีมาตราการณ์บางอย่างเพื่อยุติสงครามระหว่างอิสราเอล และกลุ่มฮามาส,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161828573
129,สหรัฐฯ ใช้สิทธิคัดค้านมติที่ประชุมของสหประชาชาติ ที่สนับสนุนให้มีการยุติสงครามระหว่างอิสราเอล และกลุ่มฮามาส,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161837574
130,นายกรัฐมนตรีอังกฤษ แสดงความพยายามในการแก้ปัญหาผู้อพยพในสหราชอาณาจักร เพื่อกระตุ้นคะแนนนิยมสำหรับการเลือกตั้งในปีหน้า,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161848575
131,สหรัฐฯ เกาหลีใต้ และญี่ปุ่น เตรียมเริ่มมาตรการตอบโต้ต่อภัยคุกคามด้านไซเบอร์จากเกาหลีเหนือ,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161859576
132,ออสเตรเลียเผชิญคลื่นความร้อนรุนแรง ทำให้มีความเสี่ยงที่จะเกิดไฟป่าในหลายพื้นที่,2023-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231209161907577
133,สำนักงานเพื่อการประสานงานด้านมนุษยธรรมแห่งสหประชาชาติ ระบุ ยอดผู้เสียชีวิตจากเหตุน้ำท่วมฉับพลันในโซมาเลียเพิ่มขึ้นเป็นอย่างน้อย 118 คน,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212100219865
134,ทางการไต้หวัน ระบุ พบเรือบรรทุกเครื่องบินของจีน แล่นผ่านช่องแคบไต้หวัน ขณะที่ ทางการจีน ยังคงเดินหน้ากดดันไต้หวันก่อนเลือกตั้งในปีหน้า,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212100237866
135,รัฐมนตรีต่างประเทศยูเครน เตือน หากยูเครนไม่ได้รับการอนุมัติให้เป็นสมาชิกสหภาพยุโรปอย่างเป็นทางการ อาจก่อให้เกิดหายนะ ต่อยูเครน และสหภาพยุโรป,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212100250867
136,รัฐมนตรีกลาโหมอิสราเอล ยืนยัน อิสราเอลไม่มีความตั้งใจที่จะปกครองฉนวนกาซาอย่างถาวร หากการทำสงครามกับกลุ่มติดอาวุธฮามาสสิ้นสุดลง,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212100303868
137,(ให้ บ.ก. ต้นชั่วโมง) รัฐมนตรีต่างประเทศรัสเซีย และอิหร่าน หารือเกี่ยวกับการเพิ่มความช่วยพลเมืองชาวปาเลสไตน์ที่ได้รับผลกระทบจากสงครามในฉนวนกาซา,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212111149908
138,รัสเซีย ประจำการเรือดำน้ำพลังงานนิวเคลียร์รุ่นใหม่ 2 ลำ เพื่อยกระดับขีดความสามารถของกองทัพเรือรัสเซีย,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164045082
139,คณะผู้แทนของสหประชาชาติ เรียกร้องให้ระหว่างอิสราเอลกับกลุ่มติดอาวุธฮามาส ยุติการสู้รบ และเร่งส่งความช่วยเหลือด้านมนุษยธรรมเข้าไปในฉนวนกาซา,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212111144906
140,ผู้นำยูเครน เริ่มต้นการเดินทางเยือนกรุงวอชิงตัน ดี.ซี. ของสหรัฐฯ อย่างเป็นทางการ,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212111140905
141,ทางการออสเตรเลีย ยกระดับกฎระเบียบการรับผู้อพยพยเข้าประเทศให้เข้มงวดมากขึ้น,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212111214909
142,บราซิล พบแมวน้ำและสิงโตทะเล ตายจากการติดเชื้อไข้หวัดนกชนิดความรุนแรงสูง กว่า 940 ตัว,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212111130904
143,ซิมบับเว พบช้างตาย อย่างน้อย 100 ตัว ในอุทยานแห่งชาติ เนื่องจากภัยแล้ง,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164052083
144,อิสราเอล เตรียมเปิดจุดผ่านแดนคาเร็ม อาบู ซาเลม บริเวณชายแดนที่ติดกับอียิปต์ เพื่อส่งความช่วยเหลือด้านมนุษยธรรมเข้าสู่ฉนวนกาซา เพิ่มเป็นสองเท่า,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164110084
145,ผู้นำจีน เดินทางเยือนเวียดนาม เป็นครั้งแรกในรอบ 6 ปี เพื่อยกระดับความสัมพันธ์ระหว่างจีนกับเวียดนาม,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164115085
146,กองทัพสหรัฐฯ ตรวจพบขีปนาวุธของกลุ่มกบฏฮูตีในเยเมน โจมตีเรือบรรทุกน้ำมัน ทางตอนเหนือบริเวณทะเลแดง,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164120086
147,ครัวเรือนคนเดียวของเกาหลีใต้ ในปี 2565 แตะระดับสูงสุดเป็นประวัติการณ์,2023-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231212164125087
148,ผู้นำจีน เริ่มต้นการเดินทางเยือนเวียดนามอย่างเป็นทางการ ครั้งแรกในรอบ 6 ปี เพื่อยกระดับความสัมพันธ์ระดับทวิภาคีระหว่างจีนและเวียดนาม ไปสู่ระดับที่สูงขึ้น,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213083818189
149,นายกรัฐมนตรีมาเลเซีย ประกาศปรับคณะรัฐมนตรี หลังผลสำรวจคะแนนนิยมลดลง,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213083810188
150,ทางการปาเลสไตน์ ระบุ กองทัพอิสราเอล เปิดปฏิบัติการจู่โจมโรงพยาบาลอีกแห่งทางตอนเหนือของฉนวนกาซา หลังปิดล้อมนานหลายวัน,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213083803187
151,ฮังการี ให้คำมั่นจะให้สัตยาบันรับรองสวีเดนเข้าเป็นสมาชิกนาโต,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213083756186
152, ยอดการส่งออกผลผลิตทางการเกษตรของเวียดนามไปยังประเทศจีน เติบโตอย่างต่อเนื่อง ,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213132338312
153,ผู้นำสหรัฐฯ เตือน อิสราเอลกำลังสูญเสียการสนับสนุนจากนานาชาชาติ ในการทำสงครามตอบโต้กลุ่มติดอาวุธฮามาสในฉนวนกาซา,2023-12-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231213110741261
