﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
307,จังหวัดร้อยเอ็ดประชุมคณะกรรมการโรคติดต่อจังหวัดร้อยเอ็ด ครั้งที่ 2/2566,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230503150008659
308,เทศบาลนครภูเก็ต ออกหน่วยเคลื่อนที่บริการตัดผมฟรี ต้อนรับเปิดเทอม,2023-03-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230503145647655
309,เทศบาลนครภูเก็ต ให้การต้อนรับคณะกรรมการสตรีชุมชน คณะกรรมการกลุ่มอาชีพเทศบาลนครยะลา,2023-03-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230503145857658
310,รองผู้ว่าราชการจังหวัดกำแพงเพชร เป็นประธานเปิดงานวันคุ้มครองผู้บริโภค และอ่านสารรัฐมนตรีประจำสำนักนายกรัฐมนตรี  เนื่องในวันคุ้มครองผู้บริโภคไทย 2566,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230503152217673
311,อำเภอบ่อไร่ จังหวัดตราด จัดกิจกรรมจิตอาสาพัฒนา ในโอกาสวันสำคัญของชาติไทย วันฉัตรมงคล 4 พฤษภาคม,2023-03-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230503145753657
312,จังหวัดลำพูน จัดประชุมคณะทำงานบริหารจัดการพื้นที่ศาลากลางจังหวัดลำพูน (หลังเดิม) พร้อมศึกษาความต้องการของประชาชน อยากพัฒนาศาลากลางจังหวัดลำพูนหลังเดิมไปในทิศทางใด,2023-03-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230503150351663
313,สถานกงสุลแห่งสาธารณรัฐอินโดนีเซียเข้าเยี่ยมคารวะผู้ว่าราชการจังหวัดพัทลุง,2023-03-05T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG230503150050660
314,จังหวัดสตูล ประชุมติดตามความคืบหน้าการขจัดความยากจนและพัฒนาคนทุกช่วงวัยอย่างยั่งยืนตามหลักปรัชญาเศรษฐกิจพอเพียงจังหวัดสตูล,2023-03-05T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230503150302662
315,จังหวัดสุราษฎร์ธานีประชุมคณะกรรมการจัดงานแห่ผ้าห่มพระธาตุศรีสุราษฎร์แลธรรมชาติเขาท่าเพชร ประจำปี 2566 สรุปผลการดำเนินงาน,2023-03-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230503151252665
316,พมจ.สุราษฎร์ธานี จัดเวทีสมัชชาครอบครัวระดับจังหวัด เนื่องในวันแห่งครอบครัว ประจำปี 2566,2023-03-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230503151439667
317,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี เผยกรมควบคุมโรค รณรงค์วันมาลาเรียโลก 2566 ยกระดับมาตรการจัดการการระบาดในพื้นที่ชายแดน มุ่งเป้าสู่ประเทศไทยปลอดไข้มาลาเรียภายในปี 2567,2023-03-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503153554687
318,เทศบาลนครตรัง จัดโครงการนิเทศการศึกษาในโรงเรียนสังกัดเทศบาลนครตรัง ประจำปี พ.ศ.2566,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503152346674
319,ไอดีไดรฟ์ ร่วมใจบริจาคโลหิตช่วยชีวิตเพื่อนมนุษย์ยิ่งให้ยิ่งได้ ร่วมกับชมรมผู้บริจาคโลหิตขอนแก่น 61 ออกหน่วยเคลื่อนที่รับบริจาคโลหิต สำรองเลือดเพื่อช่วยเหลือผู้ป่วยที่รอคิวเข้ารับการรักษา,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230503151508668
320,แขวงทางหลวงชนบทตรัง เร่งดำเนินการซ่อมบำรุงไฟฟ้าแสงสว่างสัญญาณจราจร สาย ตง.5010 บ.หาดยาว และ สาย ตง.5039 บ.นาเกลือ,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503152821678
321,แขวงทางหลวงชนบทตรัง ดำเนินการระวังชี้แนวเขตทางหลวงชนบท สาย ตง.1016 บ.เขาวิเศษ,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503153048680
322,จังหวัดแพร่เร่งรณรงค์ประชาชนรับวัคซีนแพ็กคู่โควิด-19 และวัคซีนไข้หวัดใหญ่ประจำปี เสริมภูมิคุ้มกันก่อนเข้าสู่ฤดูฝน,2023-03-05T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG230503152507675
323,จังหวัดสกลนคร จัดฝึกอบรมช่วยเหลือผู้เสพผู้ติดยาเสพติด เพื่อคืนคนดีสู่สังคม,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230503154859691
324,กกต.นครพนม บูรณาการร่วมหน่วยงานศึกษาธิการ สร้างบุคลากรรณรงค์เลือกตั้ง ส.ส. แบบเคาะบันไดบ้าน,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230503155042692
325,จังหวัดนครศรีธรรมราช มอบเกียรติบัตรแก่องค์กร และอำเภอคุณธรรมประจำปีงบประมาณ 2565 เพื่อเป็นกำลังใจและยกย่องเชิดชูเกียรติ,2023-03-05T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230503153442685
326,จังหวัดลพบุรี ประชุมบูรณาการและประสานความร่วมมือหน่วยงานสนับสนุนการรักษาความสงบเรียบร้อยในการเลือกตั้งและเตรียมความพร้อมเกี่ยวกับการเลือกตั้งสมาชิกสภาผู้แทนราษฎร,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503162205702
327,จังหวัดลำพูน ขับเคลื่อน หนึ่งตำบล หนึ่งหมู่บ้านยั่งยืน (Sustainable Village) เฉลิมพระเกียรติสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าสิริวัณณวรี นารีรัตนราชกัญญา,2023-03-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG230503155629695
328,"เหล่ากาชาดจังหวัดสระบุรีจัดกิจกรรม ""วันกาชาด บรรเทาทุกข์ บำรุงสุข ปวงประชา"" อำเภอเสาไห้ตามพันธกิจเหล่ากาชาดจังหวัดด้านสังคมสงเคราะห์และส่งเสริมคุณภาพชีวิต",2023-03-05T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503163448710
329,ผบช.ภ.2 เป็นประธานในพิธีมอบทุนการศึกษาโครงการมอบทุนการศึกษาบุตรข้าราชการตำรวจ กองบังคับการสืบสวนสอบสวนตำรวจภูธรภาค 2 ประจำปี 2566,2023-03-05T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503165645726
330,จังหวัดสุราษฎร์ธานี เชิญชวนร่วมกิจกรรมเดิน-วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566 ในวันอาทิตย์ที่ 28 พฤษภาคม 2566 ณ บึงขุนทะเล,2023-03-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230503162237703
331,จังหวัดสระบุรี จัดพิธีมอบเกียรติบัตรและเข็มเชิดชูเกียรติแก่ข้าราชการพลเรือนดีเด่น ประจำปี 2565,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503162857705
332,สมุทรสาครประชุมติดตามการแพร่เชื้อโควิด-19 เพื่อเฝ้าระวังและเตรียมความพร้อม,2023-03-05T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230503163135706
333,ผู้ตรวจสำนักนายกรัฐมนตรีลงพื้นที่สอดส่องแผนงานโครงการตามแผนปฏิบัติราชการที่ จ.สมุทรสาคร,2023-03-05T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG230503164340715
334,ผอ.โรงพยาบาลตราด เผย พบผู้ติดเชื้อโควิดเพิ่มขึ้นหลังเทศกาลสงกรานต์ ย้ำ ประชาชนยังคงต้องให้ความสำคัญการฉีดวัคซีนป้องกันโควิด สวมใส่หน้ากากอนามัย การเว้นระยะห่าง หมั่นล้างมือ,2023-03-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230503163824712
335,จังหวัดระยองประชุมด่วนเรียกหน่วยงานที่เกี่ยวข้องแก้ปัญหารถติดบริเวณแยกตะพง,2023-03-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230503165947728
336,รองผู้ว่าราชการจังหวัดตรัง เป็นประธานการประชุมหัวหน้าส่วนราชการสังกัดกระทรวงแรงงานจังหวัดตรัง ครั้งที่ 6 ประจำปี 2566,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503162008701
337,จังหวัดระยองเตรียมจัดงานเดิน - วิ่ง เฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล รับสมัครจนถึง 12 พ.ค.66 นี้,2023-03-05T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230503170231730
338,จ.สุรินทร์ กิจกรรม จิตอาสาพัฒนาทำความสะอาดและปรับภูมิทัศน์ลำน้ำ คูคลอง เนื่องในโอกาสวันฉัตรมงคล ประจำปี 2566,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230503163409709
339,จ.หนองคาย ผวจ.ตรวจเยี่ยมด่านตรวจคนหางานภาคตะวันออกเฉียงเหนือ,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230503163321708
340,จังหวัดปัตตานี ออกหน่วยบริการจังหวัดเคลื่อนที่อำเภอทุ่งยางแดง จัดแข่งกินแตงโมทุ่งยางแดง ผู้พิการทางสายตาเข้าร่วมแข่ง กินแตงโมอย่างรวดเร็วกว่าผู้แข่งขันอีกหลายคน,2023-03-05T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230503164202713
341,มทร.ศรีวิชัย ตรัง ต้อนรับคณะนักกีฬาเรือคายัค จากกลุ่ม Eagle Canoe Club Langkawi Malaysia  ประเทศมาเลเซีย เดินทางมาท่องเที่ยวและสำรวจเส้นทางการพายเรือคายัค ณ บริเวณหาดวิวาห์ใต้สมุทร,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503164307714
342,จ.กาฬสินธุ์ ขอเชิญชวนร่วมการแข่งขันวิ่งประเภทถนน KASIN 21,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230503164420716
343,องคมนตรี ลงพื้นที่ตรวจเยี่ยมผลการดำเนินงาน โครงการพัฒนาท้องถิ่นและ Soft Skill นักศึกษา ณ มหาวิทยาลัยราชภัฏภูเก็ต,2023-03-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230503164650717
344,จังหวัดตรัง ประชุมคณะกรรมการคัดเลือกองค์กรปกครองส่วนท้องถิ่นที่มีผลการปฏิบัติงานดีเด่น ตามโครงการ 1 ท้องถิ่น 1 ถนนปลอดภัย ประจำปีงบประมาณ พ.ศ.2565 ครั้งที่ 2 ประจำปี 2566,2023-03-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230503165052720
345,ททท.พัทยา เร่งผลักดันกลุ่มนักท่องเที่ยวอินเดีย เผยเป็นนักท่องเที่ยวคุณภาพ สร้างรายได้เป็นอันดับ 3 รองจากจีนและรัสเซีย เตรียมขยายตลาดกลุ่มประชุมสัมมนา และกีฬากอล์ฟ,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503164731718
346,จังหวัดเลย แถลงข่าวจับกุมขบวนการลักลอบยาเสพติด ไอซ์ จำนวน 290 ถุง มูลค่า 58 ล้านบาท,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230503165153721
347,คณะกรรมาธิการการแก้ปัญหาความยากจนและลดความเหลื่อมล้ำ วุฒิสภา ร่วมขับเคลื่อนการสร้างแหล่งกักเก็บน้ำขนาดเล็กในพื้นที่จังหวัดพังงา,2023-03-05T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230503165253723
348,เลขาธิการ ศอ.บต. แนะหน่วยงานที่เกี่ยวข้องเร่งแก้ไขปัญหาภาวะทุพโภชนาการ แม่และเด็กในพื้นที่ จชต.,2023-03-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230503165413724
349,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญถุงยังชีพพระราชทานไปมอบแก่ผู้ประสบวาตภัย ในพื้นที่จังหวัดสุพรรณบุรี,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503165626725
350,ผต.นร. เขต 11 ลงพื้นที่จังหวัดสกลนคร สอดส่องโครงการฯ ตามภารกิจ ก.ธ.จ.,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สำนักงานประชาสัมพันธ์จังหวัดสกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230503165947727
351,เครือข่าย พม.ลำปาง ร่วมใจพัฒนาคุณภาพชีวิตกลุ่มเปราะบาง และพื้นที่สาธารณประโยชน์ เนื่องในวันฉัตรมงคล,2023-03-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230503170126729
352,ศอ.บต. ประชุม ติดตามงาน รับมอบนโยบายและแนวทางการขับเคลื่อนงาน,2023-03-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230503170243731
353,พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดพิจิตร ประชุมคณะอนุกรรมการส่งเสริมและพัฒนาครอบครัวจังหวัดพิจิตร,2023-03-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230503173413733
354,กกต.เขต 9  ชลบุรี จัดอบรมเจ้าหน้าที่กรรมการประจำหน่วยเลือกตั้ง (กปน.) เตรียมพร้อมเลือกตั้งล่วงหน้า 7 พ.ค.นี้  เน้นย้ำผู้ใช้สิทธิห้ามกระทำการขัดกฎหมายเลือกตั้ง,2023-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503183428751
355,ททท.จัดกิจกรรม Chefs Talk ชวนฟังเรื่องเล่าจากเชฟ ยกระดับการท่องเที่ยวเชิงอาหารและศักยภาพของผู้ประกอบการในพื้นที่จังหวัดสุราษฎร์ธานี,2023-03-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230503170349732
356,จังหวัดร้อยเอ็ด จัดพิธีต้อนรับสัญญาบัตร พัดยศ ในโอกาสที่พระบาทสมเด็จพระเจ้าอยู่หัวทรงพระกรุณาโปรดพระราชทานตั้งและเลื่อนสมณศักดิ์ ผู้บริหาร คณาจารย์ วิทยาลัยสงฆ์ร้อยเอ็ด,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230503174425734
357,เทศบาลตำบลราไวย์ จังหวัดภูเก็ต จัดโครงการสูงวัยสัมพันธ์ส่งเสริมสถาบันครอบครัว ประจำปีงบประมาณ 2566 สร้างความตระหนักถึงความสำคัญของผู้สูงอายุและสถาบันครอบครัว,2023-03-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230503180304738
358,ร้อยเอ็ด โครงการ 1 หมู่บ้าน 1 ทางนี้มีผล ผู้คนรักกัน เฉลิมพระเกียรติ สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230503180711739
359,จ.พิจิตร บูรณาการร่วมป้องกันและปราบปรามการค้ามนุษย์อย่างจริงจัง พร้อมกำชับหน่วยงานในพื้นที่ ร่วมกันสอดส่องการค้ามนุษย์และแรงงานผิดกฎหมาย,2023-03-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230503181039740
360,จังหวัดเพชรบุรีเปิดอบรม Iพระบริบาลภิกษุไข้ ประจำวัด 1 วัด 1 รูป เพิ่มทักษะ ถูกต้องตามหลักธรรมวินัย,2023-03-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503181656741
361,จังหวัดตราด จัด โครงการวัดสะอาด รัฐราษฎร์ร่วมใจโปร่งใสศรัทธา ศึกษาหลักธรรม นำวิถีพอเพียง จังหวัดตราด ที่วัดวรดิตถาราม,2023-03-05T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230503182342743
362,ผู้ว่าฯเพชรบุรีห่วงปัญหานักท่องเที่ยวจมน้ำ ระดมทุกภาคส่วนเร่งหาทางป้องกัน กำชับเจ้าหน้าที่ดูแลรักษาความปลอดภัย นักท่องเที่ยวมีความสุข,2023-03-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503184704759
363,ผู้ว่าฯ พร้อมคณะกรรมการบริหารจัดการบึงสีไฟ ติดตามการพัฒนา อนุรักษ์ และฟื้นฟูบึงสีไฟจังหวัดพิจิตร,2023-03-05T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230503183530752
364,อำเภอเบตงให้ความช่วยเหลือผู้ป่วยยาเสพติด ชักจูง เข้าร่วมโครงการช่วยเหลือผู้เสพผู้ติดยาเสพติดของศูนย์ฟื้นฟูสภาพทางสังคม จังหวัดยะลา สาขาอำเภอเบตง,2023-03-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230503183150749
365,กกต.บึงกาฬ ประชุมเตรียมจัดกิจกรรม Big Day รณรงค์ประชาสัมพันธ์การเลือกตั้งสมาชิกสภาผู้แทนราษฎร ทั่วทุกอำเภอทั้งจังหวัดบึงกาฬ,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230503183046748
366,ผู้ว่าฯเพชรบุรี ย้ำป้องกันปัญหา คอรัปชั่น  เร่งต่อต้านการทุจริตและประพฤติมิชอบ ทุกรูปแบบ พร้อมกำชับหน่วยงานเกี่ยวข้องติดตามผลความคืบหน้าการป้องกันสุจริต โปร่งใส ตรวจสอบได้,2023-03-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503183809754
367,จังหวัดเลย  ขอเชิญชวนผู้สนใจร่วมโครงการเดิน - วิ่ง เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในวันฉัตรมงคล 4 พฤษภาคม 2566  ในวันที่ 27 พฤษภาคม 2566,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230503182908747
368,จังหวัดเลย ประชุมเร่งรัดติดตามการใช้จ่ายเงินงบประมาณภาครัฐจังหวัดเลย ครั้งที่ 22566,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230503184942761
369,รองผู้ว่าฯยะลา มอบชุดตรวจสารเสพติดปัสสาวะแก่ทั้ง 8 อำเภอ เพื่อใช้ค้นหาผู้เสพผู้ติดยาเสพติด ผู้ค้าและผู้ที่เกี่ยวข้องกับยาเสพติด (Re X - ray)ในพื้นที่ตำบล,2023-03-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230503182739746
370,จิตอาสาพระราชทาน จ.ประจวบคีรีขันธ์ พร้อมใจพัฒนาปรับปรุงภูมิทัศน์ศาลากลางจังหวัดฯ และสถานที่สาธารณะ เนื่องในวันฉัตรมงคล,2023-03-05T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230503183902755
371,บึงกาฬพร้อมแล้ว จัดแข่ง Motocross ชิงถ้วยรางวัล เสาร์ที่ 6 พ.ค. 2566 เตรียมรับนักท่องเที่ยวจากทั่วสารทิศ,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230503182541745
372,กกต.บึงกาฬ จัดประชุมเตรียมการดำเนินกิจกรรม Big Day รณรงค์ประชาสัมพันธ์การเลือกตั้งสมาชิกสภาผู้แทนราษฎร จังหวัดบึงกาฬ,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230503184842760
373,จิตอาสาเพชรบุรี ทำความดีด้วยหัวใจ สานปณิธานความดี เนื่องในวันที่ระลึกพระราชพิธีบรมราชาภิเษก พระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัวเป็นพระมหากษัตริย์,2023-03-05T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230503184028756
374,จ.ยะลา เดินหน้า Re X  ray  มอบชุดตรวจสารเสพติด  8 อำเภอในพื้นที่,2023-03-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230503190947764
375,จังหวัดอุตรดิตถ์ ทดสอบตลาดโครงการพัฒนาผลิตภัณฑ์ OTOP โดยเครือข่ายองค์ความรู้ KBO (Knowledge - Based OTOP : KBO),2023-03-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230503184149757
376,ชมรมแม่บ้านมหาดไทยจังหวัดเลย มอบถุงยังชีพฯ ถวายเป็นพระราชกุศลครบรอบ 100 ปี วันประสูติ สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230503184313758
377,รองนายกเหล่ากาชาดจังหวัดนครราชสีมา ลงพื้นที่มอบชุดธารน้ำใจ สภากาชาดไทย จังหวัดนครราชสีมา เพื่อบรรเทาทุกข์ผู้ประสบวาตภัย ในพื้นที่อำเภอลำทะเมนชัย,2023-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230503191455765
