﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
71,สำนักงานวัฒนธรรมจังหวัดสตูล เตรียมคัดเลือกเมนูอาหารที่มีความโดดเด่นของจังหวัดสตูล ภายใต้ โครงการส่งเสริมและพัฒนายกระดับอาหารถิ่น 1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น,2023-07-14T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG230714115534576
72,คณะอนุกรรมการส่งเสริมการท่องเที่ยว งานสืบสานประเพณีวัฒนธรรมลุ่มน้ำแม่กลองของดีเมืองสามน้ำและงานกาชาดจังหวัดสมุทรสงคราม ประจำปี 2566 ร่วมหารือการกำหนดรูปแบบการจัดกิจกรรมและการจัดนิทรรศการส่งเสริมการท่องเที่ยว,2023-07-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230714131821596
73,วัฒนธรรมสมุทรปราการ พิจารณาคัดเลือกเด็กและเยาวชนระดับจังหวัด กิจกรรม Young Smart: Young ทำดี จังหวัดสมุทรปราการ,2023-07-14T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG230714125234592
74,ค.ก.ก.ส่งเสริมกิจการมหาวิทยาลัยราชภัฏอยุธยา เตรียมจัดงาน ขลุ่ยร้อยเลา ท่ามกลางเมืองมรดกโลก ส่งเสริมให้นักเรียนนักศึกษาต่อยอดมรดกศิลปวัฒนธรรม,2023-07-14T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230714143433640
75,ม.วลัยลักษณ์ ร่วมมือกับกระทรวงวัฒนธรรมและวิทยาลัยนาฏศิลป์ MOU ทำนุบำรุงศิลปวัฒนธรรม พร้อมเป็นศูนย์กลางขับเคลื่อนศิลปวัฒนธรรมระดับท้องถิ่น ชาาติและนานาชาติ,2023-07-14T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230714152826663
76,รองผู้บัญชาการทหารเรือ เป็นประธานในพิธีทอดผ้าป่าสามัคคีเพื่อการศึกษาโรงเรียนเสาไห้วิมลวิทยานุกูล จ.สระบุรี,2023-07-14T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230714150049653
77,เทศบาลเมืองแพร่จัดพิธีหล่อเทียนพรรษา โครงการจัดงานประเพณีแห่เทียนพรรษา ประจำปี 2566,2023-07-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230714154054670
78,จังหวัดลำปาง จัดงานสมัชชาคุณธรรมและตลาดนัดคุณธรรม ส่งเสริมพัฒนาจังหวัดคุณธรรมต้นแบบ,2023-07-14T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230714161917699
79,จ.ขอนแก่น ประชุมเตรียมการจัดงานถวายเทียนพรรษาพระราชทาน,2023-07-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230714175501737
80,สำนักงานวัฒนธรรมจังหวัดยะลา จัดกิจกรรมวัฒนธรรมสัญจร ชุมชนบ้านถ้ำทะลุ อ.บันนังสตา ยกระดับการท่องเที่ยวชุมชน นำทุนทางวัฒนธรรมขับเคลื่อนเศรษฐกิจ,2023-07-14T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230714224111798
81,จ.อุบลฯ แถลงข่าวการจัดงานประเพณีแห่เทียนพรรษา ประจำปี 2566 ภายใต้ชื่องาน 122 ปี ทวยราษฎร์ใฝ่ธรรม งามล้ำเทียนพรรษา,2023-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230715094839819
82,"จังหวัดพะเยา จัดงานเทศกาลไทยลื้อ ""โฮ่มฮีต โตยฮอย ร้อยใจไทลื้อ"" ประจำปีงบประมาณ พ.ศ.2566 สืบสานตำนานไทลื้อ ครั้งที่ 20",2023-07-16T00:00:00,ภาคเหนือ,พะเยา,สำนักงานประชาสัมพันธ์จังหวัดพะเยา,https://thainews.prd.go.th/th/news/detail/TCATG230716125911981
83,"ชาวจังหวัดอุบลราชธานี จำนวนกว่า 28,000 คน ร่วมฟ้อนรำท่ามกลางสายฝน ในงานสถาปนา 231 ปี จังหวัดอุบลราชธานี",2023-07-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230716141603990
84,"อุบลฯ นางรำกว่า 23,100 คน แสดงพลังแห่งศรัทธา รำสถาปนาเมืองท่ามกลางสายฝนกระหน่ำ",2023-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230716152920004
85,อุบลฯ ทำบุญตักบาตร และเจริญพระพุทธมนต์พระสงฆ์ สามเณร 231 รูป  เนื่องในวันคล้ายวันสถาปนาเมืองอุบลราชธานี,2023-07-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230716153118006
86,สำนักงานวัฒนธรรมจังหวัดสตูล จัดโครงการเข้าวัดปฏิบัติธรรมวันธรรมสวนะ (วันพระ) ประจำปี 2566 ภายใต้แนวคิด ครอบครัวหิ้วตระกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-07-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG230717112339111
87,วัฒนธรรมจังหวัดเพชรบุรี ชวนไปวัดวันพระ 1 ความดี คนพริบพรีทำได้สานแนวคิด ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน,2023-07-17T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230717123628123
88,อพท. พร้อมผลักดันเมืองพัทยาสู่เมืองสร้างสรรค์แห่งภาพยนตร์,2023-07-17T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230717161604207
89,ปิดฉากแล้ว สำหรับการแข่งขันเรือยาวประเพณี 12 ฝีพาย ของดีบ้านหมี่ โดย เรือพรปู่สรรค์ 88 จากลพบุรี สามารถชนะ เรือแม่แสงมณี จาก จ.สระบุรี ไปได้อย่างสนุกสุดมันส์,2023-07-17T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230717165544234
90,จังหวัดนครนายก เปิดงานประเพณีหล่อเทียนพรรษา ประจำปี 2566,2023-07-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG230717164738222
91,นายอำเภอเมืองยางนำพุทธศาสนิกชนร่วมทำบุญตักบาตรเช้า (ทุกวันพระ) ตามโครงการสร้างธรรมมะ,2023-07-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230717231059324
92,อำเภอพระทองคำจัดโครงการพระธรรมทูตจาริกประกาศธรรมสงฆ์อำเภอพระทองคำ ประจำปี 2566,2023-07-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230717233544329
93,จ.ลำปาง จัดงาน สืบสานตำนานพ่อเจ้าทิพย์ช้าง วีรบุรุษแห่งเขลางค์นคร เตรียมการแสดงชุดพิเศษ เป่าขลุ่ยเซรามิก เลาแรกของโลก โดยอาจารย์ธนิสร์ ศรีกลิ่นดี ศิลปินแห่งชาติ,2023-07-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230718090942350
94,"การประกวด ""คีตวัฒนศิลป์ บรรเลงไทยเพื่อแผ่นดิน ปีที่ 2 รอบระดับภาค ณ โรงเรียนลำปางกัลยาณี จังหวัดลำปาง",2023-07-18T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230718110443392
95,"จังหวัดศรีสะเกษ จัดกิจกรรม ""นุ่งผ้าไทยใส่บาตร ทำความดี วิถีพอเพียง"" เพื่อรณรงค์แต่งกายด้วยผ้าไทยและผ้าพื้นเมือง และเพิ่มช่องทางจำหน่ายสินค้าของดีจังหวัด",2023-07-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230718111820401
96,กอ.รมน.ภาค 4 ส่วนหน้า นำกำลังพลไหว้พระสวดมนต์ในวันธรรมสวนะ,2023-07-18T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230718133519466
97,จังหวัดภูเก็ตประชุมเตรียมการ จัดพิธีพุทธาภิเษกเสาหลักเมืองและตั้งเสาหลักเมืองจังหวัดภูเก็ตระหว่างวันที่ 5-7 สิงหาคม 2566 ณ ศาลหลักเมืองจังหวัดภูเก็ต(เมืองใหม่) ตำบลเทพกระษัตรี อำเภอถลาง จังหวัดภูเก็ต,2023-07-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230718133056462
98,สุพรรณบุรีเตรียมจัดงานประเพณีแห่เทียนพรรษา อนุรักษ์ สืบสาน ส่งเสริมวัฒนธรรม ส่งเสริมการท่องเที่ยว,2023-07-18T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230718162850578
99,จังหวัดกระบี่เตรียมประกอบพิธีบวงสรวงและสมโภชใหญ่ ศาลหลักเมือง 10 วัน 10 คืน พร้อมเฉลิมฉลองวาระครบรอบ ๑๕๑ ปีเมืองกระบี่,2023-07-18T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230718172220613
100,"สมาคมชาวนครศรีธรรมราชจังหวัดภูเก็ต แถลงเตรียมจัดการแข่งขันแรลลี่คาราวาน เทศกาลเดือนสิบ ศรีธรรมราช 2566 ""ชวนเพื่อน หลบคอน แลเริน ร่วมสืบสานประเพณี 100 ปี บุญสารทเดือนสิบ 2566ในเดือนตุลาคมนี้..",2023-07-18T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230718180925636
101,จังหวัดสระบุรีจัดแถลงข่าวเตรียมจัดงานประเพณีตักบาตรดอกเข้าพรรษาและถวายเทียนพระราชทาน ประจำปี 2566,2023-07-18T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230718210941682
102,วธ. แถลงเตรียมจัดการแสดงดนตรีไทยโดยครูอาวุโสแห่งรัตนโกสินทร์ พ.ศ. 2566 เฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดา ฯ สยามบรมราชกุมารี องค์เอกอัครราชูปถัมภกมรดกวัฒนธรรมไทย,2023-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230719154409868
103,มทร.ศรีวิชัย วิทยาเขตตรัง ร่วมใจหล่อเทียนพรรษา ประจำปี 2566 เพื่อสืบทอดประเพณีเนื่องในวันเข้าพรรษา  .,2023-07-19T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230719165641908
104,คณะอนุกรรมการประชาสัมพันธ์แห่งชาติระดับจังหวัด (จังหวัดลพบุรี) เห็นชอบประเด็นการประชาสัมพันธ์รณรงค์การแต่งไทย นุ่งโจง ห่มสไบ เพื่อคงไว้ซึ่งอัตลักษณ์การแต่งไทยของจังหวัดลพบุรี,2023-07-19T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230719181024951
105,มหาวิทยาลัยราชภัฏภูเก็ตจัดกิจกรรม PKRU ARTS POWER ภายใต้โครงการสร้างมูลค่าเพิ่มทางเศรษฐกิจและสังคมด้วยองค์ความรู้ด้านศิลปวัฒนธรรมและ ภูมิปัญญาท้องถิ่น เพื่อรวบรวมนำองค์ความรู้ศิลปะและวัฒนธรรม พัฒนารวบรวมเป็นฐานข้อมูลในการสืบค้นและศึกษา และถ่ายทอดให้แก่นักเรียน นักศึกษา บุคลากรและประชาชนผู้สนใจ นำไปพัฒนาต่อยอดสร้างมูลค่าเพิ่ม,2023-07-19T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230719204107010
106,ผู้ว่าฯ สมุทรสงคราม แถลงข่าวการจัดงานสืบสานประเพณีวัฒนธรรมลุ่มน้ำแม่กลองของดีเมืองสามน้ำและงานกาชาดจังหวัดสมุทรสงคราม ประจำปี 2566,2023-07-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230720125616143
107,กาชาดจังหวัดสมุทรสงคราม จัดงานวันรวมน้ำใจให้กาชาด,2023-07-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230720125930144
108,กาชาดจังหวัดสมุทรสงคราม จัดงานวันรวมน้ำใจให้กาชาด,2023-07-20T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230720130204146
109,นายอำเภอลำทะเมนชัย เป็นประธานในพิธีหล่อเทียนพรรษาโครงการส่งเสริมอนุรักษ์ประเพณีวันเข้าพรรษา ประจำปี 2566,2023-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230720131623153
110,จังหวัดแพร่จัดงาน สืบสานลานวัฒนธรรมวิถีชีวิตกะเหรี่ยง อนุรักษ์ ฟื้นฟู สืบสานวัฒนธรรม และประเพณีของชาติพันธุ์กะเหรี่ยง,2023-07-20T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230720143548187
111,ไลม์ไลท์ภูเก็ตเชิญชมนิทรรศการศิลปะ UNDER CONSTRUCTION ART EXHIBITION,2023-07-20T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230720172256304
112,อุทยานแห่งชาติเขาสามร้อยยอด ทำพิธีขมาพ่อปู่เขาสามร้อยยอดจากกรณีที่มีคนลักลอบตัดหินพระธาตุไปขาย,2023-07-20T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230720182942355
113,ปลัดจังหวัดยโสธร นำส่วนราชการ ภาครัฐ ภาคเอกชน และพุทธศาสนิกชน ทำบุญตักบาตรย้อนยุค วิถีถิ่น วิถีไทย ถนนคนเดินยโสธร ย่านเมืองเก่าบ้านสิงห์ท่า,2023-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG230720192242362
114,ผู้ว่าฯ นราธิวาส นำส่วนราชการสวมใส่ผ้าทอ ผ้าไทย ผ้าพื้นถิ่น ร่วมกิจกรรมเสวนายามเช้า ณ อุทยานแห่งชาติอ่าวมะนาว เขาตันหยง อ.เมือง จ.นราธิวาส สถานทึ่ท่องเที่ยวสำคัญของพื้นที่,2023-07-20T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230720202202390
115,ผู้ว่าราชการจังหวัดร้อยเอ็ด พร้อมภาคีเครือข่าย ลงพื้นที่ให้กำลังใจช่างทอผ้าลายพระราชทาน ลายดอกรักราชกัญญา ส่งเสริมภูมิปัญญาผ้าไทยที่เป็นมิตรกับสิ่งแวดล้อม เพื่อยกระดับคุณภาพชีวิตของประชาชนให้ดีขึ้นอย่างยั่งยืน ณ ชุมชนบ้านตาหยวก ตำบลทุ่งหลวง อำเภอสุวรรณภูมิ,2023-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230720204733406
116,"อำเภอดงหลวง จัดกิจกรรม ""คนดงหลวง สวมผ้าไทย ใส่บาตร หนุนศาสนา สภากาแฟ """,2023-07-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230720215333420
117,ยะลา อบต.ปุโรง จัดงานเมาลิด ส่งเสริมวัฒนธรรมประเพณีสู่คนรุ่นหลัง,2023-07-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230721083627455
118,สำนักงานประชาสัมพันธ์จังหวัดแพร่ ร่วมกับ สวท.แพร่ ถวายเทียนพรรษา เนื่องในโอกาสวันเข้าพรรษา ประจำปี 2566 ที่วัดสองแคว อำเภอเมืองแพร่,2023-07-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230721111528519
119,เทศบาลเมืองแม่ฮ่องสอน เชิญชวนพุทธศาสนิกชน ร่วมงานประเพณีเข้าพรรษา ประจำปี 2566,2023-07-21T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230721111836520
120,จังหวัดแพร่กำหนดจัดพิธีวางพวงมาลา เพื่อสดุดีวีรกรรมพระยาไชยบูรณ์ ประจำปี 2566 เพื่อรำลึกถึงคุณงามความดีของอดีตข้าหลวงเมืองแพร่ ครบ 121 ปี ของการจากไป,2023-07-21T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG230721140016582
121,จังหวัดอุบลราชธานี อัญเชิญเทียนพรรษาพระราชทาน และผ้าอาบน้ำฝนพระราชทานไปประดิษฐาน ณ บริเวณโถง ชั้น 1 ศาลากลางจังหวัดอุบลราชธานี เพื่อเตรียมอัญเชิญร่วมขบวนในงานประเพณีแห่เทียนเข้าพรรษาของจังหวัดอุบลราชธานี ประจำปี 2566,2023-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230721152959651
122,สวนนงนุชพัทยา สืบสานวัฒนธรรมไทย หล่อเทียนพรรษา 9 วัด 9 ต้น ถวายเป็นพุทธบูชาเนื่องในวันเข้าพรรษา,2023-07-21T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230721160732683
123,ม.นราธิวาสราชนครินทร์  จัดกิจกรรมส่งเสริมพระพุทธศาสนาเนื่องในเทศกาลเข้าพรรษา ปี 2566,2023-07-21T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230721200414743
124,เทศบาลนครนครราชสีมา เชิญเที่ยวงานประเพณีแห่เทียนพรรษา ประจำปี 2566  แสงเทียนแห่งศรัทธา แห่เทียนพรรษาเมืองโคราช,2023-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230722000155813
125,นักท่องเที่ยวจำนวนมาก ร่วมกิจกรรมตักบาตรทางน้ำ นาวาภิกขาจาร พร้อมร่วมเป็นจิตอาสาปลูกต้นมะขาม รุกขมรดกของแผ่นดิน ที่ศูนย์อนุรักษ์พันธุ์กล้วยสุพรรณบุรี,2023-07-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230722100713834
126,นครพนม ร่วมลงแขก ดำนา อนุรักษ์ประเพณี แบบวิถีชีวิตพื้นบ้าน สืบสานวัฒนธรรมไทย ช่วยเหลือครัวเรือนผู้ยากไร้ พื้นที่อำเภอปลาปาก,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230722100904835
127,จ.นราธิวาส ขอเชิญพุทธศาสนิกชนร่วมกิจกรรมส่งเสริมพระพุทธศาสนา เนื่องในเทศกาลวันอาสาฬหบูชาและเข้าพรรษา ปี 2566,2023-07-22T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230722105508844
128,ผู้ว่าฯ สุพรรณบุรี นำพุทธศาสนิกชน ร่วมกิจกรรมตักบาตรทางน้ำนาวาภิกขาจาร ที่ศูนย์อนุรักษ์พันธุ์กล้วยสุพรรณบุรี,2023-07-22T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230722120535861
129,"นางรำกว่า 12,000 คน รำบวงสรวงสักการะศาลเจ้าพ่อกุดป่อง และบูชาพญานาคปู่ไหลคำมา ในงานประเพณีบุญซำฮะ จังหวัดเลย",2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230722125343865
130,จังหวัดเลยจัดงานประเพณีบุญซำฮะ สักการะศาลหลักเมืองเจ้าพ่อกุดป่อง และบูชาพญานาคปู่ไหลคำมา ประจำปี 2566,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230722130628866
131,อุดรธานี เปิดโครงการถวายการดูแลสุขภาพกับพระภิกษุสงฆ์ สามเณร และผู้นำทางศาสนา ในเขตพื้นที่อำเภอบ้านดุงเพื่อถวายเป็นพระราชกุศลแด่พระบาทสมเด็จพระเจ้าอยู่หัว,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230722142632871
132,มหาวิทยาลัยนราธิวาสราชนครินทร์ร่วมบุญใหญ่หล่อเทียนพรรษา ประชาชน นักศึกษา พร้อมร่วมขบวนแห่เทียนพรรษา ถวาย 9 วัด นราธิวาส,2023-07-22T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230722151240879
133,จ.สงขลา เปิดประสบการณ์เที่ยวพิพิธภัณฑ์รูปแบบใหม่ ในงาน Music and Night at the Museum,2023-07-22T00:00:00,ภาคใต้,สงขลา,สทท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230722152131881
134,ผู้ว่าฯ เลย เปิดงานแสดงมหรสพสมโภช ภายใต้โครงการจัดงานประเพณีบุญชำฮะ สักการะศาลหลักเมืองเจ้าพ่อกุดป่อง และบูชาพญานาคปู่ไหลคำมา ประจำปี 2566,2023-07-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230723000237937
135,เที่ยวงานวัฒนธรรมสัญจรที่รามัน จ.ยะลา  ศิลปะพื้นบ้าน วัฒนธรรมท้องถิ่น วิถีไทยพุทธ มุสลิม การอยู่ร่วมกันของชุมชน,2023-07-23T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230723073921940
136,ผู้ว่าฯ เลย  เปิดงานแสดงมหรสพสมโภช ภายใต้โครงการจัดงานประเพณีบุญซำฮะ สักการะศาลหลักเมือง  เจ้าพ่อกุดป่อง และบูชาพญานาคปู่ไหลคำมา ประจำปี 2566,2023-07-23T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG230723074243942
137,อธิบดีกรมการศาสนา นำประชาชนชาวสงขลาและชาวมอญ ร่วมกิจกรรมทำบุญ แห่เทียนพรรษาทางน้ำ 10 วัด เฉลิมพระเกียรติพระบาทสมเด็จพระวชิรเกล้าเจ้าอยู่หัว เนื่องในเทศกาลวันอาสาฬหบูชาและเข้าพรรษาอาเซียน ประจำปี 2566,2023-07-23T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG230723104459957
138,มทร.ศรีวิชัย พื้นที่ขนอม รับน้องสร้างสรรค์ชวนน้องเข้าวัด ระลึกถึงพระคุณครูบาอาจารย์ สืบสานวัฒนธรรมประเพณีแห่ผ้าขึ้นเจดีย์ปะการัง เมืองขนอม,2023-07-23T00:00:00,ภาคใต้,สุราษฎร์ธานี,NULL,https://thainews.prd.go.th/th/news/detail/TCATG230723115713984
