﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
91,ผู้ว่าราชการจังหวัดเพชรบูรณ์ ตรวจติดตามสถานการณ์น้ำท่วมและเยี่ยมให้กำลังใจเจ้าหน้าที่ในการปฏิบัติงานช่วยเหลือผู้ประสบอุทกภัยในพื้นที่อำเภอหล่มสัก,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210913084508254
92,ปภ.เพชรบูรณ์ ได้รายงานสถานการณ์น้ำในแม่น้ำป่าสัก ที่สถานี S.3 ต.ตาลเดี่ยว อ.หล่มสัก จ.เพชรบูรณ์ ณ วันที่ 12 ก.ย.64 เวลา 23.00 น. มีแนวโน้มลดลง,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210913084848260
93,ชลประทานพระนครศรีอยุธยา  ลงพื้นที่แจ้งเตือนประชาชนหลังระดับน้ำเจ้าพระยาเพิ่มสูงขึ้น,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210913082502250
94,จังหวัดสระแก้ว รายงานสถานการณ์น้ำ อ.โคกสูง พบน้ำไหลล้นตลิ่งท่วมบ้านเรือนประชาชน แต่ทั่วไปยังอยู่สภาวะปกติ,2021-09-13T00:00:00,ภาคตะวันออก,สระแก้ว,สวท.สระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210913160953476
95,ผู้ว่าฯ ลพบุรี บูรณาการทุกภาคส่วนลงพื้นที่แก้ปัญหาน้ำท่วมซ้ำซาก ในพื้นที่อำเภอเมืองลพบุรี,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210913162534492
96,นพค.16  จัดชุดบรรเทาสาธารณภัยเคลื่อนที่เร็ว พร้อมยุทโธปกรณ์ ร่วมกับมูลนิธิร่วมกตัญญู ออกให้ความช่วยเหลือ มอบเครื่องอุปโภค  บริโภค พื้นที่ ต.ปากดุก อ.หล่มสัก,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210913185525577
97,ตราดเตรียมความพร้อมขับเคลื่อนแผนการป้องกันและบรรเทาสาธารณภัยจังหวัด 5 ปี ผ่านสื่ออิเล็กทรอนิกส์,2021-09-14T00:00:00,ภาคตะวันออก,สระแก้ว,สำนักงานประชาสัมพันธ์จังหวัดสระแก้ว,https://thainews.prd.go.th/th/news/detail/TCATG210914112918702
98,แม่ทัพภาคที่ 2 ร่วมกับ ชลประทาน ลงพื้นที่ติดตามสถานการณ์น้ำ อ่างเก็บน้ำลำเชียงไกร (ตอนล่าง) เร่งบริหารจัดการน้ำ ลดผลกระทบต่อประชาชนรอบอ่างฯ,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG210914113041703
99,ชลประทานพระนครศรีอยุธยาแจ้งเตือน ระดับน้ำเจ้าพระยาเพิ่มสูงขึ้น เตือนพื้นที่ตอนล่างนอกคันกั้นน้ำรับมือน้ำล้นตลิ่งที่ลุ่มต่ำ,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914121548745
100,ผู้ว่าฯ ลพบุรี ระดมสรรพกำลัง หลายภาคส่วน ร่วมกันขุดลอกตะกอนดินและเศษวัชพืช เปิดทางน้ำ ป้องกันน้ำท่วมเขตเมือง เตรียมความพร้อมรับฝนตกหนักและน้ำป่าไหลหลากจากพายุโซนร้อนโกนเซิน,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914145824840
101,ประชุมการติดตามและเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย ในพื้นที่ปราจีนบุรี,2021-09-14T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914161845883
102,รองผู้ว่าฯ หนองคาย นำคณะทำงานฯ ร่วมประชุมติดตามและเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่ม,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สวท.หนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG210914153309856
103,กาชาดแปดริ้วห่วงใยผู้ประสบภัย สนับสนุนชุดธารน้ำใจ สภากาชาดไทย ช่วยเหลือผู้ประสบภัยน้ำท่วม ในเขตพื้นที่อำเภอเมืองฉะเชิงเทรา,2021-09-14T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210914160540869
104,จังหวัดน่าน ร่วมประชุมกองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติ เตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัยและดินโคลนถล่ม,2021-09-14T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210914164024900
105,ผู้ว่าฯ กาญจนบุรี ประชุมเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่ม ผ่านระบบการประชุมทางไกล,2021-09-14T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914170554910
106,จังหวัดแพร่เข้าร่วมประชุมติดตามและเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่มร่วมกับรัฐมนตรีว่าการกระทรวงมหาดไทยผ่านระบบออนไลน์,2021-09-14T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210914173215918
107,กองพันปฏิบัติการพิเศษ รักษาพระองค์ ร่วมกับ เทศบาลตำบลท่าศาลา ซ้อมแผนบรรเทาสาธารณภัย เสริมทักษะให้กับกำลังพลจิตอาสาของหน่วย ช่วยเหลือประชาชนได้อย่างรวดเร็ว หากเกิดสถานการณ์จริงในพื้นที่ ตามนโยบายของกองทัพบก,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210914180729955
108,มท.1 ประชุมบูรณาการแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่ม เน้นแผนการระบายน้ำ และช่วยเหลือประชาชน อย่างเต็มกำลัง เพื่อบรรเทาความเดือดร้อนแก่ประชาชนให้ได้มากที่สุด,2021-09-14T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210914183917988
109,ร้อยเอ็ด...ผู้ว่าฯ ร้อยเอ็ด ติดตามและเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่มในพื้นที่,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210914191017996
110,จังหวัดฉะเชิงเทรา ร่วมประชุมติดตามเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัยและดินโคลนถล่มผ่านระบบ video conference,2021-09-14T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG210914200446033
111,จังหวัดสตูล ร่วมประชุมออนไลน์การเตรียมความพร้อมในการป้องกันและแก้ไขปัญหาอุทกภัยและการฝึกการป้องกันและบรรเทาสาธารณภัย (กรณีอุทกภัย),2021-09-14T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210914201051037
112,จังหวัดอุดรธานีฝึก เตรียมความพร้อมบรรเทาสาธารณภัย,2021-09-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG210914203957045
113,จ.สงขลา ร่วมติดตามป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินถล่ม ผ่านระบบการประชุมทางไกลผ่านสื่ออิเล็กทรอนิกส์ (VCS) เตรียมพร้อมปรับแผนเผชิญเหตุอุทกภัยให้สอดคล้องกับสถานการณ์ปัจจุบัน,2021-09-14T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210914210123049
114,รองผู้ว่าฯ ปัตตานี ร่วมประชุมกองบัญชาการป้องกันและบรรเทาสาธารณภัยแห่งชาติ ในการติดตาม และเตรียมการป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินโคลนถล่ม ผ่านระบบ VCS,2021-09-14T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210914210817052
115,รัฐมนตรีช่วยว่าการกระทรวงการคลัง ผู้แทนนายกรัฐมนตรี ลงพื้นที่เกาะติดสถานการณ์น้ำท่วมเพชรบูรณ์ พร้อมมอบสิ่งของแก่ประชาชนผู้ประสบอุทกภัย  พื้นที่อำเภอหล่มสัก จังหวัดเพชรบูรณ์,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210914235751078
116,ธ.ก.ส.จังหวัดเพชรบูรณ์ และ ธ.ก.ส.สาขากกกะทอน? อ.หล่มเก่า? จัดมอบถุงยังชีพช่วยเหลือผู้ประสบอุทกภัย,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210915072320083
117,เทศบาลนครขอนแก่น เร่งวางแนวกระสอบทรายป้องกันน้ำท่วมรับมือโกเซิน อย่างเต็มที่,2021-09-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210915094419101
118,ธกส.จังหวัดเพชรบูรณ์ และ ธกส.สาขากกกะทอน อ.หล่มเก่า จัดมอบถุงยังชีพช่วยเหลือผู้ประสบอุทกภัย,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210915103905112
119,จ.จันทบุรีประชุมหน่วยงานที่เกี่ยวข้อง องค์กรปกครองส่วนท้องถิ่น ระดมแนวคิดวางแผนแก้ปัญหาน้ำท่วมในพื้นที่ฝั่งตะวันตก คลองน้ำใส ลดผลกระทบระยะยาว,2021-09-15T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210915114502164
120,จังหวัดระนองประชุมจัดทำแผนการป้องกันและบรรเทาสาธารณภัย พ.ศ.2564-2570 เพื่อให้สอดคล้องและรองรับสถานการณ์,2021-09-15T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210915115500170
121,จังหวัดสระบุรีร่วมประชุมคณะกรรมการจัดทำแผนการป้องกันและบรรเทาสาธารณภัยจังหวัดผ่านสื่ออิเล็กทรอนิกส์,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210915144734280
122,ฝนที่ตกหนักทำให้น้ำจากเทือกเขาคิชฌกูฏ ไหลลงสู่ลำคลองด้วยความแรง และมีปริมาณมาก   ทำให้กัดเซาะตลิ่งริมคลอง ส่วนพืชผลทางการเกษตรยังไม่ได้รับรายงานความเสียหาย,2021-09-15T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210915150858297
123,จังหวัดตราด นำคณะกรรมการจัดทำแผนการป้องกันและบรรเทาสาธารณภัยจังหวัดประชุมร่วมแผนการป้องกันและบรรเทาสาธารณภัยจังหวัด 7 ปี,2021-09-15T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210915152632312
124,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้  พลเรือเอก พงษ์เทพ หนูเทพ องคมนตรี ร่วมกับมูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานมอบแก่ประชาชนผู้ประสบอุทกภัย พื้นที่จังหวัดเพชรบูรณ์,2021-09-15T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210915215206542
125,จ.ลำปาง มีฝนตกหนักในพื้นที่ 5 อำเภอ เขตต่อเนื่องกับพื้นที่ จ.สุโขทัย และ จ.ตาก เจ้าหน้าที่เร่งสำรวจความเสียหาย,2021-09-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210916095245566
126,เกิดน้ำท่วมสายทางบนทางหลวงหมายเลข 12 ตอนตาก-หนองเสือ (สายตาก-สุโขทัย),2021-09-16T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210916110844633
127,ปภ.ลำปาง สาขาเถิน เผยอำเภอโซนใต้ของจังหวัด เกิดเหตุฝนตกหนักหลายพื้นที่ ขณะนี้เจ้าหน้าที่เร่งสำรวจความเสียหายและให้ความช่วยเหลือ,2021-09-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210916105850623
128,ผู้ว่าฯ ตรัง เตรียมพร้อมการเกิดอุทกภัย ภายหลังจากที่รัฐมนตรีว่าการกระทรวงมหาดไทยได้สั่งการให้ทุกจังหวัดเตรียมพร้อมรับมือการเกิดอุทกภัย ซึ่งจังหวัดตรังได้เตรียมพร้อมเจ้าหน้าที่และอุปกรณ์ช่วยเหลือเอาไว้แล้ว และเตือนชาวเรือประมงให้งดออกจากฝั่งในระยะนี้ เนื่องจากทะเลมีคลื่นลมแรง,2021-09-16T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210916114242662
129,ปภ.ลำปาง สาขาเถิน เผยสถานการณ์ฝนตกหนักในพื้นที่ ล่าสุดระดับน้ำลดลงแล้ว ด้านเจ้าหน้าที่เร่งเข้าเคลียร์พื้นที่,2021-09-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210916122207678
130,จ.ประจวบฯ บูรณาการหน่วยงานที่เกี่ยวข้องทั้ง 8 อำเภอ ฝึกซ้อมแผนบนโต๊ะเตรียมพร้อมรับเหตุอุทกภัยช่วงฤดูฝน,2021-09-16T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210916133716707
131,จ.กำแพงเพชรฝนตกหนักต่อเนื่องทั้งคืนน้ำระบายไม่ทัน ทำให้ไหลเอ่อท่วมขังผิวถนนถนนบางสายในพื้นที่,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210916133104701
132,มวลน้ำจำนวนมหาศาลจากบ้านยางโองนอกกำลังไหลลงมาที่ตำบลแม่สลิด,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,ตาก,สวท.ตาก,https://thainews.prd.go.th/th/news/detail/TCATG210916151531787
133,ผู้ว่าฯ สมุทรปราการ ติดตามการพร่องน้ำเพื่อป้องกันและแก้ไขปัญหาน้ำท่วมในพื้นที่,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210916175933894
134,นครปฐม วางแนวทางแก้ไขปัญหาน้ำท่วมขังพื้นที่โดยรอบองค์พระปฐมเจดีย์ในระยะยาว,2021-09-16T00:00:00,ภาคตะวันตก,นครปฐม,สำนักงานประชาสัมพันธ์จังหวัดนครปฐม,https://thainews.prd.go.th/th/news/detail/TCATG210916181819910
135,กำหนดการ รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย (นายนิพนธ์ บุญญามณี)  ลงพื้นที่มอบสิ่งของและเงินช่วยเหลือแก่ประชาชนผู้ประสบอุทกภัยจังหวัดเพชรบูรณ์,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210916224223993
136,ศรีสะเกษ เตรียมจัดทำแผนการป้องกันและบรรเทาสาธารณภัยอำเภอ และองค์กรปกครองท้องถิ่น พ.ศ. 2564 - 2570,2021-09-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210916222720991
137,รองผู้ว่าราชการจังหวัดกำแพงเพชร ร่วมกับ ปภ.จังหวัดฯ ลงพื้นที่สำรวจน้ำท่วมในพื้นที่อำเภอพรานกระต่าย จังหวัดกำแพงเพชร,2021-09-16T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG210917075032010
138,จ.ลำปาง จำลองสถานการณ์ฟ้าผ่าถังเก็บน้ำมัน ซ้อมแผนฉุกเฉินระดับ 3 ป้องกันเหตุอัคคีภัย,2021-09-17T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210917080437017
139,ป้องกันและบรรเทาสาธารณภัยจังหวัดพังงา ระบุจังหวัดพังงามีการเตรียมความพร้อมรับมือสถานการณ์อุทกภัย  คลื่นลมแรง  น้ำป่าไหลหลาก ดินโคลนถล่ม เพื่อให้ความช่วยเหลือประชาชนได้อย่างทันท่วงที,2021-09-17T00:00:00,ภาคใต้,พังงา,สวท.พังงา,https://thainews.prd.go.th/th/news/detail/TCATG210917094501051
140,แขวงทางหลวงเพชรบูรณ์ที่ 1 เตรียมการป้องกันไม่ให้น้ำท่วมผิวทาง,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210917103507084
141,น้ำจากลำน้ำแม่มอกเอ่อล้นท่วม ม.1 ม.2 ม.9 ม.11 ต.เขาแก้วศรีสมบูรณ์ อำเภอทุ่งเสลี่ยม จังหวัดสุโขทัย,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG210917122133126
142,ก.ช.ภ.จ.ตราด ร่วมกันพิจารณาให้ความช่วยเหลือกรณีเรือจมในพื้นที่ตำบลคลองใหญ่ และตำบลไม้รูด,2021-09-17T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210917123305133
143,อบต.บ้านกาศ ลงพื้นที่สำรวจความเสียหายช่วยเหลือราษฎรใน อ.แม่สะเรียง จ.แม่ฮ่องสอน หลังฝนตกหนักดินโคลนไหลทับถมบ้านบางส่วน,2021-09-17T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210917125050149
144,มูลนิธิราชประชานุเคราะห์ฯ อยุธยา เชิญสิ่งของพระราชทานเพื่อช่วยเหลือบรรเทาทุกข์ผู้ประสบอัคคีภัยในพื้นที่อำเภอบางซ้าย และอำเภออุทัย รวม 2 หลังคาเรือน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210917143513234
145,มูลนิธิราชประชานุเคราะห์ฯ อยุธยา เชิญสิ่งของพระราชทานเพื่อช่วยเหลือบรรเทาทุกข์ผู้ประสบอัคคีภัยในพื้นที่อำเภอบางซ้าย และอำเภออุทัย รวม 2 หลังคาเรือน,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210917143245232
146,เทศบาลเมืองเพชรบูรณ์  ออกประกาศเตือนประชาชนในเขตเทศบาลเมืองเพชรบูรณ์ ให้ระมัดระวังน้ำล้นตลิ่ง,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210917172636378
147,กอ.รมน.อยุธยา ร่วมกับ มทบ.18 นำกำลังพลกรอกกระสอบทรายปิดบังเกอร์ เตรียมป้องกันน้ำวัดไชยวัฒนาราม แนวโน้มระดับน้ำลดลง,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210917182805419
148,รัฐมนตรีช่วยว่าการกระทรวงมหาดไทย (นายนิพนธ์ บุญญามณี)  และผู้ช่วยรัฐมนตรีประจำกระทรวงเกษตรและสหกรณ์ (นายนราพัฒน์ แก้วทอง) ลงพื้นที่มอบสิ่งของและเงินช่วยเหลือผู้ประสบอุทกภัย พื้นที่อำเภอหล่มเก่าและหล่มสัก จังหวัดเพชรบูรณ์,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210918082423501
149,ผู้ว่าฯ เลย ลงพื้นที่บ้านกกทอง อ.เมือง จ.เลย  เพื่อช่วยเหลือผู้ประสบภัยจากสถานการณ์น้ำท่วม,2021-09-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG210918083003507
150,เขื่อนราษีไศล เปิดประตูระบายน้ำเพิ่มเป็น 3 บาน จาก 5 บาน,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210918085447524
151,จังหวัดเพชรบูรณ์ เตือนประชาชนระวังอันตรายจากสถานการณ์ฝนตกหนักถึงหนักมากและฝนตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลากระหว่าง 18-23 ก.ย.64,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210918152258629
152,แขวงทางหลวงเพชรบูรณ์ที่ 1 โดยหมวดทางหลวงนางั่ว รายงานภัยพิบัติในพื้นที่รับผิดชอบ,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210918153524634
153,สทนช.ติดตามสถานการณ์น้ำ และแนวทางการบริหารจัดการน้ำฤดูฝนปี 2564 ในพื้นที่จังหวัดขอนแก่น โดยน้ำเขื่อนอุบลรัตน์อยู่ในเกณฑ์ปกติ,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210918192758678
154,อธิบดีกรมชลฯ ลงพื้นที่เตรียมแผนบริหารจัดการน้ำ จ.เพชรบุรี,2021-09-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210918204248706
155,ชป.เดินหน้าช่วยเหลือพื้นที่น้ำท่วมทั่วประเทศ ย้ำ เฝ้าระวัง 24 ชั่วโมง,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG210919092029730
156,"มูลนิธิมิราเคิลออฟไลฟ์ มอบถุงยังชีพช่วยเหลือผู้ประสบภัย โครงการ ""หนึ่งใจ... ช่วยเหลือผู้ประสบภัย"" พื้นที่ อ.หล่มสัก จ.เพชรบูรณ์",2021-09-19T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210919143137834
157,จ.ศรีสะเกษเตรียมรับมือฝนตกหนัก ท่วมฉับพลัน,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210919152523846
158,อำเภอเมืองจันทร์  เร่งสำรวจและให้ความช่วยเหลือ ราษฎรที่ได้รับความเดือดร้อนจากเหตุวาตภัย,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210919221819894
159,เขื่อนหัวนาเขื่อนยักษ์ศรีสะเกษ เปิดประตูพร่องน้ำลงสู่แม่น้ำโขง,2021-09-19T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG210919221559893
160,สนง. ป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์  รายงานว่า ห้องปฏิบัติการเฝ้าระวังและเตือนภัยน้ำหลาก-ดินถล่ม สำนักวิจัย พัฒนาและอุทกวิทยา (สวพ.) กรมทรัพยากรน้ำ (ทน.) กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,2021-09-19T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210919230051898
