﻿_id,NewsTitle,NewsDate,TypeName,Region,Province,Department,Link_News
111,ผู้นำศรีลังกาประกาศภาวะฉุกเฉินท่ามกลางการประท้วงทั่วประเทศจากวิกฤติเศรษฐกิจ,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507191358994
112,การรณรงค์หาเสียงเลือกตั้งประธานาธิบดีฟิลิปปินส์เสร็จสิ้นลงแล้ววันนี้ ขณะที่มีแนวโน้มว่านายมาร์กอส จูเนียร์ จะได้ชัยชนะในการเลือกตั้งครั้งนี้,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507175510961
113,รัสเซียยังคงระดมโจมตีโรงงานเหล็กในเมืองมาริอูโปลของยูเครนอย่างหนักหน่วง ด้วยหวังจะยึดให้ได้อย่างเบ็ดเสร็จในวันจันทร์นี้,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507175516962
114,ผู้นำศรีลังกาประกาศภาวะฉุกเฉินท่ามกลางการประท้วงทั่วประเทศจากวิกฤติเศรษฐกิจ,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507175529964
115,กัมพูชาเสนอให้ผู้นำสหรัฐใช้เวลากับผู้นำชาติสมาชิกสมาคมประชาชาติเอเชียตะวันออกเฉียงใต้ หรือ อาเซียนมากขึ้,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507175535965
116,เกาหลีเหนือทดสอบยิงขีปนาวุธจากเรือดำน้ำนอกชายฝั่งเมืองซินโปในวันนี้,2022-07-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220507175542966
117,ผู้นำยูเครน ดำเนินความพยายามทางการทูตในการปกป้องชีวิตทหารที่ติดอยู่ในโรงงานเหล็กในเมืองมาริอูโปลของยูเครน,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508060652049
118,กรุงปักกิ่งของจีน ปูพรมตรวจเชื้อโควิด-19 รอบใหม่ เร่งควบคุมการแพร่ระบาดโรคโควิด-19,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508060658050
119,สหรัฐฯ พบเด็กมากกว่า 100 คน ป่วยด้วยโรคตับอักเสบรุนแรงโดยไม่ทราบสาเหตุ,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508060705051
120,กองทัพเรืออินโดนีเซีย สกัดจับเรือบรรทุกสินค้าลักลอบขนน้ำมันปาล์มออกนอกประเทศ,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508060713052
121,อินโดนีเซีย จับเรือบรรทุกสินค้าลักลอบขนน้ำมันปาล์มออกนอกประเทศ,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508120744095
122,กลุ่มตอลิบาน กำหนดให้ผู้หญิงในอัฟกานิสถาน ต้องสวมผ้าคลุมปิดบังใบหน้า เมื่อออกนอกเคหะสถาน,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508120753096
123,องค์การอนามัยโลก รวบรวมหลักฐานการก่ออาชญากรรมสงคราม จากกรณีที่รัสเซียโจมตีสถานพยาบาลในยูเครน,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508112633087
124,อดีตผู้บัญชาการหน่วยงานด้านความมั่นคงของฮ่องกง เตรียมขึ้นเป็นผู้นำฮ่องกงคนใหม่,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508112646088
125,กลุ่มตอลิบาน กำหนดให้ผู้หญิงในอัฟกานิสถาน ต้องสวมผ้าคลุมปิดบังใบหน้าเมื่ออยู่ในที่สาธารณะ,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508112654089
126,รัสเซียทิ้งระเบิดโจมตีโรงเรียนในแคว้นลูฮันสก์ ทางตะวันออกของยูเครน คาดจะมีผู้เสียชีวิตมากกว่า 60 คน,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174403171
127,คณะกรรมการการเลือกตั้งของฮ่องกง เลือกนายจอห์น ลี อดีตหัวหน้าฝ่ายความมั่นคง เป็นผู้นำฮ่องกงคนใหม่,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174413172
128,นิวซีแลนด์ ยืนยันพบผู้ติดเชื้อโควิด-19 สายพันธุ์โอมิครอน สายพันธุ์ย่อย บีเอ.5 รายแรกของประเทศ,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174420173
129,ลาวเปิดจุดผ่านแดนระหว่างประเทศ หลังสถานการณ์การแพร่ระบาดโรคโควิด-19 มีแนวโน้มที่ดีขึ้น,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174427174
130,กัมพูชาไม่พบผู้ติดเชื้อโควิด-19 รายใหม่ เป็นครั้งแรกในรอบ กว่า 1 ปี,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174434175
131,ผู้ป่วยโรคโควิด-19 กว่าร้อยละ 10 ในญี่ปุ่น มีอาการข้างเคียงกว่า 1 ปี หลังออกจากโรงพยาบาล,2022-08-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220508174442176
132,แถลงการณ์ของกลุ่มจี 7 ระบุว่า การกระทำของผู้นำรัสเซียในยูเครน ทำให้เกิดความอับอายต่อรัสเซีย,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509001454240
133,อิสราเอลจะยกเลิกการตรวจหาเชื้อโควิด-19 ในผู้ที่เดินทางมาถึงสนามบินเทลอาวีฟ,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509001501241
134,นายจอห์น ลี ชนะการเลือกตั้งด้วยคะแนนเกือบเป็นเอกฉันท์ ได้เป็นผู้นำคนใหม่ของฮ่องกง,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509001513242
135,ไซโคลนเตรียมพัดกระหน่ำบริเวณชายฝั่งบังกลาเทศ,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509001535243
136,นายมาร์กอส จูเนียร์ ตัวเก็งผู้สมัครเลือกตั้งประธานาธิบดีฟิลิปปินส์ไปใช้สิทธิลงคะแนนเสียงที่หน่วยเลือกตั้งในเมืองบาตัค,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152555455
137,ยอดผู้เสียชีวิตจากเหตุระเบิดที่โรงแรมหรูห้าดาวในกรุงฮาวานาเมืองหลวงคิวบาเพิ่มขึ้นเป็น 31 คน,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152608457
138,กองกำลังยูเครนที่ปักหลักอยู่ในโรงงานเหล็กเมืองมาริอูโปลประกาศจะยืนหยัดต่อสู้กับทหารรัสเซียต่อไป,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152825461
139,ยอดผู้เสียชีวิตจากเหตุระเบิดที่โรงแรมหรูห้าดาวในกรุงฮาวานาเมืองหลวงคิวบาเพิ่มขึ้นเป็น 31 คน,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152748460
140,ฮ่องกงได้ผู้บริหารสูงสุดคนใหม่หลังการเลือกตั้งเมื่อวานนี้,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152857463
141,ฟิลิปปินส์จัดการเลือกตั้งประธานาธิบดีในวันนี้ โดยมีการคาดการณ์อย่างกว้างขวางว่านายมาร์กอส จูเนียร์ บุตรชายอดีตผู้นำเผด็จการจะได้ชัยชนะอย่างท่วมท้น,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152717459
142,เกิดเหตุรุนแรงระหว่างการเลือกตั้งระดับชาติในฟิลิปปินส์,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152658458
143,นครเซี่ยงไฮ้ของจีนมีผู้ติดเชื้อโควิด-19 รายวันต่ำสุดในรอบ 6 สัปดาห์,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509152842462
144,ชาวฟิลิปปินส์ออกไปใช้สิทธิลงคะแนนเสียงอย่างคึกคัก ท่ามกลางรายงานมีเหตุรุนแรงเกิดขึ้น,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173815545
145,ผู้นำรัสเซียกล่าวสุนทรพจน์เนื่องในวันแห่งชัยชนะเหนือนาซีเยอรมันสมัยสงครามโลกครั้งที่สองว่ากองกำลังรัสเซียกำลังปกป้องแผ่นดินเกิดจากภัยคุกคามที่ไม่อาจยอมรับได้,2022-09-05T00:00:00,ต่างประเทศ,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173733544
146,ลาวเปิดพรมแดนอย่างเต็มรูปแบบแล้วหลังผ่านพ้นวิกฤติการระบาดของโรคโควิด-19,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173709543
147,เกิดเหตุแผ่นดินไหวรุนแรงขนาด 6.3 นอกชายฝั่งไต้หวัน,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173633542
148,บรรยากาศในใจกลางกรุงปักกิ่งของจีนไร้ผู้คน หลังเจ้าหน้าที่มีคำสั่งให้ทำงานจากที่บ้านเพื่อควบคุมการระบาดของโรคโควิด-19,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173616541
149,ผู้เชี่ยวชาญเตือนว่า ออสเตรเลียอาจเผชิญกับจำนวนผู้ติดเชื้อโควิด-19 ซ้ำเพิ่มขึ้นในช่วงฤดูหนาว,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173551540
150,นายกรัฐมนตรีญี่ปุ่นยอมรับว่าต้องใช้เวลาในการยุติพึ่งพาพลังงานรัสเซียหลังกลุ่มจี 7มีมติห้ามนำเข้าน้ำมันจากรัสเซียเพื่อตอบโต้ที่รุกรานยูเครน,2022-09-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220509173528539
151,ผู้นำสหรัฐ ลงนามกฎหมายที่เปิดทางให้เพิ่มการสนับสนุนอาวุธยุทโธปกรณ์ ให้แก่ยูเครน ในการต่อต้านกองกำลังของรัสเซีย,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510083033631
152,นายมาร์กอส จูเนียร์ ใกล้ได้รับชัยชนะในการเลือกตั้งประธานาธิบดีฟิลิปปินส์,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510083044632
153,นายกรัฐมนตรีศรีลังกาประกาศลาออก หลังเกิดเหตุปะทะกันระหว่างกลุ่มสนับสนุนกับกลุ่มผู้ประท้วง,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510083102633
154,อินโดนีเซีย พบเด็กป่วยโรคตับอักเสบเฉียบพลัน โดยไม่ทราบสาเหตุ เพิ่มขึ้นอย่างต่อเนื่อง,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125727767
155,ผู้นำฝรั่งเศส ระบุ กระบวนการที่ยูเครนเข้าเป็นสมาชิกยุโรป อาจต้องใช้เวลาหลายสิบปี,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125735768
156,นายเฟอร์ดินานด์ มาร์กอส จูเนียร์ ชนะการเลือกตั้งประธานาธิบดีฟิลิปปินส์ หลังทราบผลการนับคะแนนอย่างไม่เป็นทางการ,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125743769
157,ผู้นำฝรั่งเศส ระบุ ยูเครนอาจต้องใช้เวลาหลายทศวรรษในกระบวนการสมัครเข้าเป็นสมาชิกสหภาพยุโรป,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125751770
158,ออสเตรเลีย แสดงความกังวลเกี่ยวกับข้อตกลงด้านความมั่นคงระหว่างจีนกับหมู่เกาะโซโลมอน,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125758771
159,อินโดนีเซีย พบผู้ป่วยโรคตับอักเสบเฉียบพลัน โดยไม่ทราบสาเหตุแล้ว อย่างน้อย 15 ราย,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510125806772
160,ประธานาธิบดีเกาหลีใต้คนใหม่ พร้อมให้ความช่วยเหลือเกาหลีเหนือ,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510173842954
161,เกิดเหตุโกลาหลที่มหาวิทยาลัยแห่งหนึ่งในโบลิเวีย ทำให้มีผู้เสียชีวิตอย่างน้อย 4 คน,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510173849955
162,รัสเซีย ยิงขีปนาวุธโจมตีเมืองโอเดสซา เป็นเมืองท่าสำคัญ ทางตะวันออกเฉียงใต้ของยูเครน หลังวันแห่งชัยชนะ เหนือนาซีเยอรมนีในสมัยสงครามโลกครั้งที่สอง,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215907059
163,รมช.ต่างประเทศสาธารณรัฐสังคมนิยมเวียดนาม ประธานกรรมการแห่งชาติเวียดนามโพ้นทะเลเยือนอุดรธานี,2022-10-05T00:00:00,ต่างประเทศ,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220510200143021
164,ผู้อำนวยการองค์การอนามัยโลก เรียกร้องให้ยุติการโจมตีสถานพยาบาลในยูเครน,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215859058
165,ประธานาธิบดีเกาหลีใต้คนใหม่ ยืนยันพร้อมให้ความช่วยเหลือเกาหลีเหนือ หากปลดอาวุธนิวเคลียร์,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215851056
166,เกิดเหตุโกลาหลภายในหอประชุมของมหาวิทยาลัยแห่งหนึ่งในโบลิเวีย ทำให้มีผู้เสียชีวิตอย่างน้อย 4 คน,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215842055
167,ทางการนครเซี่ยงไฮ้ ยังบังคับใช้มาตรการล็อกดาวน์ แม้จำนวนผุ้ติดเชื้อรายวันจะลดลงอย่างต่อเนื่อง,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215834054
168,ออสเตรเลีย พร้อมทำให้แน่ใจว่าจะไม่มีฐานทัพของจีนในหมู่เกาะโซโลมอน,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215826053
169,ฟินแลนด์ มีแนวโน้มสูงที่จะสมัครเข้าเป็นสมาชิกนาโต,2022-10-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220510215818052
170,ศรีสะเกษ!!บันทึกประวัติศาสตร์ 2 ผู้ว่าฯไทย  กัมพูชาสวมกอดเปิดด่านช่องสะงำศรีสะเกษ  เมื่อวันที่ 9 พ.ค. 2565,2022-10-05T00:00:00,ต่างประเทศ,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220510233458096
171,เอกอัครราชทูตสาธารณรัฐเกาหลี ประจำประเทศไทย เข้าเยี่ยมคารวะ ผู้ว่าราชการจังหวัดบึงกาฬ ส่งเสริมความสัมพันธ์อันดีระหว่างไทย-เกาหลี และการค้า การลงทุน,2022-10-05T00:00:00,ต่างประเทศ,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220510212945035
172,ผู้อำนวยการหน่วยข่าวกรองสหรัฐระบุว่า ประธานาธิบดีรัสเซียพร้อมสำหรับการทำสงครามระยะยาวที่มากไปกว่าการยึดครองภูมิภาคดอนบาส,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511002552108
173,มอลโดวาขอบคุณสหประชาชาติที่ให้การช่วยเหลือวิกฤติผู้ลี้ภัยยูเครน,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511002602109
174,องค์การอนามัยโลกระบุว่า ยุทธศาสตร์ โควิดเป็นศูนย์ ของจีนไม่ยั่งยืน,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511002616110
175,สหภาพยุโรปเรียกร้องทุกฝ่ายในศรีลังกาให้ยับยั้ง เพื่อไม่ให้เกิดเหตุรุนแรง,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511002632111
176,เกิดเหตุแผ่นดินไหวรุนแรงขนาด 6.8 ทางภาคเหนือของชิลี เบื้องต้นยังไม่มีรายงานความเสียหาย,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511113452174
177,ยอดผู้เสียชีวิตจากเหตุแก๊สระเบิดที่โรงแรมหรูห้าดาวในกรุงฮาวานาของคิวบาเพิ่มขึ้นเป็น 42 คน,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511113510175
178,นาย มาร์กอส จูเนียร์ วอนโลกให้ตัดสินตัวเขาจากการกระทำ ไม่ใช่สิ่งที่ครอบครัวเคยปฏิบัติ หลังคาดว่าจะได้ชัยชนะในการเลือกตั้งประธานาธิบดีฟิลิปปินส์,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511212642520
179,นักวิจัยในจีนชี้ว่าประชาชน 1 ล้าน 6 แสนคนเสี่ยงเสียชีวิตหากเลิกใช้กลยุทธ์โควิดเป็นศูนย์,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511212712521
180,องค์การอนามัยโลกชี้ว่าผลข้างเคียงจากวัคซีนโควิด-19 ไม่ใช่สาเหตุของการเกิดโรคตับอักเสบในเด็กที่พบแล้วกว่า 20 ประเทศทั่วโลก,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511212803524
181,ผลสำรวจความคิดเห็นชี้ว่า มาตรการคว่ำบาตรที่สหรัฐใช้ลงโทษรัสเซียจากรณีรุกรานยูเครนจะส่งผลกระทบต่อชาวอเมริกันเอง,2022-11-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220511212737522
